# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.338695,18.166904,17.681296,0.298157
6560.250000,1,1.028962,1.286248,1.126288,0.079430
6560.500000,1,0.600939,0.843509,0.693968,0.076097
6560.750000,1,1.016940,1.257679,1.107246,0.074748
6561.000000,1,0.658117,0.884230,0.744414,0.070942
6561.250000,1,1.028942,1.250502,1.112292,0.068848
6561.500000,1,0.732445,0.935140,0.810104,0.063444
6561.750000,1,1.048009,1.240126,1.120372,0.059854
6562.000000,1,0.803868,0.971940,0.868615,0.052477
6562.250000,1,1.065355,1.218464,1.123647,0.047657
6562.500000,1,0.875157,1.008423,0.928417,0.041259
6562.750000,1,1.096345,1.219727,1.145580,0.037927
6563.000000,1,0.959453,1.066273,1.003694,0.032553
6563.250000,1,1.136636,1.232688,1.176493,0.029164
6563.500000,1,1.028269,1.102351,1.060410,0.022433
6563.750000,1,1.160522,1.213732,1.182934,0.016306
6564.000000,1,1.067433,1.097700,1.081810,0.009270
6564.250000,1,1.166716,1.185654,1.174714,0.006375
6564.500000,1,1.089481,1.098976,1.093120,0.003085
6564.750000,1,1.171078,1.180511,1.176122,0.003163
6565.000000,1,1.086142,1.104683,1.097014,0.006892
6565.250000,1,1.148203,1.177828,1.163478,0.010215
6565.500000,1,1.041152,1.092912,1.068235,0.016436
6565.750000,1,1.097459,1.153665,1.128061,0.018382
6566.000000,1,0.983915,1.057212,1.023510,0.023386
6566.250000,1,1.062173,1.131917,1.098473,0.021673
6566.500000,1,0.950479,1.025341,0.989435,0.023075
6566.750000,1,1.051036,1.120389,1.084349,0.021004
6567.000000,1,0.921506,0.995894,0.959229,0.022968
6567.250000,1,1.027128,1.101481,1.061849,0.022454
6567.500000,1,0.875990,0.960546,0.916817,0.025755
6567.750000,1,0.990818,1.059942,1.025569,0.020804
6568.000000,1,0.830672,0.906516,0.870469,0.023017
6568.250000,1,0.960127,1.021571,0.993179,0.018713
6568.500000,1,0.795877,0.856794,0.831045,0.018655
6568.750000,1,0.926571,0.987651,0.959088,0.017996
6569.000000,1,0.756882,0.822559,0.793032,0.019435
6569.250000,1,0.887683,0.944673,0.919635,0.016730
6569.500000,1,0.721831,0.777785,0.756774,0.017112
6569.750000,1,0.851184,0.904936,0.883765,0.016122
6570.000000,1,0.691654,0.746722,0.727699,0.017164
6570.250000,1,0.811957,0.867729,0.846681,0.016924
6570.500000,1,0.656196,0.713449,0.695418,0.018305
6570.750000,1,0.767917,0.820287,0.804958,0.017065
6571.000000,1,0.624775,0.680605,0.665883,0.018789
6571.250000,1,0.732436,0.786569,0.771434,0.017918
6571.500000,1,0.601408,0.658823,0.643431,0.019326
6571.750000,1,0.700540,0.757296,0.741622,0.018929
6572.000000,1,0.571185,0.635898,0.617541,0.021537
6572.250000,1,0.662291,0.728117,0.708091,0.021379
6572.500000,1,0.536290,0.609103,0.587431,0.023961
6572.750000,1,0.631640,0.701729,0.680249,0.022765
6573.000000,1,0.514040,0.587343,0.566033,0.024409
6573.250000,1,0.616088,0.684276,0.664369,0.022482
6573.500000,1,0.495426,0.567950,0.547880,0.024655
6573.750000,1,0.599743,0.668805,0.648596,0.022865
6574.000000,1,0.471166,0.547308,0.525509,0.025881
6574.250000,1,0.583471,0.655184,0.633684,0.023588
6574.500000,1,0.451255,0.529121,0.506519,0.026695
6574.750000,1,0.577700,0.647376,0.626635,0.023246
6575.000000,1,0.440775,0.516601,0.494948,0.026575
6575.250000,1,0.576920,0.643761,0.623666,0.022664
6575.500000,1,0.430044,0.507347,0.485098,0.027367
6575.750000,1,0.574904,0.642421,0.621419,0.022770
6576.000000,1,0.753765,0.970698,0.820782,0.075876
6576.250000,1,0.576162,0.643669,0.622651,0.022832
6576.500000,1,0.428309,0.505253,0.483070,0.027016
6576.750000,1,0.580052,0.647093,0.626881,0.022913
6577.000000,1,0.437217,0.512502,0.490980,0.026058
6577.250000,1,0.582466,0.652439,0.631543,0.023521
6577.500000,1,0.446260,0.523396,0.500954,0.026082
6577.750000,1,0.589604,0.661507,0.639756,0.023729
6578.000000,1,0.465547,0.540700,0.518979,0.025191
6578.250000,1,0.606580,0.675550,0.655123,0.022854
6578.500000,1,0.489535,0.561134,0.541161,0.024095
6578.750000,1,0.622556,0.690728,0.670642,0.022445
6579.000000,1,0.508569,0.581204,0.559934,0.024034
6579.250000,1,0.637233,0.706894,0.685300,0.022563
6579.500000,1,0.532337,0.604490,0.582747,0.023636
6579.750000,1,0.666264,0.731186,0.711089,0.020968
6580.000000,1,0.569649,0.633837,0.615263,0.021300
6580.250000,1,0.702365,0.758165,0.742457,0.018510
6580.500000,1,0.602691,0.659890,0.644297,0.019287
6580.750000,1,0.731202,0.784320,0.769228,0.017538
6581.000000,1,0.629126,0.684719,0.669778,0.018743
6581.250000,1,0.763823,0.814783,0.799567,0.016610
6581.500000,1,0.663558,0.720343,0.702096,0.018214
6581.750000,1,0.805116,0.859534,0.838543,0.016440
6582.000000,1,0.701322,0.755950,0.736708,0.017089
6582.250000,1,0.842317,0.894982,0.873819,0.015739
6582.500000,1,0.732729,0.788183,0.766980,0.017002
6582.750000,1,0.878177,0.934036,0.909051,0.016342
6583.000000,1,0.767726,0.832520,0.802864,0.019129
6583.250000,1,0.918037,0.978221,0.949516,0.017696
6583.500000,1,0.804838,0.864748,0.838930,0.018168
6583.750000,1,0.953943,1.014862,0.986330,0.018542
6584.000000,1,0.836315,0.910979,0.874926,0.022446
6584.250000,1,0.989440,1.058171,1.023535,0.020715
6584.500000,1,0.877095,0.960011,0.916410,0.025045
6584.750000,1,1.031318,1.105320,1.065360,0.022455
6585.000000,1,0.916454,0.989601,0.952993,0.022286
6585.250000,1,1.060780,1.130146,1.093875,0.021077
6585.500000,1,0.939072,1.013170,0.977308,0.022635
6585.750000,1,1.077822,1.147263,1.113616,0.021565
6586.000000,1,0.967774,1.039807,1.006089,0.022849
6586.250000,1,1.117969,1.173197,1.147410,0.018137
6586.500000,1,1.021775,1.072410,1.047620,0.016072
6586.750000,1,1.170427,1.199023,1.184563,0.009971
6587.000000,1,1.065852,1.084076,1.076443,0.007030
6587.250000,1,1.189624,1.200010,1.195712,0.003285
6587.500000,1,1.072932,1.083580,1.076399,0.003617
6587.750000,1,1.180341,1.199888,1.188474,0.006774
6588.000000,1,1.058913,1.088939,1.073200,0.009447
6588.250000,1,1.163966,1.217992,1.186566,0.016673
6588.500000,1,1.032593,1.105860,1.064613,0.022292
6588.750000,1,1.125188,1.221170,1.165380,0.029075
6589.000000,1,0.980929,1.086242,1.025197,0.032112
6589.250000,1,1.065721,1.188461,1.115318,0.037589
6589.500000,1,0.917415,1.049673,0.970741,0.040935
6589.750000,1,1.012092,1.164743,1.070635,0.047422
6590.000000,1,0.869961,1.037804,0.934720,0.052321
6590.250000,1,0.969706,1.161134,1.042251,0.059614
6590.500000,1,0.824201,1.026817,0.901962,0.063173
6590.750000,1,0.924221,1.144283,1.007712,0.068412
6591.000000,1,0.776531,1.002949,0.862915,0.070591
6591.250000,1,0.885173,1.124214,0.975550,0.074364
6591.500000,1,0.745870,0.989795,0.838919,0.075897
6591.750000,1,0.870069,1.125979,0.967235,0.079397
6592.000000,2,0.647444,2.115777,1.395837,0.461943
6592.250000,2,0.468013,1.354158,0.950168,0.271775
6592.500000,2,0.470525,1.292006,0.818485,0.265975
6592.750000,2,1.240726,5.816155,3.003535,1.457243
6593.000000,2,3.111055,14.739203,7.208479,3.904499
6593.250000,2,5.315365,19.477504,10.235009,5.016901
6593.500000,2,3.408244,16.775532,10.089338,4.652705
6593.750000,2,1.503562,10.874670,6.349237,2.960436
6594.000000,2,1.641089,5.166350,2.760195,1.133267
6594.250000,2,0.718675,1.368194,0.958475,0.209340
6594.500000,2,0.468073,0.603216,0.534386,0.044031
6594.750000,2,0.472826,0.735513,0.617137,0.087365
6595.000000,2,0.457903,0.721479,0.604153,0.092929
6595.250000,2,0.366683,0.649409,0.540486,0.093751
6595.500000,2,0.259787,0.665115,0.508311,0.133238
6595.750000,2,0.237510,0.685923,0.537105,0.150941
6596.000000,2,0.275007,0.727385,0.558028,0.149397
6596.250000,2,0.308274,0.741724,0.583921,0.151519
6596.500000,2,0.269326,0.780420,0.585184,0.171624
6596.750000,2,0.257655,0.793680,0.602471,0.182059
6597.000000,2,0.269787,0.824294,0.615129,0.184674
6597.250000,2,0.289052,0.822889,0.632630,0.184485
6597.500000,2,0.256488,0.837684,0.622910,0.194038
6597.750000,2,0.249681,0.825166,0.624267,0.196179
6598.000000,2,0.255337,0.838776,0.624230,0.194966
6598.250000,2,0.279502,0.832492,0.636729,0.191040
6598.500000,2,0.255157,0.851512,0.631880,0.199098
6598.750000,2,0.246826,0.849987,0.636187,0.204189
6599.000000,2,0.249846,0.868812,0.638532,0.204926
6599.250000,2,0.276021,0.859777,0.648325,0.199135
6599.500000,2,0.252256,0.868486,0.638981,0.204159
6599.750000,2,0.242763,0.850518,0.634149,0.205170
6600.000000,2,0.240297,0.857755,0.628882,0.203734
6600.250000,2,0.265376,0.845935,0.635839,0.197057
6600.500000,2,0.247327,0.862541,0.632331,0.202815
6600.750000,2,0.241476,0.859125,0.636444,0.207056
6601.000000,2,0.235531,0.877882,0.637085,0.209775
6601.250000,2,0.256990,0.869467,0.644917,0.204704
6601.500000,2,0.241723,0.880156,0.640156,0.208583
6601.750000,2,0.238955,0.865207,0.638966,0.208977
6602.000000,2,0.227497,0.874615,0.633442,0.211316
6602.250000,2,0.238924,0.867847,0.639657,0.209278
6602.500000,2,0.230440,0.888907,0.641057,0.214002
6602.750000,2,0.239242,0.892907,0.652025,0.215500
6603.000000,2,0.231643,0.920092,0.656995,0.221842
6603.250000,2,0.242466,0.920881,0.668159,0.222232
6603.500000,2,0.235146,0.940222,0.669291,0.226640
6603.750000,2,0.244696,0.932160,0.675560,0.224646
6604.000000,2,0.235944,0.945838,0.672642,0.228008
6604.250000,2,0.245565,0.938382,0.679105,0.226154
6604.500000,2,0.238080,0.956149,0.678237,0.230320
6604.750000,2,0.248995,0.953339,0.687017,0.229197
6605.000000,2,0.241420,0.970378,0.685958,0.233222
6605.250000,2,0.251316,0.961898,0.691860,0.230760
6605.500000,2,0.242640,0.969585,0.685012,0.232601
6605.750000,2,0.250440,0.950808,0.685360,0.227904
6606.000000,2,0.240339,0.953335,0.675312,0.228670
6606.250000,2,0.247826,0.935290,0.675441,0.224255
6606.500000,2,0.238759,0.940855,0.666780,0.225480
6606.750000,2,0.246898,0.926840,0.669668,0.222013
6607.000000,2,0.237421,0.934297,0.662271,0.224090
6607.250000,2,0.244793,0.916929,0.663953,0.220290
6607.500000,2,0.234109,0.915438,0.651708,0.220247
6607.750000,2,0.239563,0.888481,0.647927,0.214406
6608.000000,2,0.228070,0.883071,0.633626,0.213641
6608.250000,2,0.233463,0.858446,0.631133,0.208469
6608.500000,2,0.223630,0.861065,0.620302,0.208803
6608.750000,2,0.231349,0.848682,0.624380,0.206224
6609.000000,2,0.223450,0.862226,0.619997,0.209088
6609.250000,2,0.232603,0.855626,0.628655,0.207815
6609.500000,2,0.224529,0.868705,0.624975,0.210938
6609.750000,2,0.232676,0.857513,0.630361,0.208719
6610.000000,2,0.223409,0.865561,0.623474,0.210705
6610.250000,2,0.231526,0.852500,0.629268,0.208439
6610.500000,2,0.223184,0.865084,0.624960,0.211416
6610.750000,2,0.232834,0.862450,0.634527,0.211056
6611.000000,2,0.226499,0.885462,0.635887,0.216296
6611.250000,2,0.237920,0.887768,0.649913,0.217324
6611.500000,2,0.231454,0.911043,0.652035,0.222746
6611.750000,2,0.240635,0.907063,0.661096,0.222249
6612.000000,2,0.233210,0.923214,0.658290,0.225640
6612.250000,2,0.243449,0.915342,0.666353,0.223905
6612.500000,2,0.235862,0.930715,0.664517,0.227451
6612.750000,2,0.244446,0.928117,0.674159,0.227259
6613.000000,2,0.238262,0.949587,0.673726,0.231227
6613.250000,2,0.251863,0.950171,0.688075,0.230793
6613.500000,2,0.256212,0.971563,0.708234,0.234053
6613.750000,2,0.270636,0.969053,0.732088,0.232121
6614.000000,2,0.254791,0.972223,0.704833,0.232491
6614.250000,2,0.265527,0.960413,0.702127,0.227547
6614.500000,2,0.315082,1.006077,0.749256,0.219580
6614.750000,2,0.362258,1.005721,0.775785,0.207468
6615.000000,2,0.287670,0.986852,0.723866,0.226733
6615.250000,2,0.277190,0.976606,0.712359,0.230537
6615.500000,2,0.339818,1.013048,0.763591,0.227480
6615.750000,2,0.395825,1.051663,0.804002,0.226819
6616.000000,2,0.312572,1.009528,0.746580,0.230811
6616.250000,2,0.271444,0.975169,0.710973,0.233923
6616.500000,2,0.315772,1.007204,0.761637,0.240323
6616.750000,2,0.365116,1.122884,0.833500,0.274431
6617.000000,2,0.290765,1.021656,0.758681,0.257356
6617.250000,2,0.265018,0.953295,0.708406,0.234713
6617.500000,2,0.310577,1.126359,0.825971,0.286785
6617.750000,2,0.344113,1.639650,0.990747,0.411236
6618.000000,2,0.282025,1.214872,0.824721,0.310301
6618.250000,2,0.251086,0.897806,0.679210,0.225948
6618.500000,2,0.264999,1.075309,0.760458,0.286093
6618.750000,2,0.324974,1.357130,0.866806,0.367990
6619.000000,2,0.313231,1.132924,0.777393,0.291925
6619.250000,2,0.271118,0.871269,0.636787,0.200344
6619.500000,2,0.362099,1.199029,0.757391,0.262082
6619.750000,2,0.553014,1.855954,1.008430,0.422583
6620.000000,2,0.485360,1.487913,0.833388,0.327005
6620.250000,2,0.283090,0.805097,0.569923,0.168373
6620.500000,2,0.463517,0.972241,0.668776,0.183086
6620.750000,2,0.634229,1.317578,0.924540,0.270226
6621.000000,2,0.571725,1.032415,0.818349,0.210069
6621.250000,2,0.376413,0.622053,0.499531,0.090021
6621.500000,2,0.475988,0.741413,0.596030,0.102349
6621.750000,2,0.633742,1.781862,1.084514,0.419062
6622.000000,2,0.642909,1.871799,1.097990,0.410670
6622.250000,2,0.588453,1.235685,0.881140,0.202247
6622.500000,2,0.758978,2.035649,1.372163,0.427780
6622.750000,2,1.081715,3.590514,2.082852,0.846841
6623.000000,2,0.873933,3.379770,1.928022,0.838133
6623.250000,2,0.522679,1.470660,0.992943,0.319166
6623.500000,2,0.317920,0.579629,0.479249,0.088248
6623.750000,2,0.407503,1.194632,0.864099,0.252909
6624.000000,3,0.428478,1.228898,0.810361,0.253141
6624.250000,3,0.343798,0.869738,0.632458,0.154263
6624.500000,3,0.449312,1.004941,0.690702,0.188453
6624.750000,3,1.190512,4.770909,2.806300,1.081457
6625.000000,3,3.712685,14.129412,8.010799,3.330414
6625.250000,3,8.110413,22.372070,13.857582,4.657540
6625.500000,3,7.503127,25.161551,16.847751,5.966428
6625.750000,3,3.340463,18.350525,12.861783,5.015919
6626.000000,3,4.532664,10.548620,6.560621,2.009861
6626.250000,3,1.373693,2.777064,1.966259,0.462777
6626.500000,3,0.548746,0.787954,0.676965,0.081404
6626.750000,3,0.754099,1.968095,1.332987,0.405698
6627.000000,3,0.687030,2.141085,1.451232,0.487951
6627.250000,3,0.525539,0.914119,0.719328,0.130668
6627.500000,3,0.212564,0.505720,0.378279,0.089950
6627.750000,3,0.424027,0.941485,0.680062,0.190835
6628.000000,3,0.474154,1.155672,0.803746,0.264861
6628.250000,3,0.270067,0.716039,0.542688,0.144269
6628.500000,3,0.118627,0.479025,0.338722,0.122531
6628.750000,3,0.202272,0.588511,0.452829,0.124292
6629.000000,3,0.191550,1.009886,0.578985,0.246243
6629.250000,3,0.130178,0.656762,0.476598,0.168972
6629.500000,3,0.087515,0.519490,0.352827,0.143713
6629.750000,3,0.126754,0.706264,0.483387,0.191307
6630.000000,3,0.167188,1.217879,0.626654,0.344070
6630.250000,3,0.149696,0.869807,0.531535,0.242077
6630.500000,3,0.096065,0.576034,0.372052,0.156854
6630.750000,3,0.127624,0.771340,0.456710,0.196124
6631.000000,3,0.141841,0.941777,0.553993,0.303186
6631.250000,3,0.139438,0.788437,0.489013,0.210913
6631.500000,3,0.095636,0.563735,0.368364,0.156757
6631.750000,3,0.114516,0.662993,0.415726,0.167216
6632.000000,3,0.125321,0.840439,0.510414,0.251815
6632.250000,3,0.142470,0.787405,0.506487,0.222585
6632.500000,3,0.102666,0.611464,0.399196,0.169362
6632.750000,3,0.123928,0.774386,0.466524,0.198280
6633.000000,3,0.150703,1.235375,0.657190,0.422124
6633.250000,3,0.167510,1.241901,0.645844,0.378680
6633.500000,3,0.117672,0.735688,0.449040,0.199098
6633.750000,3,0.146700,0.856035,0.495387,0.213180
6634.000000,3,0.208753,1.365544,0.709458,0.425758
6634.250000,3,0.243330,1.475019,0.750581,0.447918
6634.500000,3,0.149303,0.877466,0.515169,0.234164
6634.750000,3,0.169720,0.940913,0.538594,0.232779
6635.000000,3,0.293866,1.653318,0.801065,0.504508
6635.250000,3,0.315715,1.638035,0.809973,0.476865
6635.500000,3,0.171070,0.961245,0.543052,0.251082
6635.750000,3,0.149781,0.855807,0.509918,0.216884
6636.000000,3,0.202788,1.277104,0.658976,0.355982
6636.250000,3,0.209946,1.308177,0.656661,0.340435
6636.500000,3,0.140509,0.847414,0.494767,0.228773
6636.750000,3,0.130881,0.733217,0.458954,0.204840
6637.000000,3,0.134439,0.751081,0.461927,0.208894
6637.250000,3,0.139005,0.739803,0.458593,0.202318
6637.500000,3,0.112946,0.664863,0.425601,0.198874
6637.750000,3,0.120444,0.679018,0.434075,0.197679
6638.000000,3,0.110254,0.659461,0.420637,0.196541
6638.250000,3,0.120176,0.676512,0.432896,0.195184
6638.500000,3,0.106349,0.652498,0.415391,0.195003
6638.750000,3,0.116664,0.664815,0.424313,0.193666
6639.000000,3,0.105322,0.640818,0.410052,0.191786
6639.250000,3,0.115478,0.659729,0.420389,0.190212
6639.500000,3,0.103715,0.635477,0.405674,0.190125
6639.750000,3,0.115295,0.654516,0.418788,0.190625
6640.000000,3,0.105082,0.646352,0.411644,0.192429
6640.250000,3,0.117010,0.666910,0.428133,0.194647
6640.500000,3,0.107503,0.665164,0.420073,0.197420
6640.750000,3,0.119596,0.677464,0.436127,0.199642
6641.000000,3,0.109670,0.680094,0.429534,0.201593
6641.250000,3,0.120656,0.689530,0.444329,0.203392
6641.500000,3,0.110941,0.694518,0.436361,0.206111
6641.750000,3,0.124789,0.702384,0.453819,0.208414
6642.000000,3,0.116540,0.717694,0.450324,0.211436
6642.250000,3,0.127129,0.721091,0.467858,0.214837
6642.500000,3,0.116839,0.741844,0.461302,0.219091
6642.750000,3,0.128695,0.736518,0.478431,0.221419
6643.000000,3,0.118875,0.758241,0.472080,0.223317
6643.250000,3,0.129459,0.746105,0.486113,0.224321
6643.500000,3,0.119410,0.770550,0.476434,0.227333
6643.750000,3,0.131256,0.755674,0.492642,0.228714
6644.000000,3,0.121610,0.786969,0.487209,0.231340
6644.250000,3,0.132054,0.770607,0.502981,0.232820
6644.500000,3,0.123099,0.803596,0.493615,0.236235
6644.750000,3,0.137629,0.784114,0.509473,0.236236
6645.000000,3,0.127216,0.812540,0.500478,0.237166
6645.250000,3,0.134699,0.788851,0.512457,0.236550
6645.500000,3,0.124655,0.815529,0.498991,0.238750
6645.750000,3,0.137248,0.792955,0.512768,0.238340
6646.000000,3,0.127918,0.820323,0.503270,0.238739
6646.250000,3,0.139002,0.797949,0.516750,0.237453
6646.500000,3,0.127066,0.823981,0.502769,0.240184
6646.750000,3,0.135727,0.798181,0.514041,0.239911
6647.000000,3,0.123340,0.819855,0.501056,0.239344
6647.250000,3,0.132735,0.789831,0.510834,0.236383
6647.500000,3,0.121586,0.807583,0.493304,0.235945
6647.750000,3,0.132550,0.776871,0.501266,0.233388
6648.000000,3,0.119878,0.795309,0.486944,0.231986
6648.250000,3,0.129625,0.763775,0.496375,0.228997
6648.500000,3,0.118467,0.779950,0.478351,0.227645
6648.750000,3,0.130936,0.744578,0.484664,0.223908
6649.000000,3,0.121221,0.756377,0.467682,0.219597
6649.250000,3,0.127337,0.719058,0.471725,0.215602
6649.500000,3,0.109230,0.726221,0.449033,0.213268
6649.750000,3,0.117815,0.694021,0.452721,0.210452
6650.000000,3,0.109350,0.702866,0.436965,0.206487
6650.250000,3,0.120943,0.679451,0.444182,0.202964
6650.500000,3,0.101908,0.686942,0.425146,0.202095
6650.750000,3,0.111609,0.659307,0.430474,0.199831
6651.000000,3,0.119682,0.666932,0.416183,0.191224
6651.250000,3,0.163192,0.638754,0.425471,0.178837
6651.500000,3,0.167040,0.641586,0.408705,0.168431
6651.750000,3,0.207481,0.601925,0.417127,0.156975
6652.000000,3,0.225524,0.607020,0.396068,0.146524
6652.250000,3,0.175287,0.567334,0.383967,0.150969
6652.500000,3,0.093117,0.561506,0.345857,0.160041
6652.750000,3,0.097069,0.513349,0.345007,0.152205
6653.000000,3,0.089885,0.510085,0.323821,0.140376
6653.250000,3,0.079673,0.456527,0.314481,0.131173
6653.500000,3,0.073419,0.442949,0.280738,0.122932
6653.750000,3,0.147587,0.423014,0.324789,0.101282
6654.000000,3,0.291557,0.585485,0.474467,0.094636
6654.250000,3,0.528920,1.202123,0.928154,0.244314
6654.500000,3,0.963525,2.083158,1.609476,0.401047
6654.750000,3,1.100956,2.648586,1.945494,0.579297
6655.000000,3,0.753716,2.397679,1.571907,0.554659
6655.250000,3,0.384008,1.072130,0.759069,0.209904
6655.500000,3,0.179355,0.321013,0.269849,0.050504
6655.750000,3,0.214806,0.566162,0.395764,0.117493
6656.000000,4,-0.016415,0.140989,0.024904,0.054493
6656.250000,4,-0.033414,0.123634,0.012748,0.053468
6656.500000,4,-0.015461,0.146499,0.025374,0.056423
6656.750000,4,-0.030734,0.134894,0.015806,0.056310
6657.000000,4,-0.009188,0.162895,0.031711,0.060093
6657.250000,4,-0.025028,0.155789,0.023637,0.061489
6657.500000,4,-0.000024,0.188474,0.040977,0.067048
6657.750000,4,-0.016796,0.185401,0.032589,0.070905
6658.000000,4,0.002708,0.221415,0.049872,0.078228
6658.250000,4,-0.010997,0.222274,0.044548,0.082585
6658.500000,4,0.008095,0.261218,0.062701,0.090801
6658.750000,4,-0.009727,0.263376,0.056219,0.096293
6659.000000,4,0.009709,0.302523,0.074885,0.103967
6659.250000,4,-0.012022,0.302554,0.065404,0.109759
6659.500000,4,0.008246,0.339132,0.083608,0.116678
6659.750000,4,-0.009914,0.335379,0.075567,0.119930
6660.000000,4,0.007148,0.369261,0.091031,0.126993
6660.250000,4,-0.011867,0.363336,0.081424,0.130115
6660.500000,4,0.006948,0.395130,0.096852,0.136109
6660.750000,4,-0.009375,0.387905,0.087984,0.138035
6661.000000,4,0.009843,0.417014,0.103380,0.143212
6661.250000,4,-0.009771,0.405652,0.092872,0.144205
6661.500000,4,0.008057,0.431472,0.107185,0.148215
6661.750000,4,-0.008667,0.416809,0.096173,0.147466
6662.000000,4,0.010257,0.441265,0.110798,0.151052
6662.250000,4,-0.005104,0.427622,0.099729,0.150632
6662.500000,4,0.014231,0.454159,0.113028,0.155784
6662.750000,4,0.002219,0.441093,0.105780,0.153893
6663.000000,4,0.020357,0.469027,0.118908,0.159833
6663.250000,4,0.005736,0.455314,0.108642,0.158884
6663.500000,4,0.023737,0.481362,0.121979,0.163730
6663.750000,4,0.007674,0.465977,0.110727,0.162611
6664.000000,4,0.024564,0.492145,0.125755,0.166958
6664.250000,4,0.008682,0.477142,0.116397,0.165075
6664.500000,4,0.026602,0.508296,0.131637,0.171680
6664.750000,4,0.011325,0.492524,0.119671,0.170720
6665.000000,4,0.032101,0.518611,0.132813,0.175734
6665.250000,4,0.013420,0.496697,0.117833,0.173213
6665.500000,4,0.019448,0.520815,0.129202,0.178028
6665.750000,4,0.012753,0.498680,0.112898,0.175840
6666.000000,4,0.011938,0.514831,0.125881,0.176985
6666.250000,4,0.017154,0.491893,0.114036,0.172536
6666.500000,4,0.013135,0.516093,0.129764,0.176343
6666.750000,4,0.018638,0.503689,0.120725,0.175056
6667.000000,4,0.025428,0.543334,0.140996,0.183211
6667.250000,4,0.026862,0.561299,0.146722,0.189531
6667.500000,4,0.055256,0.633563,0.183815,0.205263
6667.750000,4,0.038593,0.625721,0.185570,0.203049
6668.000000,4,0.073703,0.643529,0.212099,0.202033
6668.250000,4,0.065931,0.645146,0.228606,0.200343
6668.500000,4,0.100809,0.665071,0.271020,0.198519
6668.750000,4,0.109583,0.708343,0.319502,0.222438
6669.000000,4,0.152432,0.895311,0.425492,0.289330
6669.250000,4,0.140479,0.914606,0.447260,0.291102
6669.500000,4,0.161481,1.026722,0.542271,0.316614
6669.750000,4,0.164351,1.023752,0.644870,0.341734
6670.000000,4,0.227252,1.195743,0.732750,0.374939
6670.250000,4,0.322051,1.957603,0.993379,0.572888
6670.500000,4,0.363541,2.348762,1.079169,0.651579
6670.750000,4,0.434987,2.823858,1.221478,0.780681
6671.000000,4,0.489293,3.155135,1.315846,0.880492
6671.250000,4,0.586325,3.654805,1.634741,1.027986
6671.500000,4,0.797109,4.057415,1.740158,1.089962
6671.750000,4,1.058541,4.661201,1.878672,1.257160
6672.000000,4,1.265321,5.493430,2.180443,1.501229
6672.250000,4,1.333234,6.857028,2.548514,1.954711
6672.500000,4,1.244043,7.030470,2.554680,2.035407
6672.750000,4,0.951849,5.445496,2.210962,1.496992
6673.000000,4,1.004807,5.948695,2.451764,1.638021
6673.250000,4,0.936128,6.114363,2.631665,1.669591
6673.500000,4,1.160842,5.425546,2.695704,1.435428
6673.750000,4,1.205990,5.183664,2.677628,1.403592
6674.000000,4,1.227504,4.823440,2.950477,1.269829
6674.250000,4,1.126371,4.062807,2.761791,1.037370
6674.500000,4,0.787612,3.711110,2.352127,1.011356
6674.750000,4,0.555487,4.200735,2.451871,1.325179
6675.000000,4,0.285319,4.484888,2.352800,1.519796
6675.250000,4,0.197498,5.135344,2.669585,1.880513
6675.500000,4,0.165579,4.733138,2.509820,1.717886
6675.750000,4,0.243277,4.959518,2.774211,1.711983
6676.000000,4,0.320051,5.501896,3.173682,1.863499
6676.250000,4,0.456860,5.349765,3.300966,1.726049
6676.500000,4,0.622311,4.453644,3.110425,1.426493
6676.750000,4,1.105624,4.772992,3.178863,1.422693
6677.000000,4,1.255028,4.227125,2.790268,1.260368
6677.250000,4,0.941373,4.254655,2.825608,1.423517
6677.500000,4,0.834859,5.274119,3.273402,1.711819
6677.750000,4,0.860582,4.965400,3.355708,1.608097
6678.000000,4,0.652232,4.645893,3.103541,1.344495
6678.250000,4,0.643439,4.553016,3.325667,1.271872
6678.500000,4,0.664610,4.402813,3.031568,1.196298
6678.750000,4,0.743890,4.497988,2.777780,1.190721
6679.000000,4,0.817467,4.588264,2.637269,1.219653
6679.250000,4,0.763058,4.966705,2.560869,1.320024
6679.500000,4,0.804148,4.425318,2.143334,1.143673
6679.750000,4,0.828603,4.135115,1.979098,1.037428
6680.000000,4,0.785584,4.284888,1.930988,1.117448
6680.250000,4,0.751933,4.461130,1.741065,1.255415
6680.500000,4,0.745963,5.167869,1.940110,1.493997
6680.750000,4,0.529116,4.689843,1.664351,1.432895
6681.000000,4,0.275210,4.989511,1.729691,1.575811
6681.250000,4,0.175229,4.347659,1.482398,1.390251
6681.500000,4,0.158019,3.999295,1.353622,1.277124
6681.750000,4,0.118394,3.577180,1.207199,1.152397
6682.000000,4,0.112765,3.340594,1.141854,1.068925
6682.250000,4,0.065279,3.195053,1.071479,1.033310
6682.500000,4,0.075517,3.084655,1.060602,0.994700
6682.750000,4,0.064425,2.565294,0.915406,0.817324
6683.000000,4,0.075218,1.827475,0.719740,0.567543
6683.250000,4,0.051123,1.650943,0.669378,0.508869
6683.500000,4,0.065826,1.391207,0.615262,0.422253
6683.750000,4,0.050410,1.126148,0.560000,0.362840
6684.000000,4,0.059117,0.956982,0.510337,0.323781
6684.250000,4,0.033827,1.019905,0.443670,0.329936
