# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.333599,17.782037,17.655832,0.148044
6560.250000,1,1.168715,1.190947,1.176400,0.007262
6560.500000,1,0.733930,0.757570,0.744475,0.008123
6560.750000,1,1.163230,1.169303,1.166634,0.002263
6561.000000,1,0.794568,0.814982,0.803025,0.006722
6561.250000,1,1.175726,1.181567,1.179378,0.002050
6561.500000,1,0.873460,0.891085,0.880827,0.005646
6561.750000,1,1.208119,1.213258,1.210933,0.001964
6562.000000,1,0.965660,0.979382,0.971706,0.004651
6562.250000,1,1.245553,1.251576,1.248789,0.001927
6562.500000,1,1.052912,1.064375,1.057802,0.004131
6562.750000,1,1.280958,1.285235,1.283207,0.001757
6563.000000,1,1.131454,1.140566,1.135412,0.003240
6563.250000,1,1.312280,1.316955,1.315135,0.001519
6563.500000,1,1.193925,1.202352,1.198020,0.002728
6563.750000,1,1.330061,1.334360,1.332467,0.001409
6564.000000,1,1.227514,1.234970,1.231160,0.002829
6564.250000,1,1.331478,1.334915,1.333639,0.001152
6564.500000,1,1.243757,1.249972,1.247005,0.002211
6564.750000,1,1.335028,1.338442,1.336600,0.000983
6565.000000,1,1.251707,1.257713,1.254726,0.002469
6565.250000,1,1.332457,1.334136,1.333026,0.000518
6565.500000,1,1.236858,1.244250,1.240278,0.002830
6565.750000,1,1.311886,1.315069,1.313878,0.001085
6566.000000,1,1.204455,1.211959,1.208069,0.002887
6566.250000,1,1.287585,1.290089,1.288865,0.000754
6566.500000,1,1.162320,1.170686,1.166347,0.003149
6566.750000,1,1.250714,1.252892,1.252030,0.000773
6567.000000,1,1.098953,1.108295,1.103429,0.003284
6567.250000,1,1.191346,1.193139,1.192593,0.000596
6567.500000,1,1.021048,1.030379,1.025056,0.003267
6567.750000,1,1.124352,1.126987,1.125569,0.000811
6568.000000,1,0.943412,0.952731,0.947309,0.002986
6568.250000,1,1.054833,1.058273,1.056338,0.001137
6568.500000,1,0.863742,0.872865,0.867580,0.002947
6568.750000,1,0.978437,0.981783,0.980138,0.000992
6569.000000,1,0.786051,0.794724,0.789592,0.002566
6569.250000,1,0.904665,0.907779,0.906457,0.000912
6569.500000,1,0.718913,0.726866,0.721978,0.002464
6569.750000,1,0.835400,0.839519,0.837800,0.001248
6570.000000,1,0.655613,0.663437,0.658536,0.002452
6570.250000,1,0.764193,0.768801,0.766785,0.001408
6570.500000,1,0.593607,0.601280,0.596158,0.002368
6570.750000,1,0.697103,0.701879,0.699515,0.001470
6571.000000,1,0.540238,0.547977,0.542881,0.002401
6571.250000,1,0.638940,0.643795,0.641451,0.001508
6571.500000,1,0.493026,0.501552,0.495718,0.002683
6571.750000,1,0.585477,0.590529,0.588058,0.001538
6572.000000,1,0.448337,0.457044,0.450922,0.002827
6572.250000,1,0.539984,0.544200,0.541851,0.001245
6572.500000,1,0.409899,0.419384,0.412693,0.003082
6572.750000,1,0.503692,0.507603,0.505285,0.001287
6573.000000,1,0.374557,0.385119,0.377746,0.003466
6573.250000,1,0.471054,0.474951,0.472356,0.001259
6573.500000,1,0.338533,0.350408,0.342165,0.003880
6573.750000,1,0.442022,0.446205,0.443415,0.001296
6574.000000,1,0.305142,0.318319,0.309291,0.004314
6574.250000,1,0.420297,0.424118,0.421583,0.001241
6574.500000,1,0.276329,0.290321,0.280896,0.004647
6574.750000,1,0.403304,0.407356,0.404788,0.001234
6575.000000,1,0.251490,0.266392,0.256414,0.004953
6575.250000,1,0.392553,0.396561,0.394589,0.001265
6575.500000,1,0.235340,0.251034,0.240601,0.005235
6575.750000,1,0.391848,0.395936,0.393993,0.001290
6576.000000,1,0.883004,1.156160,1.028268,0.107513
6576.250000,1,0.393227,0.397169,0.395281,0.001301
6576.500000,1,0.233313,0.248131,0.238291,0.004938
6576.750000,1,0.395875,0.400855,0.398009,0.001485
6577.000000,1,0.247497,0.260801,0.251886,0.004377
6577.250000,1,0.408315,0.413775,0.409972,0.001667
6577.500000,1,0.270792,0.282810,0.274668,0.003925
6577.750000,1,0.426389,0.431903,0.428016,0.001736
6578.000000,1,0.298852,0.309769,0.302115,0.003505
6578.250000,1,0.448575,0.454308,0.450264,0.001738
6578.500000,1,0.332010,0.341956,0.334845,0.003181
6578.750000,1,0.476855,0.482177,0.478738,0.001579
6579.000000,1,0.368625,0.377846,0.371186,0.002998
6579.250000,1,0.508310,0.512891,0.510307,0.001373
6579.500000,1,0.405466,0.414353,0.407843,0.002880
6579.750000,1,0.542681,0.546612,0.544625,0.001248
6580.000000,1,0.446174,0.455213,0.448654,0.002909
6580.250000,1,0.585975,0.590201,0.588273,0.001382
6580.500000,1,0.494190,0.503415,0.496610,0.002965
6580.750000,1,0.635802,0.640244,0.638427,0.001413
6581.000000,1,0.544582,0.553300,0.546913,0.002807
6581.250000,1,0.690816,0.694854,0.693254,0.001301
6581.500000,1,0.600936,0.609463,0.602990,0.002739
6581.750000,1,0.755363,0.759472,0.757721,0.001295
6582.000000,1,0.664529,0.673495,0.667530,0.002682
6582.250000,1,0.825099,0.828596,0.827052,0.001339
6582.500000,1,0.729401,0.737588,0.732061,0.002495
6582.750000,1,0.893384,0.896760,0.895311,0.001143
6583.000000,1,0.795830,0.804237,0.799044,0.002338
6583.250000,1,0.968526,0.971805,0.970135,0.001065
6583.500000,1,0.871559,0.879424,0.874805,0.002332
6583.750000,1,1.047396,1.050935,1.049291,0.001154
6584.000000,1,0.948391,0.955326,0.950993,0.002147
6584.250000,1,1.122444,1.124488,1.123612,0.000646
6584.500000,1,1.021213,1.027712,1.023836,0.002299
6584.750000,1,1.194901,1.197243,1.196214,0.000803
6585.000000,1,1.093552,1.099621,1.096269,0.002245
6585.250000,1,1.259740,1.262411,1.261762,0.000817
6585.500000,1,1.151080,1.156608,1.153507,0.002375
6585.750000,1,1.302526,1.305843,1.304337,0.000884
6586.000000,1,1.187229,1.193469,1.190358,0.002383
6586.250000,1,1.332062,1.334950,1.333438,0.000858
6586.500000,1,1.216274,1.223489,1.219660,0.002661
6586.750000,1,1.353376,1.355584,1.354177,0.000727
6587.000000,1,1.231273,1.237994,1.234400,0.002691
6587.250000,1,1.354506,1.358054,1.355944,0.001096
6587.500000,1,1.226741,1.234311,1.230588,0.002724
6587.750000,1,1.344921,1.348233,1.346889,0.000946
6588.000000,1,1.218680,1.227864,1.223164,0.003551
6588.250000,1,1.333382,1.336696,1.335554,0.001043
6588.500000,1,1.197930,1.208965,1.202863,0.003589
6588.750000,1,1.301318,1.305021,1.303487,0.001186
6589.000000,1,1.152736,1.163974,1.157420,0.004112
6589.250000,1,1.250790,1.254937,1.252577,0.001553
6589.500000,1,1.095235,1.107711,1.100528,0.004692
6589.750000,1,1.192630,1.198654,1.195862,0.002073
6590.000000,1,1.032102,1.045389,1.038054,0.004749
6590.250000,1,1.129969,1.136809,1.133312,0.002551
6590.500000,1,0.965838,0.981059,0.972497,0.005148
6590.750000,1,1.071453,1.080169,1.075533,0.003153
6591.000000,1,0.913751,0.929521,0.920757,0.005538
6591.250000,1,1.030787,1.041880,1.036044,0.003900
6591.500000,1,0.879918,0.896627,0.888255,0.006227
6591.750000,1,1.009304,1.032594,1.018529,0.007378
6592.000000,2,0.285892,0.286734,0.286475,0.000254
6592.250000,2,0.288097,0.288843,0.288592,0.000256
6592.500000,2,0.294847,0.295762,0.295269,0.000256
6592.750000,2,0.306301,0.307006,0.306561,0.000238
6593.000000,2,0.322147,0.322943,0.322573,0.000269
6593.250000,2,0.343005,0.344386,0.343501,0.000376
6593.500000,2,0.369032,0.370689,0.369705,0.000473
6593.750000,2,0.400589,0.402316,0.401310,0.000497
6594.000000,2,0.437273,0.439200,0.438003,0.000583
6594.250000,2,0.478195,0.480161,0.478893,0.000640
6594.500000,2,0.521482,0.524008,0.522517,0.000865
6594.750000,2,0.566887,0.568583,0.567509,0.000593
6595.000000,2,0.611956,0.613952,0.612842,0.000650
6595.250000,2,0.657836,0.660501,0.658824,0.000815
6595.500000,2,0.704480,0.707765,0.705756,0.000997
6595.750000,2,0.752018,0.754686,0.753235,0.000965
6596.000000,2,0.799525,0.802407,0.800728,0.000879
6596.250000,2,0.845261,0.847664,0.846387,0.000808
6596.500000,2,0.888135,0.890109,0.889251,0.000641
6596.750000,2,0.926041,0.928039,0.927068,0.000670
6597.000000,2,0.959355,0.962292,0.960589,0.000984
6597.250000,2,0.988371,0.990035,0.989183,0.000549
6597.500000,2,1.012900,1.014208,1.013567,0.000469
6597.750000,2,1.033497,1.034894,1.034227,0.000533
6598.000000,2,1.050491,1.052530,1.051707,0.000569
6598.250000,2,1.065592,1.067638,1.066516,0.000597
6598.500000,2,1.079482,1.081438,1.080553,0.000683
6598.750000,2,1.092543,1.095155,1.094049,0.000930
6599.000000,2,1.105855,1.108053,1.107112,0.000824
6599.250000,2,1.117716,1.119858,1.119002,0.000783
6599.500000,2,1.127135,1.129979,1.128508,0.000951
6599.750000,2,1.134507,1.137446,1.136037,0.001145
6600.000000,2,1.140038,1.144236,1.142426,0.001612
6600.250000,2,1.144353,1.148580,1.146604,0.001636
6600.500000,2,1.148980,1.154420,1.151698,0.001945
6600.750000,2,1.154249,1.160006,1.157073,0.002035
6601.000000,2,1.160370,1.165858,1.162977,0.002044
6601.250000,2,1.165351,1.171371,1.168377,0.002403
6601.500000,2,1.170532,1.176954,1.173557,0.002529
6601.750000,2,1.174514,1.180385,1.177441,0.002415
6602.000000,2,1.177327,1.185198,1.181217,0.003013
6602.250000,2,1.180664,1.187341,1.183804,0.002778
6602.500000,2,1.181631,1.187999,1.185054,0.002435
6602.750000,2,1.182012,1.188643,1.184759,0.002508
6603.000000,2,1.179859,1.187328,1.183532,0.002647
6603.250000,2,1.179442,1.185723,1.182419,0.002337
6603.500000,2,1.179932,1.185412,1.182570,0.002201
6603.750000,2,1.181299,1.186987,1.183830,0.002358
6604.000000,2,1.183658,1.189967,1.186535,0.002410
6604.250000,2,1.186923,1.192625,1.189476,0.002192
6604.500000,2,1.189182,1.194160,1.191549,0.001935
6604.750000,2,1.189393,1.194400,1.191999,0.001844
6605.000000,2,1.190443,1.194713,1.192297,0.001698
6605.250000,2,1.190423,1.194883,1.192124,0.001544
6605.500000,2,1.190523,1.195038,1.192485,0.001682
6605.750000,2,1.189783,1.195014,1.191731,0.001751
6606.000000,2,1.188403,1.193137,1.190323,0.001553
6606.250000,2,1.186094,1.190599,1.188251,0.001709
6606.500000,2,1.184010,1.187481,1.185327,0.001287
6606.750000,2,1.181922,1.184509,1.182663,0.001038
6607.000000,2,1.178302,1.183134,1.180772,0.001457
6607.250000,2,1.177542,1.182071,1.179767,0.001436
6607.500000,2,1.177212,1.181131,1.179215,0.001183
6607.750000,2,1.177760,1.179486,1.178741,0.000640
6608.000000,2,1.176697,1.178937,1.177849,0.000800
6608.250000,2,1.174071,1.175388,1.174684,0.000464
6608.500000,2,1.170121,1.171053,1.170656,0.000357
6608.750000,2,1.165306,1.166421,1.166050,0.000332
6609.000000,2,1.159326,1.160839,1.160141,0.000656
6609.250000,2,1.153446,1.155540,1.154513,0.000725
6609.500000,2,1.148053,1.150309,1.149301,0.000719
6609.750000,2,1.143806,1.146793,1.145361,0.001054
6610.000000,2,1.140965,1.144364,1.142714,0.001329
6610.250000,2,1.139420,1.143110,1.141113,0.001381
6610.500000,2,1.139071,1.143299,1.141228,0.001534
6610.750000,2,1.140446,1.144028,1.142412,0.001453
6611.000000,2,1.142350,1.146489,1.144561,0.001567
6611.250000,2,1.144577,1.149379,1.147213,0.001646
6611.500000,2,1.148109,1.152780,1.150564,0.001825
6611.750000,2,1.152549,1.157105,1.154814,0.001769
6612.000000,2,1.156038,1.161359,1.159209,0.002066
6612.250000,2,1.160195,1.166161,1.163654,0.002359
6612.500000,2,1.162957,1.169706,1.167130,0.002510
6612.750000,2,1.166615,1.173631,1.170178,0.002663
6613.000000,2,1.168709,1.175692,1.172676,0.002830
6613.250000,2,1.171376,1.177649,1.174768,0.002646
6613.500000,2,1.172697,1.180012,1.176504,0.002846
6613.750000,2,1.173583,1.180533,1.177344,0.002835
6614.000000,2,1.175000,1.182649,1.178480,0.002999
6614.250000,2,1.175570,1.182917,1.179282,0.002827
6614.500000,2,1.178379,1.184764,1.181584,0.002768
6614.750000,2,1.180493,1.188398,1.184589,0.003019
6615.000000,2,1.184739,1.192095,1.188503,0.002931
6615.250000,2,1.189216,1.195915,1.192567,0.002658
6615.500000,2,1.193203,1.200442,1.196526,0.002605
6615.750000,2,1.197572,1.203103,1.200447,0.002430
6616.000000,2,1.202485,1.208426,1.205623,0.002397
6616.250000,2,1.207395,1.213410,1.210050,0.002336
6616.500000,2,1.212484,1.217646,1.215082,0.002284
6616.750000,2,1.217016,1.222266,1.219662,0.002052
6617.000000,2,1.220788,1.225337,1.222991,0.001967
6617.250000,2,1.223084,1.226867,1.225126,0.001558
6617.500000,2,1.223675,1.227235,1.225443,0.001404
6617.750000,2,1.223484,1.226551,1.224797,0.001067
6618.000000,2,1.221544,1.224374,1.222877,0.001010
6618.250000,2,1.217868,1.219876,1.218786,0.000646
6618.500000,2,1.210464,1.212599,1.211639,0.000678
6618.750000,2,1.198335,1.200170,1.199583,0.000537
6619.000000,2,1.181617,1.182177,1.181875,0.000228
6619.250000,2,1.158393,1.159492,1.158742,0.000374
6619.500000,2,1.129592,1.131727,1.130488,0.000750
6619.750000,2,1.093862,1.096248,1.095128,0.000693
6620.000000,2,1.053291,1.055769,1.054566,0.000889
6620.250000,2,1.005889,1.009226,1.007662,0.001010
6620.500000,2,0.953208,0.956539,0.955252,0.001187
6620.750000,2,0.896871,0.900359,0.898616,0.001303
6621.000000,2,0.836852,0.840482,0.838859,0.001339
6621.250000,2,0.774014,0.777601,0.775854,0.001345
6621.500000,2,0.708782,0.712976,0.710966,0.001433
6621.750000,2,0.643186,0.646620,0.645049,0.001255
6622.000000,2,0.578019,0.581751,0.580011,0.001387
6622.250000,2,0.516253,0.519722,0.518070,0.001287
6622.500000,2,0.459917,0.462871,0.461427,0.001052
6622.750000,2,0.410140,0.412528,0.411472,0.000910
6623.000000,2,0.368337,0.370143,0.369403,0.000704
6623.250000,2,0.334700,0.336228,0.335419,0.000557
6623.500000,2,0.310006,0.311344,0.310743,0.000453
6623.750000,2,0.294801,0.296068,0.295485,0.000382
6624.000000,3,0.254553,0.255407,0.254981,0.000312
6624.250000,3,0.257532,0.258151,0.257816,0.000233
6624.500000,3,0.265818,0.266648,0.266284,0.000284
6624.750000,3,0.279441,0.281072,0.280250,0.000504
6625.000000,3,0.298241,0.300159,0.299378,0.000568
6625.250000,3,0.322266,0.325198,0.323719,0.000852
6625.500000,3,0.351561,0.354728,0.353143,0.001014
6625.750000,3,0.386554,0.390168,0.388114,0.001245
6626.000000,3,0.426306,0.431094,0.428671,0.001611
6626.250000,3,0.471787,0.476816,0.474233,0.001787
6626.500000,3,0.520118,0.526416,0.523226,0.002056
6626.750000,3,0.571237,0.577220,0.574350,0.002208
6627.000000,3,0.622711,0.629927,0.626269,0.002380
6627.250000,3,0.674741,0.681351,0.678026,0.002480
6627.500000,3,0.725841,0.732376,0.728872,0.002343
6627.750000,3,0.774923,0.781404,0.778113,0.002255
6628.000000,3,0.822105,0.828571,0.825031,0.002339
6628.250000,3,0.865283,0.871221,0.867654,0.002031
6628.500000,3,0.903750,0.909423,0.906116,0.001954
6628.750000,3,0.938147,0.942995,0.940381,0.001724
6629.000000,3,0.969628,0.974088,0.971702,0.001500
6629.250000,3,0.998465,1.001401,1.000075,0.001238
6629.500000,3,1.024864,1.028907,1.026031,0.001232
6629.750000,3,1.046797,1.050101,1.048215,0.001039
6630.000000,3,1.065061,1.067898,1.066276,0.000748
6630.250000,3,1.079787,1.081846,1.080598,0.000623
6630.500000,3,1.090900,1.092418,1.091603,0.000480
6630.750000,3,1.099545,1.101291,1.100173,0.000683
6631.000000,3,1.105523,1.107864,1.106431,0.000792
6631.250000,3,1.109824,1.112297,1.110949,0.000915
6631.500000,3,1.111653,1.114647,1.112915,0.001082
6631.750000,3,1.111241,1.115316,1.113249,0.001479
6632.000000,3,1.112368,1.117143,1.114685,0.001662
6632.250000,3,1.115801,1.120180,1.118006,0.001644
6632.500000,3,1.121808,1.126805,1.124617,0.001878
6632.750000,3,1.130394,1.136137,1.132998,0.001985
6633.000000,3,1.139086,1.144376,1.141678,0.002107
6633.250000,3,1.144915,1.150580,1.147585,0.002207
6633.500000,3,1.149365,1.155722,1.152597,0.002544
6633.750000,3,1.152745,1.159001,1.156040,0.002440
6634.000000,3,1.157811,1.164215,1.161320,0.002487
6634.250000,3,1.164135,1.170347,1.167607,0.002395
6634.500000,3,1.170142,1.177946,1.174790,0.002911
6634.750000,3,1.177468,1.185211,1.181878,0.002961
6635.000000,3,1.183720,1.190809,1.187506,0.002639
6635.250000,3,1.187766,1.196163,1.192272,0.002983
6635.500000,3,1.192637,1.199862,1.196666,0.002852
6635.750000,3,1.196663,1.204224,1.200646,0.002868
6636.000000,3,1.199166,1.207381,1.203721,0.002863
6636.250000,3,1.199039,1.206723,1.203393,0.002766
6636.500000,3,1.196351,1.203393,1.200120,0.002440
6636.750000,3,1.191900,1.198477,1.195551,0.002304
6637.000000,3,1.188609,1.194149,1.191935,0.001878
6637.250000,3,1.189275,1.193567,1.191756,0.001470
6637.500000,3,1.194785,1.198816,1.196940,0.001338
6637.750000,3,1.203260,1.206743,1.205240,0.001126
6638.000000,3,1.214253,1.216605,1.215639,0.000827
6638.250000,3,1.224027,1.227227,1.225435,0.000935
6638.500000,3,1.231818,1.234150,1.233045,0.000722
6638.750000,3,1.237558,1.240019,1.238825,0.000788
6639.000000,3,1.242037,1.243952,1.242812,0.000658
6639.250000,3,1.243981,1.246430,1.245022,0.000787
6639.500000,3,1.245318,1.246697,1.246148,0.000428
6639.750000,3,1.244507,1.247395,1.245930,0.000861
6640.000000,3,1.245810,1.247244,1.246677,0.000479
6640.250000,3,1.244020,1.245745,1.244976,0.000540
6640.500000,3,1.245168,1.246867,1.245905,0.000513
6640.750000,3,1.247626,1.248631,1.248186,0.000356
6641.000000,3,1.250360,1.252575,1.251737,0.000796
6641.250000,3,1.253926,1.255977,1.255001,0.000684
6641.500000,3,1.256491,1.258047,1.257493,0.000498
6641.750000,3,1.258499,1.259952,1.259263,0.000417
6642.000000,3,1.258791,1.260918,1.259824,0.000783
6642.250000,3,1.260020,1.261655,1.260842,0.000578
6642.500000,3,1.259442,1.262270,1.260706,0.000777
6642.750000,3,1.259371,1.262101,1.260686,0.000720
6643.000000,3,1.258138,1.260832,1.259395,0.000758
6643.250000,3,1.256604,1.259306,1.257950,0.000775
6643.500000,3,1.255453,1.258176,1.256472,0.000975
6643.750000,3,1.253437,1.256550,1.254778,0.001141
6644.000000,3,1.251743,1.255796,1.253847,0.001406
6644.250000,3,1.249739,1.254647,1.251867,0.001730
6644.500000,3,1.247038,1.251297,1.249027,0.001531
6644.750000,3,1.243464,1.248719,1.245537,0.001884
6645.000000,3,1.238144,1.244298,1.240818,0.002176
6645.250000,3,1.232729,1.238846,1.235536,0.002225
6645.500000,3,1.227798,1.233147,1.230097,0.002223
6645.750000,3,1.221804,1.227060,1.224119,0.001883
6646.000000,3,1.214598,1.221579,1.217307,0.002628
6646.250000,3,1.207822,1.213865,1.210293,0.002397
6646.500000,3,1.201049,1.207242,1.203503,0.002464
6646.750000,3,1.195003,1.202160,1.198005,0.002631
6647.000000,3,1.190565,1.197689,1.193520,0.002622
6647.250000,3,1.187977,1.194942,1.191138,0.002660
6647.500000,3,1.185883,1.193130,1.189182,0.002434
6647.750000,3,1.184871,1.191276,1.187745,0.002241
6648.000000,3,1.183898,1.189214,1.186230,0.001998
6648.250000,3,1.182094,1.187524,1.184770,0.001718
6648.500000,3,1.181959,1.186210,1.183943,0.001413
6648.750000,3,1.181097,1.184952,1.182813,0.001281
6649.000000,3,1.181146,1.183019,1.182000,0.000693
6649.250000,3,1.178207,1.180600,1.179761,0.000757
6649.500000,3,1.174713,1.176813,1.175853,0.000639
6649.750000,3,1.166922,1.169243,1.168496,0.000744
6650.000000,3,1.156159,1.158770,1.157626,0.000883
6650.250000,3,1.141778,1.144657,1.143204,0.001055
6650.500000,3,1.122374,1.126795,1.124662,0.001354
6650.750000,3,1.099131,1.103792,1.101555,0.001615
6651.000000,3,1.071465,1.076439,1.073889,0.001580
6651.250000,3,1.039318,1.043453,1.041609,0.001428
6651.500000,3,1.002692,1.007564,1.005479,0.001584
6651.750000,3,0.963264,0.967438,0.965439,0.001219
6652.000000,3,0.919122,0.923204,0.921437,0.001421
6652.250000,3,0.870839,0.875602,0.873416,0.001476
6652.500000,3,0.820286,0.824347,0.822550,0.001413
6652.750000,3,0.766058,0.770751,0.768540,0.001456
6653.000000,3,0.710102,0.714533,0.712749,0.001465
6653.250000,3,0.652849,0.658083,0.655754,0.001511
6653.500000,3,0.596050,0.601111,0.598741,0.001550
6653.750000,3,0.539769,0.544055,0.542301,0.001386
6654.000000,3,0.485348,0.489665,0.487993,0.001239
6654.250000,3,0.435138,0.438779,0.437209,0.001077
6654.500000,3,0.389855,0.392305,0.391325,0.000791
6654.750000,3,0.349908,0.352298,0.351363,0.000703
6655.000000,3,0.317165,0.318572,0.317990,0.000510
6655.250000,3,0.290802,0.291828,0.291532,0.000314
6655.500000,3,0.271692,0.272873,0.272368,0.000334
6655.750000,3,0.260330,0.261068,0.260722,0.000248
6656.000000,4,0.297853,0.298571,0.298334,0.000222
6656.250000,4,0.301767,0.302295,0.301999,0.000172
6656.500000,4,0.312296,0.313247,0.312907,0.000282
6656.750000,4,0.330356,0.331565,0.330753,0.000388
6657.000000,4,0.355254,0.356461,0.355682,0.000429
6657.250000,4,0.386372,0.388205,0.387047,0.000650
6657.500000,4,0.423873,0.425859,0.424665,0.000716
6657.750000,4,0.466442,0.468748,0.467387,0.000840
6658.000000,4,0.513957,0.516822,0.515048,0.001010
6658.250000,4,0.564940,0.568123,0.566248,0.001089
6658.500000,4,0.618356,0.622072,0.619741,0.001247
6658.750000,4,0.672312,0.675984,0.674022,0.001312
6659.000000,4,0.726992,0.730100,0.728439,0.001294
6659.250000,4,0.780700,0.783981,0.782021,0.001071
6659.500000,4,0.834046,0.836640,0.834938,0.000993
6659.750000,4,0.885503,0.887786,0.886326,0.000839
6660.000000,4,0.934370,0.937229,0.935536,0.001065
6660.250000,4,0.979833,0.982107,0.980912,0.000795
6660.500000,4,1.020356,1.023437,1.021698,0.001037
6660.750000,4,1.055277,1.056818,1.056020,0.000602
6661.000000,4,1.082794,1.086702,1.084653,0.001372
6661.250000,4,1.105661,1.108432,1.107137,0.000991
6661.500000,4,1.122704,1.127061,1.124875,0.001592
6661.750000,4,1.134681,1.139304,1.136947,0.001463
6662.000000,4,1.144174,1.147905,1.146012,0.001523
6662.250000,4,1.150285,1.156095,1.152811,0.002061
6662.500000,4,1.156748,1.162032,1.158906,0.001924
6662.750000,4,1.162898,1.167519,1.164998,0.001721
6663.000000,4,1.169555,1.173805,1.171296,0.001711
6663.250000,4,1.174248,1.178652,1.176365,0.001577
6663.500000,4,1.176987,1.181542,1.179090,0.001570
6663.750000,4,1.178593,1.183069,1.180816,0.001387
6664.000000,4,1.179410,1.183191,1.181124,0.001354
6664.250000,4,1.179520,1.183581,1.181260,0.001442
6664.500000,4,1.180120,1.182808,1.181437,0.000912
6664.750000,4,1.180421,1.183620,1.181687,0.001173
6665.000000,4,1.180373,1.182928,1.182114,0.000800
6665.250000,4,1.180343,1.183421,1.182210,0.000865
6665.500000,4,1.181095,1.183700,1.182558,0.000805
6665.750000,4,1.182067,1.183861,1.183276,0.000611
6666.000000,4,1.183521,1.186202,1.184947,0.000752
6666.250000,4,1.185116,1.187672,1.186371,0.000684
6666.500000,4,1.185186,1.188042,1.186704,0.000772
6666.750000,4,1.183903,1.187612,1.186019,0.001062
6667.000000,4,1.182938,1.186122,1.184075,0.001009
6667.250000,4,1.180804,1.185192,1.182480,0.001256
6667.500000,4,1.179711,1.183512,1.181886,0.001089
6667.750000,4,1.180463,1.183622,1.182123,0.000875
6668.000000,4,1.181446,1.185862,1.184377,0.001338
6668.250000,4,1.181666,1.186432,1.184954,0.001479
6668.500000,4,1.182358,1.187002,1.185048,0.001301
6668.750000,4,1.180864,1.185252,1.183654,0.001462
6669.000000,4,1.177776,1.184120,1.182377,0.001935
6669.250000,4,1.176472,1.183311,1.180644,0.002175
6669.500000,4,1.173564,1.181542,1.178222,0.002562
6669.750000,4,1.170014,1.177394,1.174181,0.002678
6670.000000,4,1.163637,1.171757,1.168700,0.002668
6670.250000,4,1.158533,1.165680,1.162515,0.002519
6670.500000,4,1.153098,1.160893,1.157013,0.002813
6670.750000,4,1.148014,1.156245,1.152530,0.002818
6671.000000,4,1.145707,1.153133,1.149864,0.002739
6671.250000,4,1.143421,1.150688,1.147600,0.002711
6671.500000,4,1.141225,1.148749,1.145243,0.002663
6671.750000,4,1.139357,1.145531,1.142588,0.002516
6672.000000,4,1.136412,1.142742,1.139706,0.002467
6672.250000,4,1.132591,1.138201,1.135606,0.002134
6672.500000,4,1.128454,1.134014,1.130894,0.002127
6672.750000,4,1.122017,1.126391,1.124344,0.001747
6673.000000,4,1.114241,1.118725,1.116671,0.001756
6673.250000,4,1.106765,1.111976,1.109131,0.001829
6673.500000,4,1.101786,1.105013,1.103234,0.001191
6673.750000,4,1.099600,1.103399,1.101158,0.001234
6674.000000,4,1.102117,1.105106,1.103774,0.000975
6674.250000,4,1.108844,1.112004,1.110609,0.001195
6674.500000,4,1.117929,1.120650,1.119424,0.000884
6674.750000,4,1.126615,1.129075,1.127773,0.000741
6675.000000,4,1.134204,1.136251,1.135094,0.000653
6675.250000,4,1.139669,1.141793,1.140664,0.000695
6675.500000,4,1.144117,1.146690,1.145131,0.000846
6675.750000,4,1.148090,1.150861,1.149604,0.000851
6676.000000,4,1.151771,1.156557,1.153725,0.001294
6676.250000,4,1.154746,1.158533,1.156428,0.001193
6676.500000,4,1.156015,1.159345,1.157301,0.001028
6676.750000,4,1.155136,1.159285,1.156988,0.001327
6677.000000,4,1.154996,1.159194,1.156921,0.001235
6677.250000,4,1.155969,1.159295,1.157372,0.001038
6677.500000,4,1.157235,1.160558,1.158686,0.001050
6677.750000,4,1.159254,1.163105,1.160456,0.001235
6678.000000,4,1.159831,1.163055,1.160975,0.000981
6678.250000,4,1.158109,1.161962,1.159580,0.001226
6678.500000,4,1.155212,1.159806,1.157532,0.001297
6678.750000,4,1.153420,1.158412,1.155706,0.001535
6679.000000,4,1.153971,1.158091,1.155503,0.001312
6679.250000,4,1.155222,1.159375,1.156845,0.001195
6679.500000,4,1.157472,1.161651,1.159390,0.001146
6679.750000,4,1.160095,1.164469,1.161746,0.001331
6680.000000,4,1.161816,1.166515,1.163716,0.001470
6680.250000,4,1.162546,1.167437,1.164889,0.001439
6680.500000,4,1.165389,1.169282,1.166914,0.001180
6680.750000,4,1.166950,1.171709,1.169222,0.001428
6681.000000,4,1.169508,1.174025,1.171356,0.001441
6681.250000,4,1.170424,1.175259,1.172663,0.001505
6681.500000,4,1.169821,1.175279,1.172123,0.001774
6681.750000,4,1.166522,1.172050,1.168658,0.001827
6682.000000,4,1.160465,1.166134,1.162764,0.002031
6682.250000,4,1.151009,1.157039,1.153349,0.002169
6682.500000,4,1.137055,1.144955,1.140531,0.002689
6682.750000,4,1.121404,1.128339,1.124258,0.002542
6683.000000,4,1.099316,1.107372,1.103071,0.003046
6683.250000,4,1.072820,1.081327,1.077174,0.003318
6683.500000,4,1.041416,1.050249,1.045783,0.003409
6683.750000,4,1.006265,1.014596,1.010113,0.003355
6684.000000,4,0.965242,0.973813,0.969265,0.003537
6684.250000,4,0.918825,0.927753,0.923256,0.003318
6684.500000,4,0.868492,0.876758,0.872616,0.003177
