# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.740811,16.988541,16.890074,0.074904
6560.250000,1,1.245134,1.259267,1.254606,0.004287
6560.500000,1,0.158217,0.268898,0.185936,0.037984
6560.750000,1,0.897170,1.013921,0.929784,0.040341
6561.000000,1,0.428747,0.460256,0.437937,0.010296
6561.250000,1,0.769725,0.872088,0.796037,0.034593
6561.500000,1,0.437492,0.547896,0.468349,0.039018
6561.750000,1,0.860042,0.879405,0.871055,0.007266
6562.000000,1,0.342344,0.539108,0.394394,0.067864
6562.250000,1,0.933081,0.975555,0.965507,0.014192
6562.500000,1,0.363171,0.517354,0.398865,0.052186
6562.750000,1,0.957578,0.995064,0.971838,0.015064
6563.000000,1,0.466052,0.548125,0.483892,0.027762
6563.250000,1,0.946182,1.019703,0.964952,0.024986
6563.500000,1,0.524712,0.625006,0.552609,0.035166
6563.750000,1,1.001862,1.037369,1.008448,0.011876
6564.000000,1,0.553210,0.699430,0.592842,0.050540
6564.250000,1,1.050402,1.075872,1.057420,0.008549
6564.500000,1,0.607667,0.738385,0.637830,0.043834
6564.750000,1,1.056298,1.130034,1.078462,0.027085
6565.000000,1,0.672613,0.770537,0.694620,0.032688
6565.250000,1,1.078883,1.169662,1.101133,0.031009
6565.500000,1,0.684803,0.806361,0.718715,0.042212
6565.750000,1,1.123373,1.179077,1.133662,0.018591
6566.000000,1,0.663408,0.826286,0.708308,0.057133
6566.250000,1,1.136856,1.162917,1.142728,0.008531
6566.500000,1,0.652736,0.814170,0.690649,0.054921
6566.750000,1,1.104210,1.136870,1.117803,0.013929
6567.000000,1,0.636597,0.771695,0.664803,0.045739
6567.250000,1,1.069510,1.104238,1.082498,0.013414
6567.500000,1,0.586431,0.711164,0.618188,0.042713
6567.750000,1,1.040870,1.064620,1.047965,0.007064
6568.000000,1,0.535561,0.651619,0.570455,0.041361
6568.250000,1,0.998495,1.023156,1.005226,0.007709
6568.500000,1,0.517701,0.603249,0.541088,0.029282
6568.750000,1,0.950772,0.981738,0.960537,0.011945
6569.000000,1,0.502482,0.568795,0.515932,0.022049
6569.250000,1,0.927335,0.953003,0.935858,0.009562
6569.500000,1,0.462182,0.542601,0.481821,0.026874
6569.750000,1,0.921249,0.931565,0.926946,0.004306
6570.000000,1,0.428890,0.517959,0.456553,0.031537
6570.250000,1,0.897576,0.915869,0.909495,0.006881
6570.500000,1,0.429833,0.494192,0.448398,0.022684
6570.750000,1,0.883803,0.892315,0.887875,0.003100
6571.000000,1,0.420335,0.481720,0.431480,0.020920
6571.250000,1,0.854170,0.888598,0.878831,0.010699
6571.500000,1,0.374886,0.477423,0.397263,0.034516
6571.750000,1,0.800861,0.876613,0.857630,0.025619
6572.000000,1,0.346414,0.455652,0.378224,0.037741
6572.250000,1,0.758215,0.812832,0.793423,0.020682
6572.500000,1,0.361304,0.395370,0.374971,0.013215
6572.750000,1,0.725559,0.738820,0.730776,0.003747
6573.000000,1,0.319910,0.341635,0.333727,0.007954
6573.250000,1,0.715297,0.733897,0.724266,0.005163
6573.500000,1,0.251223,0.278343,0.256937,0.008830
6573.750000,1,0.654172,0.741843,0.719099,0.029337
6574.000000,1,0.214340,0.279669,0.234634,0.021692
6574.250000,1,0.587969,0.674163,0.648643,0.029817
6574.500000,1,0.261713,0.270396,0.265366,0.002704
6574.750000,1,0.605325,0.625053,0.618735,0.006293
6575.000000,1,0.146296,0.183572,0.170842,0.013174
6575.250000,1,0.755545,0.827743,0.810714,0.023876
6575.500000,1,-0.179811,-0.069588,-0.151640,0.036715
6575.750000,1,1.001777,1.271917,1.201514,0.091970
6576.000000,1,18.728445,24.441706,23.009445,1.941793
6576.250000,1,1.001446,1.273213,1.202624,0.092402
6576.500000,1,-0.181692,-0.072053,-0.153752,0.036526
6576.750000,1,0.759656,0.831002,0.814078,0.023525
6577.000000,1,0.141974,0.179380,0.166744,0.013351
6577.250000,1,0.611580,0.629643,0.623872,0.005819
6577.500000,1,0.256565,0.263387,0.259674,0.002302
6577.750000,1,0.595872,0.680380,0.655042,0.029173
6578.000000,1,0.208314,0.273067,0.228032,0.021462
6578.250000,1,0.662707,0.748467,0.726018,0.028649
6578.500000,1,0.244959,0.272050,0.250201,0.008981
6578.750000,1,0.723470,0.740274,0.730817,0.004738
6579.000000,1,0.314752,0.335302,0.327685,0.007828
6579.250000,1,0.731181,0.745781,0.736119,0.004239
6579.500000,1,0.356831,0.392253,0.370507,0.013465
6579.750000,1,0.762677,0.815789,0.796672,0.020422
6580.000000,1,0.344244,0.455308,0.376308,0.038297
6580.250000,1,0.802426,0.877363,0.858562,0.025511
6580.500000,1,0.375714,0.480094,0.398496,0.035130
6580.750000,1,0.852035,0.887005,0.876625,0.010611
6581.000000,1,0.424129,0.487382,0.435791,0.021523
6581.250000,1,0.879006,0.885903,0.882534,0.002788
6581.500000,1,0.436470,0.502753,0.455612,0.023339
6581.750000,1,0.888295,0.907719,0.901436,0.007194
6582.000000,1,0.437886,0.528706,0.466035,0.032101
6582.250000,1,0.911792,0.921632,0.917112,0.004405
6582.500000,1,0.472501,0.554166,0.492393,0.027292
6582.750000,1,0.917164,0.941836,0.925507,0.009472
6583.000000,1,0.512618,0.580015,0.526131,0.022461
6583.250000,1,0.941476,0.973669,0.951324,0.012263
6583.500000,1,0.526052,0.612328,0.549247,0.029522
6583.750000,1,0.992226,1.018559,0.998828,0.008376
6584.000000,1,0.540531,0.657053,0.575064,0.041430
6584.250000,1,1.039291,1.065273,1.046419,0.007896
6584.500000,1,0.586746,0.711616,0.617958,0.042757
6584.750000,1,1.073079,1.110501,1.086470,0.014254
6585.000000,1,0.630084,0.765968,0.658585,0.045790
6585.250000,1,1.113882,1.148654,1.127751,0.014595
6585.500000,1,0.640854,0.802088,0.678429,0.054822
6585.750000,1,1.152241,1.179589,1.158290,0.008990
6586.000000,1,0.646281,0.808742,0.691059,0.056924
6586.250000,1,1.143036,1.198761,1.153305,0.018608
6586.500000,1,0.664521,0.785310,0.698289,0.042010
6586.750000,1,1.100381,1.189867,1.122385,0.030639
6587.000000,1,0.652357,0.749166,0.674106,0.032401
6587.250000,1,1.076101,1.147841,1.097920,0.026464
6587.500000,1,0.591128,0.721024,0.621037,0.043738
6587.750000,1,1.064904,1.087205,1.070877,0.007654
6588.000000,1,0.544001,0.690532,0.584276,0.050647
6588.250000,1,1.005227,1.038222,1.011626,0.010935
6588.500000,1,0.528196,0.628506,0.556686,0.035235
6588.750000,1,0.934709,1.005550,0.953090,0.024010
6589.000000,1,0.487460,0.568777,0.505002,0.027750
6589.250000,1,0.926856,0.962479,0.940818,0.014519
6589.500000,1,0.405344,0.558752,0.440829,0.052072
6589.750000,1,0.878619,0.922077,0.911965,0.014532
6590.000000,1,0.408374,0.604006,0.460171,0.067523
6590.250000,1,0.782601,0.800556,0.792581,0.006998
6590.500000,1,0.529089,0.638206,0.559803,0.038426
6590.750000,1,0.664863,0.768327,0.691194,0.035229
6591.000000,1,0.547804,0.576547,0.555969,0.009311
6591.250000,1,0.765354,0.884172,0.798072,0.041501
6591.500000,1,0.303138,0.411274,0.330604,0.036662
6591.750000,1,1.090898,1.099254,1.096127,0.002854
6592.000000,2,0.295184,0.296787,0.296127,0.000569
6592.250000,2,0.297754,0.299152,0.298391,0.000456
6592.500000,2,0.304878,0.305880,0.305395,0.000337
6592.750000,2,0.316312,0.317688,0.317017,0.000463
6593.000000,2,0.332128,0.334099,0.333075,0.000605
6593.250000,2,0.352569,0.354772,0.353677,0.000714
6593.500000,2,0.377337,0.379797,0.378668,0.000926
6593.750000,2,0.405991,0.408608,0.407406,0.001067
6594.000000,2,0.438299,0.441454,0.439934,0.001242
6594.250000,2,0.473469,0.476997,0.475336,0.001379
6594.500000,2,0.510958,0.514784,0.513019,0.001481
6594.750000,2,0.550175,0.554121,0.552368,0.001613
6595.000000,2,0.590349,0.593992,0.592222,0.001610
6595.250000,2,0.630155,0.634448,0.632527,0.001650
6595.500000,2,0.669562,0.674261,0.672178,0.001766
6595.750000,2,0.709260,0.712832,0.711097,0.001511
6596.000000,2,0.746164,0.750086,0.748331,0.001536
6596.250000,2,0.782341,0.786132,0.784408,0.001449
6596.500000,2,0.817964,0.821930,0.819803,0.001483
6596.750000,2,0.852620,0.856490,0.854413,0.001474
6597.000000,2,0.887087,0.890750,0.889054,0.001282
6597.250000,2,0.920866,0.923592,0.922236,0.000943
6597.500000,2,0.951385,0.954951,0.953061,0.001249
6597.750000,2,0.978661,0.982379,0.980884,0.001348
6598.000000,2,1.002637,1.006418,1.004905,0.001215
6598.250000,2,1.023657,1.027248,1.025882,0.001157
6598.500000,2,1.040978,1.045101,1.043522,0.001510
6598.750000,2,1.054700,1.059005,1.057580,0.001463
6599.000000,2,1.063540,1.069748,1.067608,0.002040
6599.250000,2,1.070371,1.076408,1.074337,0.002044
6599.500000,2,1.072340,1.079589,1.077026,0.002282
6599.750000,2,1.071057,1.079437,1.076414,0.002681
6600.000000,2,1.070013,1.079881,1.076545,0.003226
6600.250000,2,1.065638,1.074711,1.071074,0.002795
6600.500000,2,1.061491,1.069491,1.066483,0.002694
6600.750000,2,1.056550,1.065199,1.061923,0.002774
6601.000000,2,1.052503,1.060069,1.057188,0.002476
6601.250000,2,1.046557,1.054303,1.051682,0.002746
6601.500000,2,1.042172,1.050112,1.047276,0.002595
6601.750000,2,1.040272,1.046133,1.043931,0.002010
6602.000000,2,1.038473,1.045275,1.042966,0.002105
6602.250000,2,1.040571,1.046971,1.044804,0.001976
6602.500000,2,1.045821,1.050304,1.048896,0.001367
6602.750000,2,1.051628,1.056624,1.055125,0.001490
6603.000000,2,1.060726,1.064946,1.063962,0.001363
6603.250000,2,1.072340,1.074949,1.074054,0.000806
6603.500000,2,1.084023,1.086909,1.085705,0.001009
6603.750000,2,1.096820,1.099613,1.098290,0.001061
6604.000000,2,1.109734,1.114080,1.111793,0.001679
6604.250000,2,1.122300,1.125936,1.124190,0.001427
6604.500000,2,1.133303,1.137362,1.135554,0.001431
6604.750000,2,1.143232,1.147819,1.145630,0.001869
6605.000000,2,1.151326,1.156535,1.154242,0.002029
6605.250000,2,1.158567,1.164131,1.161544,0.002091
6605.500000,2,1.164009,1.169538,1.166965,0.002261
6605.750000,2,1.166342,1.172537,1.169598,0.002553
6606.000000,2,1.165615,1.173496,1.169890,0.002909
6606.250000,2,1.163530,1.169958,1.166958,0.002305
6606.500000,2,1.157156,1.163549,1.160804,0.002672
6606.750000,2,1.149848,1.156115,1.153054,0.002455
6607.000000,2,1.141036,1.147512,1.144561,0.002431
6607.250000,2,1.132624,1.139143,1.136339,0.002646
6607.500000,2,1.123657,1.129638,1.126988,0.002563
6607.750000,2,1.114306,1.120816,1.117977,0.002589
6608.000000,2,1.106575,1.113241,1.110675,0.002350
6608.250000,2,1.097307,1.103331,1.100758,0.002417
6608.500000,2,1.090029,1.096525,1.093531,0.002383
6608.750000,2,1.084799,1.091156,1.088366,0.002081
6609.000000,2,1.083648,1.089330,1.086496,0.001938
6609.250000,2,1.084012,1.089818,1.087366,0.001974
6609.500000,2,1.087980,1.093112,1.090950,0.001660
6609.750000,2,1.093342,1.099150,1.096619,0.001711
6610.000000,2,1.101926,1.107144,1.104748,0.001489
6610.250000,2,1.111024,1.116565,1.114704,0.001718
6610.500000,2,1.123869,1.128939,1.127122,0.001515
6610.750000,2,1.139097,1.143290,1.141667,0.001277
6611.000000,2,1.155234,1.159891,1.158112,0.001517
6611.250000,2,1.172896,1.177789,1.175589,0.001665
6611.500000,2,1.189588,1.196413,1.192719,0.001949
6611.750000,2,1.206079,1.214460,1.209857,0.002613
6612.000000,2,1.223064,1.232030,1.226548,0.002645
6612.250000,2,1.237494,1.247571,1.240842,0.003096
6612.500000,2,1.250278,1.260756,1.253711,0.003269
6612.750000,2,1.261982,1.272479,1.265108,0.003385
6613.000000,2,1.270657,1.282522,1.274291,0.003848
6613.250000,2,1.276877,1.288717,1.280641,0.003789
6613.500000,2,1.280601,1.292784,1.284144,0.003870
6613.750000,2,1.281835,1.293708,1.284882,0.003904
6614.000000,2,1.278579,1.290656,1.281942,0.003904
6614.250000,2,1.273960,1.285346,1.277257,0.003556
6614.500000,2,1.266661,1.278296,1.270308,0.003628
6614.750000,2,1.258773,1.268044,1.261938,0.002856
6615.000000,2,1.250171,1.258926,1.252820,0.002721
6615.250000,2,1.241382,1.249023,1.244466,0.002323
6615.500000,2,1.234956,1.242341,1.237408,0.002290
6615.750000,2,1.230842,1.237499,1.233420,0.002150
6616.000000,2,1.230287,1.235520,1.232389,0.001814
6616.250000,2,1.232190,1.237558,1.234649,0.002070
6616.500000,2,1.237578,1.241598,1.239608,0.001701
6616.750000,2,1.244351,1.249299,1.246887,0.001978
6617.000000,2,1.254889,1.260103,1.257257,0.002031
6617.250000,2,1.264711,1.271283,1.267904,0.002242
6617.500000,2,1.277495,1.282471,1.279942,0.001835
6617.750000,2,1.289449,1.295640,1.292314,0.002038
6618.000000,2,1.301283,1.307414,1.303869,0.002217
6618.250000,2,1.311368,1.317108,1.313229,0.001892
6618.500000,2,1.316895,1.322743,1.319633,0.002081
6618.750000,2,1.317755,1.324419,1.320898,0.002098
6619.000000,2,1.314176,1.321582,1.316551,0.002436
6619.250000,2,1.302655,1.307242,1.304707,0.001783
6619.500000,2,1.282066,1.288217,1.284904,0.002191
6619.750000,2,1.253436,1.260130,1.256081,0.002408
6620.000000,2,1.214881,1.220714,1.217633,0.002144
6620.250000,2,1.166010,1.172728,1.168378,0.002391
6620.500000,2,1.106720,1.111755,1.108367,0.002007
6620.750000,2,1.037484,1.042104,1.039224,0.001893
6621.000000,2,0.960638,0.965683,0.962664,0.001694
6621.250000,2,0.879502,0.883071,0.881016,0.001451
6621.500000,2,0.796176,0.799343,0.797604,0.001158
6621.750000,2,0.713113,0.716527,0.714679,0.001082
6622.000000,2,0.633950,0.637443,0.635428,0.001147
6622.250000,2,0.560058,0.562442,0.561178,0.000806
6622.500000,2,0.493307,0.495770,0.494535,0.000718
6622.750000,2,0.435231,0.437754,0.436284,0.000759
6623.000000,2,0.387397,0.389026,0.388238,0.000470
6623.250000,2,0.349889,0.351168,0.350463,0.000394
6623.500000,2,0.322897,0.323902,0.323395,0.000325
6623.750000,2,0.306578,0.307527,0.307198,0.000348
6624.000000,3,0.239278,0.240778,0.240031,0.000440
6624.250000,3,0.242178,0.243402,0.243036,0.000397
6624.500000,3,0.250852,0.252589,0.251948,0.000538
6624.750000,3,0.265708,0.267759,0.266994,0.000630
6625.000000,3,0.286748,0.289526,0.288519,0.000858
6625.250000,3,0.314137,0.317396,0.316225,0.000987
6625.500000,3,0.347459,0.351783,0.350155,0.001338
6625.750000,3,0.386116,0.391064,0.389294,0.001614
6626.000000,3,0.429894,0.435783,0.433626,0.001890
6626.250000,3,0.477869,0.483997,0.481602,0.002086
6626.500000,3,0.528363,0.534950,0.532647,0.002171
6626.750000,3,0.581676,0.588411,0.585984,0.002321
6627.000000,3,0.634910,0.642923,0.640087,0.002768
6627.250000,3,0.688205,0.697047,0.693750,0.003010
6627.500000,3,0.739212,0.748349,0.744759,0.002943
6627.750000,3,0.785585,0.795208,0.791297,0.003022
6628.000000,3,0.826953,0.836959,0.832988,0.003113
6628.250000,3,0.862576,0.872740,0.868257,0.003020
6628.500000,3,0.892242,0.901986,0.897628,0.002825
6628.750000,3,0.915397,0.926258,0.921437,0.003155
6629.000000,3,0.937759,0.946422,0.943238,0.002581
6629.250000,3,0.946870,0.956619,0.953183,0.002948
6629.500000,3,0.957930,0.966742,0.963149,0.002605
6629.750000,3,0.965731,0.974171,0.971033,0.002629
6630.000000,3,0.973509,0.982205,0.978166,0.002500
6630.250000,3,0.981685,0.989801,0.986131,0.002358
6630.500000,3,0.993023,0.999044,0.996067,0.002070
6630.750000,3,1.005775,1.009852,1.007576,0.001326
6631.000000,3,1.018671,1.022372,1.020223,0.001388
6631.250000,3,1.031295,1.035970,1.033430,0.001827
6631.500000,3,1.045036,1.049889,1.046977,0.001862
6631.750000,3,1.058733,1.064873,1.060784,0.002314
6632.000000,3,1.073860,1.081719,1.076224,0.002724
6632.250000,3,1.088231,1.093438,1.090262,0.002162
6632.500000,3,1.103325,1.109816,1.105660,0.002562
6632.750000,3,1.118406,1.125965,1.120865,0.002606
6633.000000,3,1.132318,1.140262,1.135622,0.002769
6633.250000,3,1.147585,1.155944,1.150635,0.002889
6633.500000,3,1.162762,1.171237,1.165959,0.003038
6633.750000,3,1.177376,1.187645,1.181109,0.003234
6634.000000,3,1.191469,1.202081,1.195587,0.003477
6634.250000,3,1.203233,1.216130,1.208341,0.003903
6634.500000,3,1.213090,1.225120,1.218025,0.003770
6634.750000,3,1.220517,1.233812,1.225249,0.003984
6635.000000,3,1.225305,1.236311,1.229984,0.003339
6635.250000,3,1.229943,1.242624,1.234175,0.003963
6635.500000,3,1.232372,1.244754,1.236852,0.003666
6635.750000,3,1.234158,1.248767,1.239127,0.004290
6636.000000,3,1.235303,1.248956,1.240130,0.003989
6636.250000,3,1.234761,1.248239,1.238939,0.004129
6636.500000,3,1.232452,1.249175,1.237150,0.005075
6636.750000,3,1.230655,1.246178,1.234623,0.004808
6637.000000,3,1.229993,1.246308,1.234387,0.005015
6637.250000,3,1.230314,1.246079,1.235209,0.004671
6637.500000,3,1.234058,1.250479,1.238504,0.005022
6637.750000,3,1.238344,1.254293,1.242874,0.004809
6638.000000,3,1.244868,1.261023,1.248470,0.005194
6638.250000,3,1.249395,1.265026,1.253657,0.004892
6638.500000,3,1.255948,1.270820,1.259356,0.004812
6638.750000,3,1.260537,1.272642,1.264249,0.003670
6639.000000,3,1.267352,1.275281,1.270213,0.002351
6639.250000,3,1.274419,1.281344,1.276847,0.002211
6639.500000,3,1.280040,1.283722,1.281743,0.001179
6639.750000,3,1.282718,1.288610,1.285978,0.001933
6640.000000,3,1.289070,1.295693,1.292974,0.001975
6640.250000,3,1.288732,1.295501,1.292842,0.002313
6640.500000,3,1.291470,1.298476,1.296008,0.002239
6640.750000,3,1.294765,1.302312,1.299631,0.002526
6641.000000,3,1.298867,1.304668,1.302928,0.002031
6641.250000,3,1.300152,1.308742,1.305523,0.002504
6641.500000,3,1.301197,1.308571,1.306429,0.002474
6641.750000,3,1.300341,1.307931,1.305264,0.002188
6642.000000,3,1.297712,1.304172,1.301970,0.001993
6642.250000,3,1.293441,1.298850,1.297635,0.001748
6642.500000,3,1.288752,1.293129,1.292025,0.001465
6642.750000,3,1.281991,1.287657,1.285906,0.001665
6643.000000,3,1.274643,1.280115,1.278935,0.001779
6643.250000,3,1.266818,1.273383,1.271466,0.001974
6643.500000,3,1.258315,1.266261,1.263392,0.002269
6643.750000,3,1.251853,1.257586,1.255904,0.001829
6644.000000,3,1.244874,1.250727,1.249247,0.001899
6644.250000,3,1.239199,1.244975,1.243040,0.001790
6644.500000,3,1.233354,1.238823,1.236869,0.001664
6644.750000,3,1.228565,1.233962,1.231674,0.001854
6645.000000,3,1.222631,1.228447,1.226266,0.001982
6645.250000,3,1.218350,1.223810,1.221698,0.001805
6645.500000,3,1.216618,1.222535,1.219811,0.001983
6645.750000,3,1.220090,1.228738,1.224916,0.002779
6646.000000,3,1.219097,1.225436,1.221976,0.002377
6646.250000,3,1.222404,1.229782,1.225447,0.002517
6646.500000,3,1.225739,1.233426,1.229061,0.002550
6646.750000,3,1.226821,1.235895,1.230854,0.002963
6647.000000,3,1.226230,1.236878,1.231311,0.003114
6647.250000,3,1.223956,1.234781,1.229297,0.003308
6647.500000,3,1.221242,1.231759,1.225888,0.003176
6647.750000,3,1.214902,1.226148,1.220500,0.003525
6648.000000,3,1.208702,1.220297,1.214144,0.003611
6648.250000,3,1.200458,1.211293,1.205267,0.003444
6648.500000,3,1.187638,1.199890,1.193294,0.003707
6648.750000,3,1.174336,1.186541,1.179658,0.003638
6649.000000,3,1.159853,1.170129,1.164145,0.003229
6649.250000,3,1.144759,1.155204,1.148621,0.003167
6649.500000,3,1.129154,1.138672,1.132950,0.003034
6649.750000,3,1.114733,1.122612,1.117281,0.002587
6650.000000,3,1.098935,1.106743,1.101286,0.002580
6650.250000,3,1.082098,1.088555,1.084201,0.002060
6650.500000,3,1.063408,1.069192,1.065061,0.001899
6650.750000,3,1.041754,1.046799,1.043577,0.001663
6651.000000,3,1.018227,1.022970,1.019634,0.001590
6651.250000,3,0.990374,0.995489,0.992728,0.001432
6651.500000,3,0.961051,0.965890,0.962964,0.001368
6651.750000,3,0.928125,0.933034,0.930103,0.001387
6652.000000,3,0.892410,0.896721,0.894038,0.001271
6652.250000,3,0.852096,0.855717,0.853839,0.001072
6652.500000,3,0.807758,0.811562,0.809214,0.001165
6652.750000,3,0.758905,0.762866,0.760557,0.001226
6653.000000,3,0.706385,0.710428,0.708182,0.001215
6653.250000,3,0.650345,0.654933,0.652838,0.001307
6653.500000,3,0.593288,0.597717,0.595869,0.001259
6653.750000,3,0.536243,0.540901,0.538921,0.001301
6654.000000,3,0.480835,0.485506,0.483492,0.001322
6654.250000,3,0.428638,0.432780,0.431107,0.001186
6654.500000,3,0.381463,0.385156,0.383529,0.001128
6654.750000,3,0.339814,0.343263,0.341628,0.001004
6655.000000,3,0.304983,0.307678,0.306513,0.000830
6655.250000,3,0.277164,0.279405,0.278491,0.000690
6655.500000,3,0.257299,0.259177,0.258152,0.000616
6655.750000,3,0.245152,0.246591,0.245808,0.000522
6656.000000,4,0.314936,0.315977,0.315383,0.000330
6656.250000,4,0.317947,0.319254,0.318495,0.000400
6656.500000,4,0.327555,0.329460,0.328268,0.000610
6656.750000,4,0.343852,0.346854,0.345000,0.000846
6657.000000,4,0.368457,0.371797,0.369510,0.001083
6657.250000,4,0.400979,0.404954,0.401935,0.001326
6657.500000,4,0.440416,0.446187,0.441957,0.001910
6657.750000,4,0.487095,0.494026,0.488876,0.002282
6658.000000,4,0.539578,0.547414,0.541552,0.002593
6658.250000,4,0.595960,0.604683,0.597808,0.002920
6658.500000,4,0.654150,0.664123,0.656578,0.003278
6658.750000,4,0.713809,0.724663,0.716843,0.003529
6659.000000,4,0.774401,0.785810,0.777148,0.003803
6659.250000,4,0.832467,0.845244,0.835598,0.004252
6659.500000,4,0.886176,0.900008,0.890322,0.004382
6659.750000,4,0.935556,0.948725,0.938950,0.004420
6660.000000,4,0.977789,0.990731,0.981527,0.004291
6660.250000,4,1.014492,1.027546,1.018418,0.004362
6660.500000,4,1.047755,1.060224,1.051247,0.004164
6660.750000,4,1.077166,1.089645,1.081286,0.004159
6661.000000,4,1.104581,1.117237,1.108754,0.004283
6661.250000,4,1.129081,1.140114,1.132633,0.004059
6661.500000,4,1.147303,1.158166,1.151446,0.003803
6661.750000,4,1.161281,1.169375,1.164127,0.003192
6662.000000,4,1.168888,1.175259,1.171445,0.002572
6662.250000,4,1.171809,1.177781,1.174559,0.002267
6662.500000,4,1.171769,1.177051,1.174007,0.002026
6662.750000,4,1.169835,1.174479,1.171309,0.001570
6663.000000,4,1.165480,1.169564,1.166962,0.001409
6663.250000,4,1.159875,1.163519,1.161279,0.001167
6663.500000,4,1.153351,1.156392,1.155526,0.001006
6663.750000,4,1.148116,1.153490,1.150517,0.001534
6664.000000,4,1.144100,1.148656,1.147043,0.001389
6664.250000,4,1.141833,1.146685,1.144894,0.001628
6664.500000,4,1.141093,1.146435,1.144318,0.001660
6664.750000,4,1.140494,1.147073,1.144881,0.002101
6665.000000,4,1.141703,1.148709,1.146205,0.002245
6665.250000,4,1.144360,1.152118,1.148767,0.002329
6665.500000,4,1.149265,1.156156,1.153181,0.002230
6665.750000,4,1.156518,1.162926,1.159774,0.001998
6666.000000,4,1.165010,1.171370,1.167920,0.002059
6666.250000,4,1.173360,1.178768,1.176258,0.001694
6666.500000,4,1.180895,1.185667,1.183373,0.001583
6666.750000,4,1.186478,1.191859,1.189353,0.001587
6667.000000,4,1.191321,1.196535,1.194018,0.001536
6667.250000,4,1.197245,1.201011,1.199166,0.001103
6667.500000,4,1.203739,1.207098,1.206272,0.001105
6667.750000,4,1.212104,1.216328,1.214562,0.001227
6668.000000,4,1.221871,1.225659,1.223305,0.001165
6668.250000,4,1.228505,1.233531,1.229870,0.001674
6668.500000,4,1.230412,1.235889,1.231918,0.001794
6668.750000,4,1.227790,1.234850,1.229781,0.002242
6669.000000,4,1.220912,1.228996,1.223472,0.002584
6669.250000,4,1.212525,1.219865,1.214579,0.002412
6669.500000,4,1.199953,1.209405,1.202797,0.002942
6669.750000,4,1.186475,1.195709,1.189169,0.002949
6670.000000,4,1.171002,1.178456,1.173124,0.002568
6670.250000,4,1.152358,1.160804,1.155078,0.002767
6670.500000,4,1.135169,1.143381,1.137828,0.002692
6670.750000,4,1.120633,1.128716,1.123389,0.002529
6671.000000,4,1.110932,1.118076,1.113525,0.002353
6671.250000,4,1.106849,1.114969,1.109391,0.002769
6671.500000,4,1.107192,1.113990,1.108997,0.002305
6671.750000,4,1.109478,1.116917,1.111959,0.002420
6672.000000,4,1.114032,1.120983,1.116327,0.002356
6672.250000,4,1.119215,1.124860,1.121093,0.001966
6672.500000,4,1.124192,1.130244,1.125831,0.001956
6672.750000,4,1.129283,1.133061,1.130804,0.001252
6673.000000,4,1.135453,1.140424,1.137262,0.001547
6673.250000,4,1.142501,1.146478,1.144013,0.001250
6673.500000,4,1.149095,1.152192,1.150236,0.000984
6673.750000,4,1.153935,1.157857,1.155840,0.001333
6674.000000,4,1.159165,1.162946,1.161047,0.001349
6674.250000,4,1.163369,1.168276,1.165835,0.001648
6674.500000,4,1.168723,1.172822,1.170449,0.001483
6674.750000,4,1.171236,1.177957,1.174444,0.002126
6675.000000,4,1.174128,1.179615,1.176703,0.001869
6675.250000,4,1.173418,1.179145,1.175492,0.001917
6675.500000,4,1.167803,1.175169,1.170441,0.002423
6675.750000,4,1.161237,1.167437,1.163410,0.002116
6676.000000,4,1.153401,1.159265,1.155178,0.001992
6676.250000,4,1.145133,1.151873,1.147598,0.002309
6676.500000,4,1.139486,1.146428,1.141727,0.002420
6676.750000,4,1.134798,1.141403,1.136852,0.002210
6677.000000,4,1.129787,1.136868,1.131947,0.002232
6677.250000,4,1.124454,1.130534,1.126260,0.002128
6677.500000,4,1.117592,1.123731,1.119718,0.002014
6677.750000,4,1.110962,1.116788,1.112649,0.001857
6678.000000,4,1.105937,1.110024,1.107290,0.001247
6678.250000,4,1.100264,1.104460,1.102252,0.001303
6678.500000,4,1.096127,1.099095,1.097908,0.000954
6678.750000,4,1.092029,1.094810,1.093528,0.000890
6679.000000,4,1.088001,1.089995,1.089319,0.000667
6679.250000,4,1.083800,1.086005,1.085289,0.000817
6679.500000,4,1.081143,1.084469,1.083293,0.001058
6679.750000,4,1.080674,1.085812,1.084284,0.001560
6680.000000,4,1.083870,1.090468,1.088749,0.002092
6680.250000,4,1.088606,1.097479,1.094642,0.002639
6680.500000,4,1.096068,1.105441,1.102670,0.002940
6680.750000,4,1.101163,1.114280,1.109802,0.004075
6681.000000,4,1.106708,1.121792,1.116205,0.004617
6681.250000,4,1.109305,1.127034,1.120652,0.005598
6681.500000,4,1.111323,1.131057,1.124155,0.006199
6681.750000,4,1.114240,1.134546,1.127045,0.006333
6682.000000,4,1.115809,1.137470,1.129369,0.006672
6682.250000,4,1.115369,1.136895,1.128896,0.006658
6682.500000,4,1.111573,1.132963,1.125068,0.006718
6682.750000,4,1.102342,1.123304,1.116323,0.006722
6683.000000,4,1.087856,1.109148,1.101839,0.006708
6683.250000,4,1.066578,1.087773,1.080424,0.006434
6683.500000,4,1.039754,1.059904,1.053276,0.006211
6683.750000,4,1.005968,1.025271,1.019125,0.006118
6684.000000,4,0.966665,0.985075,0.979561,0.005899
6684.250000,4,0.921448,0.938843,0.933438,0.005516
