# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242128,0.243596,0.242753,0.000487
6128.250000,1,0.244385,0.245984,0.245006,0.000567
6128.500000,1,0.251502,0.252924,0.251983,0.000465
6128.750000,1,0.263554,0.264396,0.263990,0.000277
6129.000000,1,0.281402,0.282107,0.281750,0.000223
6129.250000,1,0.303556,0.305653,0.304300,0.000585
6129.500000,1,0.330523,0.332959,0.331383,0.000828
6129.750000,1,0.360668,0.364300,0.362068,0.001152
6130.000000,1,0.395201,0.400435,0.397052,0.001591
6130.250000,1,0.433567,0.439504,0.435986,0.001904
6130.500000,1,0.475491,0.482632,0.478494,0.002376
6130.750000,1,0.518767,0.527154,0.522146,0.002747
6131.000000,1,0.561711,0.571476,0.565773,0.003255
6131.250000,1,0.603715,0.613893,0.608083,0.003517
6131.500000,1,0.646252,0.656891,0.650714,0.003680
6131.750000,1,0.689655,0.701793,0.694829,0.004111
6132.000000,1,0.736235,0.749146,0.741789,0.004250
6132.250000,1,0.782868,0.796339,0.788215,0.004503
6132.500000,1,0.825942,0.839374,0.831279,0.004511
6132.750000,1,0.862977,0.877090,0.868599,0.004730
6133.000000,1,0.895926,0.910461,0.901569,0.004787
6133.250000,1,0.924564,0.939994,0.931001,0.004758
6133.500000,1,0.952737,0.967058,0.958918,0.004685
6133.750000,1,0.978549,0.992532,0.983777,0.004629
6134.000000,1,0.998157,1.011495,1.003269,0.004330
6134.250000,1,1.011795,1.025043,1.016745,0.004455
6134.500000,1,1.021062,1.035205,1.026113,0.004544
6134.750000,1,1.031163,1.042079,1.034739,0.003824
6135.000000,1,1.042433,1.054024,1.046595,0.003694
6135.250000,1,1.057623,1.068846,1.061179,0.003627
6135.500000,1,1.071607,1.081502,1.074873,0.003065
6135.750000,1,1.081451,1.091704,1.084931,0.003301
6136.000000,1,1.087868,1.098889,1.091100,0.003472
6136.250000,1,1.092511,1.100953,1.095188,0.002643
6136.500000,1,1.097350,1.105533,1.100460,0.002496
6136.750000,1,1.105017,1.113420,1.108099,0.002594
6137.000000,1,1.112057,1.120435,1.115137,0.002484
6137.250000,1,1.116215,1.123321,1.118606,0.002041
6137.500000,1,1.117137,1.123140,1.118768,0.001798
6137.750000,1,1.116155,1.121988,1.118206,0.001778
6138.000000,1,1.120489,1.126247,1.122255,0.001888
6138.250000,1,1.131760,1.137390,1.133288,0.001767
6138.500000,1,1.149240,1.154747,1.151376,0.001821
6138.750000,1,1.166824,1.170851,1.168689,0.001299
6139.000000,1,1.181113,1.184379,1.183090,0.001088
6139.250000,1,1.190697,1.193960,1.192153,0.001108
6139.500000,1,1.197700,1.200995,1.199290,0.001177
6139.750000,1,1.207630,1.211672,1.209529,0.001403
6140.000000,1,1.221055,1.225673,1.223656,0.001410
6140.250000,1,1.235297,1.240283,1.237688,0.001558
6140.500000,1,1.244777,1.250110,1.247807,0.001612
6140.750000,1,1.249645,1.255448,1.252030,0.001899
6141.000000,1,1.250148,1.254060,1.252235,0.001387
6141.250000,1,1.251566,1.256144,1.253704,0.001752
6141.500000,1,1.256782,1.266616,1.260701,0.002860
6141.750000,1,1.267605,1.274461,1.270358,0.002224
6142.000000,1,1.275020,1.279794,1.277773,0.002013
6142.250000,1,1.276984,1.285818,1.280822,0.002707
6142.500000,1,1.275091,1.282326,1.278321,0.002284
6142.750000,1,1.272424,1.278458,1.275476,0.002167
6143.000000,1,1.273628,1.283715,1.277596,0.003067
6143.250000,1,1.280793,1.289249,1.284719,0.002544
6143.500000,1,1.289912,1.298295,1.294213,0.002521
6143.750000,1,1.295845,1.308451,1.301781,0.003417
6144.000000,1,1.300775,1.308798,1.305046,0.002483
6144.250000,1,1.300003,1.307945,1.303894,0.002065
6144.500000,1,1.301477,1.314868,1.306073,0.003714
6144.750000,1,1.307920,1.317695,1.313052,0.002679
6145.000000,1,1.318202,1.325260,1.322516,0.002066
6145.250000,1,1.326650,1.339495,1.331549,0.003358
6145.500000,1,1.331139,1.340646,1.334970,0.002561
6145.750000,1,1.328534,1.336440,1.332388,0.002113
6146.000000,1,1.323784,1.333882,1.329329,0.002656
6146.250000,1,1.324114,1.334665,1.328632,0.002723
6146.500000,1,1.328824,1.334094,1.331609,0.001669
6146.750000,1,1.331019,1.339416,1.335389,0.002255
6147.000000,1,1.330538,1.342183,1.335558,0.003132
6147.250000,1,1.325497,1.332080,1.328691,0.002110
6147.500000,1,1.316398,1.321042,1.318652,0.001583
6147.750000,1,1.304924,1.311824,1.309404,0.002077
6148.000000,1,1.299873,1.305900,1.303028,0.001911
6148.250000,1,1.294804,1.300558,1.297490,0.001872
6148.500000,1,1.288339,1.293718,1.290985,0.001700
6148.750000,1,1.275622,1.282930,1.279623,0.002341
6149.000000,1,1.261230,1.267073,1.264428,0.001985
6149.250000,1,1.248906,1.252776,1.250467,0.001171
6149.500000,1,1.237178,1.243941,1.241439,0.002207
6149.750000,1,1.231912,1.240040,1.237390,0.002719
6150.000000,1,1.232943,1.239706,1.237420,0.002295
6150.250000,1,1.231941,1.238384,1.236193,0.002175
6150.500000,1,1.227478,1.235503,1.232971,0.002809
6150.750000,1,1.221676,1.230706,1.227501,0.002929
6151.000000,1,1.215021,1.225711,1.222140,0.003381
6151.250000,1,1.211063,1.220988,1.218127,0.003011
6151.500000,1,1.209090,1.217571,1.214574,0.002605
6151.750000,1,1.203853,1.212701,1.209620,0.002543
6152.000000,1,1.196464,1.203433,1.201427,0.002084
6152.250000,1,1.186099,1.192998,1.190361,0.002034
6152.500000,1,1.176161,1.182445,1.179844,0.001876
6152.750000,1,1.168970,1.174481,1.171821,0.001661
6153.000000,1,1.162970,1.168509,1.165695,0.001820
6153.250000,1,1.157382,1.162389,1.159842,0.001673
6153.500000,1,1.149688,1.154631,1.152132,0.001613
6153.750000,1,1.138072,1.144020,1.141226,0.001982
6154.000000,1,1.125306,1.130954,1.127925,0.002099
6154.250000,1,1.110448,1.116623,1.113682,0.002574
6154.500000,1,1.095482,1.102438,1.098742,0.002723
6154.750000,1,1.077315,1.084289,1.080405,0.002918
6155.000000,1,1.053874,1.061129,1.057184,0.002712
6155.250000,1,1.024171,1.032577,1.028530,0.003278
6155.500000,1,0.990577,0.998792,0.994414,0.003320
6155.750000,1,0.951916,0.959068,0.955517,0.003113
6156.000000,1,0.908821,0.917558,0.913582,0.003186
6156.250000,1,0.865372,0.874868,0.870077,0.003146
6156.500000,1,0.810635,0.822986,0.816190,0.003940
6156.750000,1,0.755194,0.766134,0.760716,0.003588
6157.000000,1,0.698090,0.709922,0.703774,0.003795
6157.250000,1,0.640539,0.652810,0.646101,0.003736
6157.500000,1,0.583870,0.595785,0.589301,0.003601
6157.750000,1,0.528725,0.540540,0.534078,0.003626
6158.000000,1,0.476348,0.485537,0.480469,0.002936
6158.250000,1,0.425561,0.433656,0.429400,0.002626
6158.500000,1,0.379473,0.386877,0.382812,0.002283
6158.750000,1,0.338962,0.344853,0.341625,0.001771
6159.000000,1,0.305347,0.310043,0.307688,0.001532
6159.250000,1,0.278838,0.282461,0.280624,0.001174
6159.500000,1,0.259990,0.262840,0.261323,0.000957
6159.750000,1,0.248288,0.250729,0.249331,0.000815
6160.000000,2,0.285223,0.296170,0.287723,0.003317
6160.250000,2,0.287426,0.298375,0.290105,0.003298
6160.500000,2,0.293795,0.304107,0.296348,0.003112
6160.750000,2,0.305604,0.316015,0.308447,0.003098
6161.000000,2,0.322243,0.332336,0.325442,0.003120
6161.250000,2,0.344770,0.353825,0.348011,0.002910
6161.500000,2,0.370628,0.379056,0.374301,0.002904
6161.750000,2,0.401979,0.410992,0.405617,0.003082
6162.000000,2,0.436018,0.447059,0.440419,0.003547
6162.250000,2,0.474792,0.486409,0.479671,0.003679
6162.500000,2,0.516876,0.531152,0.522038,0.004368
6162.750000,2,0.561354,0.575262,0.566612,0.004427
6163.000000,2,0.604310,0.617321,0.609873,0.004396
6163.250000,2,0.647496,0.663135,0.653284,0.005080
6163.500000,2,0.688620,0.705788,0.694748,0.005446
6163.750000,2,0.729118,0.743788,0.734928,0.004984
6164.000000,2,0.767842,0.784849,0.774048,0.005507
6164.250000,2,0.804428,0.821497,0.810707,0.005496
6164.500000,2,0.836276,0.851151,0.842028,0.005119
6164.750000,2,0.865706,0.879555,0.871296,0.004837
6165.000000,2,0.891172,0.906258,0.897211,0.005160
6165.250000,2,0.917191,0.931220,0.922692,0.004850
6165.500000,2,0.941562,0.955522,0.947750,0.004769
6165.750000,2,0.966726,0.979495,0.972078,0.004630
6166.000000,2,0.985647,0.998562,0.991880,0.004543
6166.250000,2,1.002956,1.015175,1.008846,0.004506
6166.500000,2,1.015708,1.027581,1.021319,0.004210
6166.750000,2,1.026466,1.037044,1.031945,0.003829
6167.000000,2,1.035017,1.045248,1.040151,0.004057
6167.250000,2,1.042194,1.051517,1.046886,0.003610
6167.500000,2,1.044561,1.053786,1.049232,0.003531
6167.750000,2,1.042820,1.053239,1.048906,0.003455
6168.000000,2,1.041299,1.051766,1.047340,0.003273
6168.250000,2,1.041925,1.052776,1.048033,0.003259
6168.500000,2,1.046500,1.056914,1.052648,0.003005
6168.750000,2,1.055261,1.066249,1.061885,0.003005
6169.000000,2,1.064381,1.075584,1.071123,0.003108
6169.250000,2,1.071223,1.083419,1.078792,0.003343
6169.500000,2,1.074663,1.087207,1.082873,0.003429
6169.750000,2,1.078482,1.091235,1.086504,0.003395
6170.000000,2,1.082649,1.094583,1.090418,0.003303
6170.250000,2,1.088477,1.100970,1.097019,0.003587
6170.500000,2,1.096124,1.108606,1.104355,0.003542
6170.750000,2,1.100828,1.113453,1.110101,0.003782
6171.000000,2,1.101544,1.115677,1.111691,0.004181
6171.250000,2,1.102280,1.116349,1.112320,0.004105
6171.500000,2,1.104160,1.117704,1.113740,0.003992
6171.750000,2,1.109043,1.123645,1.119571,0.004420
6172.000000,2,1.118997,1.133109,1.128885,0.004233
6172.250000,2,1.128176,1.143607,1.138572,0.004467
6172.500000,2,1.132980,1.149819,1.144413,0.004977
6172.750000,2,1.135327,1.152318,1.146905,0.005126
6173.000000,2,1.136212,1.152930,1.147009,0.005067
6173.250000,2,1.137634,1.154867,1.149002,0.005200
6173.500000,2,1.140229,1.157818,1.151677,0.005129
6173.750000,2,1.143720,1.161060,1.155216,0.005211
6174.000000,2,1.144038,1.161200,1.155414,0.005165
6174.250000,2,1.141701,1.157718,1.152777,0.004921
6174.500000,2,1.137435,1.153884,1.148352,0.004847
6174.750000,2,1.137007,1.151947,1.146651,0.004451
6175.000000,2,1.141761,1.154305,1.150398,0.003742
6175.250000,2,1.149647,1.162546,1.159234,0.003967
6175.500000,2,1.160159,1.171829,1.168695,0.003513
6175.750000,2,1.167588,1.179206,1.176161,0.003498
6176.000000,2,1.192091,1.213869,1.205734,0.007275
6176.250000,2,1.174052,1.186688,1.183124,0.003709
6176.500000,2,1.178666,1.190047,1.186974,0.003337
6176.750000,2,1.186562,1.196989,1.194629,0.003212
6177.000000,2,1.194647,1.205806,1.202967,0.003304
6177.250000,2,1.202315,1.213170,1.210440,0.003221
6177.500000,2,1.205129,1.216675,1.213707,0.003483
6177.750000,2,1.206641,1.218889,1.215734,0.003623
6178.000000,2,1.209167,1.220427,1.217817,0.003436
6178.250000,2,1.213960,1.225620,1.222985,0.003634
6178.500000,2,1.219380,1.231696,1.228322,0.003594
6178.750000,2,1.223348,1.235627,1.232177,0.003631
6179.000000,2,1.222751,1.236382,1.232418,0.004044
6179.250000,2,1.221061,1.234575,1.230445,0.004080
6179.500000,2,1.219768,1.233473,1.229464,0.004117
6179.750000,2,1.224830,1.238785,1.234620,0.004271
6180.000000,2,1.234108,1.248745,1.244196,0.004466
6180.250000,2,1.246768,1.261401,1.256447,0.004488
6180.500000,2,1.255470,1.270442,1.265408,0.004733
6180.750000,2,1.259935,1.276035,1.270794,0.004996
6181.000000,2,1.261625,1.278542,1.272624,0.005206
6181.250000,2,1.264629,1.281502,1.275656,0.005146
6181.500000,2,1.270039,1.285587,1.280250,0.004918
6181.750000,2,1.273997,1.290705,1.285223,0.005279
6182.000000,2,1.275349,1.291970,1.285997,0.005132
6182.250000,2,1.271083,1.288186,1.282062,0.005456
6182.500000,2,1.263197,1.280780,1.274625,0.005344
6182.750000,2,1.257956,1.274387,1.268615,0.005221
6183.000000,2,1.258135,1.271868,1.266385,0.004465
6183.250000,2,1.262789,1.274678,1.269694,0.003917
6183.500000,2,1.269899,1.279262,1.274438,0.003508
6183.750000,2,1.273737,1.281595,1.277401,0.002775
6184.000000,2,1.271859,1.279123,1.276447,0.002472
6184.250000,2,1.269930,1.278313,1.274050,0.002852
6184.500000,2,1.267201,1.275538,1.271048,0.002554
6184.750000,2,1.267611,1.273604,1.270986,0.002210
6185.000000,2,1.267625,1.272530,1.269847,0.001739
6185.250000,2,1.261526,1.270021,1.266628,0.002578
6185.500000,2,1.252397,1.261149,1.258076,0.002691
6185.750000,2,1.241666,1.251063,1.247474,0.002749
6186.000000,2,1.230478,1.238448,1.235476,0.002165
6186.250000,2,1.224243,1.229234,1.226801,0.001526
6186.500000,2,1.217132,1.220393,1.218544,0.001148
6186.750000,2,1.207139,1.210548,1.209109,0.001183
6187.000000,2,1.191008,1.193554,1.192384,0.000745
6187.250000,2,1.166398,1.172719,1.168862,0.001869
6187.500000,2,1.135429,1.147032,1.137869,0.003548
6187.750000,2,1.099590,1.119763,1.103185,0.006308
6188.000000,2,1.059485,1.087015,1.063962,0.008762
6188.250000,2,1.013184,1.047604,1.018669,0.010969
6188.500000,2,0.958828,0.998854,0.965011,0.012820
6188.750000,2,0.897162,0.943320,0.903890,0.014916
6189.000000,2,0.829252,0.883286,0.836964,0.017534
6189.250000,2,0.760626,0.821169,0.769303,0.019628
6189.500000,2,0.693375,0.756928,0.702272,0.020673
6189.750000,2,0.628765,0.693524,0.637982,0.021009
6190.000000,2,0.565585,0.627633,0.574644,0.020045
6190.250000,2,0.506260,0.561032,0.514417,0.017631
6190.500000,2,0.450086,0.496637,0.457528,0.014805
6190.750000,2,0.401832,0.438462,0.407889,0.011579
6191.000000,2,0.361175,0.389438,0.366105,0.008855
6191.250000,2,0.330089,0.350788,0.333943,0.006415
6191.500000,2,0.306934,0.322537,0.310365,0.004693
6191.750000,2,0.293750,0.306752,0.296579,0.003957
6192.000000,3,0.300539,0.381014,0.322878,0.022778
6192.250000,3,0.303485,0.376288,0.324778,0.020355
6192.500000,3,0.312766,0.373084,0.333221,0.016386
6192.750000,3,0.327000,0.376286,0.348827,0.012824
6193.000000,3,0.349048,0.391855,0.372877,0.011216
6193.250000,3,0.377298,0.410540,0.401938,0.009869
6193.500000,3,0.408736,0.448186,0.434906,0.014604
6193.750000,3,0.421818,0.489240,0.472757,0.023911
6194.000000,3,0.440600,0.537992,0.515177,0.032776
6194.250000,3,0.463354,0.588460,0.561348,0.041672
6194.500000,3,0.486575,0.643472,0.611228,0.051927
6194.750000,3,0.510302,0.702652,0.663203,0.062902
6195.000000,3,0.536751,0.760239,0.715077,0.072973
6195.250000,3,0.563654,0.814562,0.764315,0.081781
6195.500000,3,0.589763,0.863783,0.810341,0.089712
6195.750000,3,0.613715,0.911289,0.852687,0.097050
6196.000000,3,0.637648,0.955956,0.892813,0.103498
6196.250000,3,0.659558,0.994876,0.928255,0.108922
6196.500000,3,0.679590,1.028498,0.958753,0.113166
6196.750000,3,0.694213,1.055451,0.982290,0.116820
6197.000000,3,0.705946,1.074862,0.999724,0.119158
6197.250000,3,0.713458,1.088629,1.011841,0.120990
6197.500000,3,0.720546,1.098536,1.021126,0.122018
6197.750000,3,0.725068,1.106026,1.027595,0.122824
6198.000000,3,0.728649,1.115391,1.032729,0.123637
6198.250000,3,0.729073,1.124766,1.035269,0.124616
6198.500000,3,0.729641,1.129869,1.035566,0.124831
6198.750000,3,0.729025,1.133700,1.035044,0.125125
6199.000000,3,0.728734,1.134281,1.034907,0.125224
6199.250000,3,0.729428,1.135063,1.035610,0.125272
6199.500000,3,0.730735,1.132737,1.036061,0.124942
6199.750000,3,0.730457,1.126039,1.035582,0.124414
6200.000000,3,0.730864,1.115802,1.033805,0.123178
6200.250000,3,0.729262,1.107349,1.031219,0.122670
6200.500000,3,0.728031,1.102752,1.029368,0.122246
6200.750000,3,0.727808,1.101917,1.028206,0.121751
6201.000000,3,0.727600,1.103199,1.028364,0.121777
6201.250000,3,0.727242,1.102304,1.027743,0.121613
6201.500000,3,0.727914,1.103438,1.027915,0.121475
6201.750000,3,0.727402,1.104830,1.028648,0.122032
6202.000000,3,0.730785,1.107305,1.032413,0.122149
6202.250000,3,0.734647,1.115040,1.039327,0.123444
6202.500000,3,0.742584,1.126533,1.049388,0.124361
6202.750000,3,0.750174,1.137240,1.060363,0.125718
6203.000000,3,0.757928,1.148326,1.070695,0.126768
6203.250000,3,0.762564,1.156816,1.078685,0.128056
6203.500000,3,0.767249,1.162662,1.084397,0.128492
6203.750000,3,0.769085,1.166847,1.088588,0.129547
6204.000000,3,0.771244,1.169846,1.091192,0.129892
6204.250000,3,0.770707,1.177547,1.091416,0.130471
6204.500000,3,0.768934,1.184906,1.089850,0.130894
6204.750000,3,0.765240,1.193570,1.086652,0.131740
6205.000000,3,0.762708,1.201521,1.083439,0.132163
6205.250000,3,0.759726,1.209312,1.081352,0.133308
6205.500000,3,0.759679,1.214766,1.080267,0.133591
6205.750000,3,0.758047,1.218015,1.079616,0.134299
6206.000000,3,0.756768,1.222507,1.078145,0.134762
6206.250000,3,0.754824,1.224342,1.075502,0.134946
6206.500000,3,0.752419,1.219639,1.071833,0.134421
6206.750000,3,0.750125,1.210585,1.068416,0.133415
6207.000000,3,0.749744,1.202874,1.066233,0.132187
6207.250000,3,0.749015,1.194302,1.064380,0.131229
6207.500000,3,0.748138,1.185077,1.061860,0.130074
6207.750000,3,0.745325,1.172543,1.057290,0.128802
6208.000000,3,0.743126,1.158496,1.052030,0.127029
6208.250000,3,0.740358,1.146333,1.047805,0.125881
6208.500000,3,0.740434,1.138573,1.046317,0.125022
6208.750000,3,0.740265,1.129649,1.045703,0.124370
6209.000000,3,0.740663,1.120444,1.045350,0.123848
6209.250000,3,0.740133,1.119385,1.043404,0.123102
6209.500000,3,0.738510,1.117217,1.040409,0.122479
6209.750000,3,0.735836,1.114453,1.037776,0.122410
6210.000000,3,0.737219,1.115080,1.038192,0.122100
6210.250000,3,0.738943,1.119862,1.041963,0.122708
6210.500000,3,0.743747,1.125737,1.047158,0.122948
6210.750000,3,0.746978,1.129665,1.051383,0.123347
6211.000000,3,0.748877,1.130629,1.052979,0.123205
6211.250000,3,0.750565,1.130848,1.053349,0.122640
6211.500000,3,0.757183,1.131504,1.055066,0.120460
6211.750000,3,0.773408,1.135192,1.061130,0.116162
6212.000000,3,0.809866,1.141336,1.073176,0.106261
6212.250000,3,0.870249,1.147699,1.089446,0.088624
6212.500000,3,0.954860,1.154062,1.108803,0.063129
6212.750000,3,1.063723,1.156349,1.128877,0.028931
6213.000000,3,1.135514,1.202900,1.152995,0.019997
6213.250000,3,1.137700,1.359224,1.182599,0.068896
6213.500000,3,1.143365,1.523197,1.216729,0.119475
6213.750000,3,1.149692,1.681069,1.251015,0.167579
6214.000000,3,1.157353,1.804697,1.282333,0.205241
6214.250000,3,1.163880,1.897297,1.308154,0.234017
6214.500000,3,1.168904,1.998079,1.332500,0.265672
6214.750000,3,1.171200,2.087081,1.353404,0.294774
6215.000000,3,1.174268,2.123285,1.365456,0.306007
6215.250000,3,1.179392,2.106369,1.372007,0.297948
6215.500000,3,1.185328,2.052908,1.375387,0.281340
6215.750000,3,1.186350,2.089212,1.386722,0.296593
6216.000000,3,1.185127,2.108460,1.386562,0.304590
6216.250000,3,1.181327,2.083392,1.376122,0.294643
6216.500000,3,1.180274,2.086920,1.380800,0.294381
6216.750000,3,1.183443,2.072688,1.390025,0.292562
6217.000000,3,1.189308,2.006220,1.388881,0.272504
6217.250000,3,1.195354,1.982721,1.391729,0.262143
6217.500000,3,1.196728,2.020744,1.402057,0.272615
6217.750000,3,1.192647,1.990078,1.396893,0.263578
6218.000000,3,1.188245,1.885276,1.383443,0.234737
6218.250000,3,1.185057,1.858741,1.377682,0.227352
6218.500000,3,1.175501,1.915490,1.373943,0.245168
6218.750000,3,1.158446,1.933119,1.355629,0.253469
6219.000000,3,1.134512,1.915128,1.329571,0.252280
6219.250000,3,1.107991,1.881718,1.297439,0.250147
6219.500000,3,1.075524,1.855414,1.259489,0.252626
6219.750000,3,1.035808,1.841594,1.216450,0.258956
6220.000000,3,0.993700,1.839534,1.170470,0.269608
6220.250000,3,0.946878,1.787530,1.114763,0.267893
6220.500000,3,0.894439,1.642985,1.044571,0.238536
6220.750000,3,0.836473,1.520986,0.976023,0.215555
6221.000000,3,0.776177,1.429622,0.906279,0.203833
6221.250000,3,0.715876,1.312054,0.829755,0.186445
6221.500000,3,0.655908,1.164334,0.750225,0.159587
6221.750000,3,0.600109,1.003070,0.675271,0.125931
6222.000000,3,0.544707,0.853185,0.605414,0.094855
6222.250000,3,0.492082,0.743408,0.542506,0.076786
6222.500000,3,0.446879,0.672010,0.487879,0.070073
6222.750000,3,0.407657,0.594026,0.439538,0.058689
6223.000000,3,0.373504,0.509715,0.397626,0.042724
6223.250000,3,0.344569,0.452690,0.365402,0.033345
6223.500000,3,0.322953,0.419271,0.342867,0.029260
6223.750000,3,0.309307,0.400354,0.329784,0.027122
6224.000000,4,0.294469,0.417606,0.314310,0.039148
6224.250000,4,0.298952,0.423384,0.318519,0.039707
6224.500000,4,0.310197,0.448204,0.332012,0.044010
6224.750000,4,0.329174,0.504178,0.357302,0.055641
6225.000000,4,0.357527,0.602126,0.395994,0.078121
6225.250000,4,0.390536,0.707320,0.441902,0.100726
6225.500000,4,0.431403,0.807304,0.492950,0.119472
6225.750000,4,0.482880,0.924217,0.552815,0.141194
6226.000000,4,0.535995,1.078355,0.621962,0.173417
6226.250000,4,0.589619,1.249597,0.695173,0.210705
6226.500000,4,0.636747,1.408036,0.769500,0.243143
6226.750000,4,0.709708,1.534301,0.841870,0.263869
6227.000000,4,0.766777,1.665813,0.912500,0.287057
6227.250000,4,0.819546,1.843152,0.984583,0.327119
6227.500000,4,0.867231,1.976763,1.045256,0.355204
6227.750000,4,0.907581,2.034673,1.097577,0.357828
6228.000000,4,0.954010,2.085867,1.147928,0.358683
6228.250000,4,0.991971,2.123038,1.192203,0.357517
6228.500000,4,1.024725,2.114782,1.221740,0.344363
6228.750000,4,1.057744,2.129734,1.252381,0.338233
6229.000000,4,1.092957,2.147185,1.282781,0.332839
6229.250000,4,1.114801,2.064208,1.291583,0.299265
6229.500000,4,1.118414,1.912066,1.282486,0.248372
6229.750000,4,1.126580,1.799844,1.278525,0.209306
6230.000000,4,1.147208,1.729310,1.278960,0.180328
6230.250000,4,1.166797,1.665533,1.275697,0.155543
6230.500000,4,1.167058,1.570322,1.264994,0.126451
6230.750000,4,1.158225,1.430674,1.246640,0.090106
6231.000000,4,1.157611,1.326030,1.229811,0.063153
6231.250000,4,1.162334,1.298719,1.224563,0.052690
6231.500000,4,1.161518,1.308841,1.226506,0.052363
6231.750000,4,1.164283,1.315244,1.221440,0.054415
6232.000000,4,1.153746,1.322937,1.214879,0.060658
6232.250000,4,1.128849,1.335302,1.215800,0.063647
6232.500000,4,1.111678,1.349747,1.220043,0.070295
6232.750000,4,1.082883,1.355130,1.216385,0.076729
6233.000000,4,1.032699,1.362302,1.214412,0.090625
6233.250000,4,0.996856,1.366534,1.219516,0.102257
6233.500000,4,0.998541,1.370796,1.225164,0.103779
6233.750000,4,1.020915,1.355490,1.223918,0.093980
6234.000000,4,1.039935,1.333491,1.220991,0.084386
6234.250000,4,1.040725,1.326038,1.221945,0.082685
6234.500000,4,1.045022,1.317975,1.224703,0.079929
6234.750000,4,1.056896,1.303176,1.226978,0.074432
6235.000000,4,1.061534,1.302745,1.223957,0.070613
6235.250000,4,1.056187,1.288531,1.216903,0.068743
6235.500000,4,1.026832,1.286993,1.210556,0.077016
6235.750000,4,0.981977,1.280176,1.201911,0.088032
6236.000000,4,0.967131,1.256989,1.195259,0.089133
6236.250000,4,0.965298,1.267702,1.193824,0.090228
6236.500000,4,0.955624,1.282817,1.194354,0.096109
6236.750000,4,0.961902,1.269942,1.191036,0.091049
6237.000000,4,0.993384,1.263181,1.188724,0.077596
6237.250000,4,1.017926,1.261468,1.191984,0.071168
6237.500000,4,1.032929,1.266394,1.194814,0.070288
6237.750000,4,1.061864,1.268665,1.193798,0.061325
6238.000000,4,1.106231,1.266445,1.197957,0.051101
6238.250000,4,1.137393,1.268381,1.205562,0.048592
6238.500000,4,1.138223,1.268675,1.207702,0.044293
6238.750000,4,1.143145,1.254890,1.204566,0.035132
6239.000000,4,1.153709,1.257851,1.204741,0.029814
6239.250000,4,1.165804,1.265991,1.209157,0.028799
6239.500000,4,1.175528,1.250034,1.207801,0.023363
6239.750000,4,1.182921,1.232864,1.201344,0.017827
6240.000000,4,1.161303,1.224167,1.199527,0.018306
6240.250000,4,1.120863,1.211021,1.188417,0.026361
6240.500000,4,1.086791,1.208943,1.179822,0.036677
6240.750000,4,1.046262,1.204868,1.167279,0.049004
6241.000000,4,0.989355,1.199133,1.151201,0.065536
6241.250000,4,0.946449,1.197001,1.137575,0.077344
6241.500000,4,0.914204,1.192094,1.124431,0.085558
6241.750000,4,0.886858,1.187952,1.112797,0.092249
6242.000000,4,0.868113,1.183575,1.104452,0.096600
6242.250000,4,0.856597,1.179178,1.098220,0.098689
6242.500000,4,0.850411,1.174210,1.092849,0.099145
6242.750000,4,0.845739,1.168476,1.087448,0.098828
6243.000000,4,0.842308,1.163630,1.082316,0.098295
6243.250000,4,0.838283,1.158570,1.077465,0.097947
6243.500000,4,0.835008,1.154275,1.073421,0.097649
6243.750000,4,0.833141,1.150194,1.070878,0.097215
6244.000000,4,0.832339,1.149214,1.069349,0.096973
6244.250000,4,0.831506,1.148694,1.068234,0.097030
6244.500000,4,0.830140,1.145593,1.065951,0.096533
6244.750000,4,0.828708,1.143154,1.063687,0.096186
6245.000000,4,0.826840,1.139900,1.060994,0.095843
6245.250000,4,0.824440,1.136441,1.057600,0.095461
6245.500000,4,0.821775,1.132442,1.054034,0.095134
6245.750000,4,0.819538,1.128484,1.050565,0.094660
6246.000000,4,0.817225,1.124515,1.046719,0.094018
6246.250000,4,0.815625,1.120587,1.043586,0.093338
6246.500000,4,0.814220,1.117823,1.041339,0.093013
6246.750000,4,0.813231,1.117170,1.040454,0.093192
6247.000000,4,0.813260,1.117149,1.040202,0.093103
6247.250000,4,0.813474,1.116486,1.039801,0.092798
6247.500000,4,0.812812,1.115415,1.038842,0.092755
6247.750000,4,0.812094,1.114517,1.037763,0.092616
6248.000000,4,0.811764,1.113803,1.037232,0.092545
6248.250000,4,0.812173,1.114466,1.037807,0.092635
6248.500000,4,0.812734,1.116058,1.038690,0.092828
6248.750000,4,0.812655,1.115476,1.038702,0.092907
6249.000000,4,0.810708,1.113895,1.036694,0.092769
6249.250000,4,0.807887,1.108610,1.032428,0.092167
6249.500000,4,0.803022,1.101958,1.026081,0.091670
6249.750000,4,0.798252,1.095225,1.019574,0.090875
6250.000000,4,0.792342,1.087553,1.012692,0.090480
6250.250000,4,0.785712,1.080024,1.004983,0.090054
6250.500000,4,0.777479,1.068036,0.994157,0.088949
6250.750000,4,0.765323,1.050927,0.978315,0.087462
6251.000000,4,0.750327,1.028901,0.957952,0.085369
6251.250000,4,0.731725,1.001829,0.933560,0.082876
6251.500000,4,0.711051,0.972438,0.906268,0.080245
6251.750000,4,0.689701,0.939302,0.875948,0.076603
6252.000000,4,0.666222,0.900958,0.841960,0.072278
6252.250000,4,0.639270,0.858338,0.802921,0.067374
6252.500000,4,0.609965,0.809823,0.759120,0.061572
