# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.530884,17.984684,17.754293,0.170054
7060.250000,1,1.275006,1.295188,1.283962,0.006739
7060.500000,1,0.841460,0.861235,0.852012,0.008239
7060.750000,1,1.262555,1.276454,1.270268,0.004174
7061.000000,1,0.900030,0.917462,0.909418,0.007089
7061.250000,1,1.279169,1.291264,1.286044,0.003799
7061.500000,1,0.983303,0.998331,0.991867,0.005348
7061.750000,1,1.316759,1.326465,1.322085,0.002969
7062.000000,1,1.078267,1.091088,1.087654,0.004175
7062.250000,1,1.363212,1.370711,1.368091,0.002553
7062.500000,1,1.179545,1.194514,1.188062,0.004448
7062.750000,1,1.417987,1.426552,1.422751,0.002697
7063.000000,1,1.282667,1.295125,1.288559,0.003418
7063.250000,1,1.474817,1.481507,1.478216,0.001998
7063.500000,1,1.367776,1.382521,1.372872,0.004332
7063.750000,1,1.511306,1.521233,1.514612,0.002985
7064.000000,1,1.417342,1.431835,1.421269,0.004736
7064.250000,1,1.519215,1.530323,1.522598,0.003339
7064.500000,1,1.425331,1.442489,1.429682,0.005490
7064.750000,1,1.496316,1.511317,1.500290,0.004762
7065.000000,1,1.393747,1.413237,1.398109,0.006525
7065.250000,1,1.446166,1.466249,1.451608,0.006423
7065.500000,1,1.335584,1.357057,1.340796,0.006963
7065.750000,1,1.391706,1.409719,1.396327,0.005845
7066.000000,1,1.273721,1.292913,1.278551,0.006116
7066.250000,1,1.336748,1.358332,1.343496,0.006508
7066.500000,1,1.204017,1.228380,1.209492,0.007844
7066.750000,1,1.274912,1.300976,1.281936,0.008249
7067.000000,1,1.121535,1.144712,1.126809,0.007427
7067.250000,1,1.202932,1.219699,1.207782,0.005275
7067.500000,1,1.032533,1.087375,1.045342,0.017698
7067.750000,1,1.120824,1.126584,1.123070,0.001877
7068.000000,1,0.930105,0.939043,0.933762,0.002906
7068.250000,1,1.024876,1.031270,1.027613,0.002001
7068.500000,1,0.824699,0.833565,0.827990,0.003386
7068.750000,1,0.923403,0.933024,0.928384,0.002670
7069.000000,1,0.726931,0.734978,0.730175,0.002961
7069.250000,1,0.829667,0.840002,0.835128,0.002969
7069.500000,1,0.637862,0.645803,0.641148,0.002804
7069.750000,1,0.738762,0.749062,0.744606,0.003010
7070.000000,1,0.555634,0.563006,0.558635,0.002785
7070.250000,1,0.653953,0.663995,0.659752,0.002946
7070.500000,1,0.485161,0.491649,0.487909,0.002416
7070.750000,1,0.580485,0.589990,0.586184,0.002917
7071.000000,1,0.424450,0.431491,0.427615,0.002624
7071.250000,1,0.514778,0.524034,0.520502,0.002918
7071.500000,1,0.369443,0.376180,0.372704,0.002623
7071.750000,1,0.455489,0.464808,0.461212,0.002914
7072.000000,1,0.320908,0.327816,0.324246,0.002781
7072.250000,1,0.406624,0.415157,0.412037,0.002720
7072.500000,1,0.279019,0.286143,0.282673,0.002901
7072.750000,1,0.366797,0.374775,0.371984,0.002522
7073.000000,1,0.242307,0.249941,0.246021,0.003095
7073.250000,1,0.334811,0.343150,0.340296,0.002650
7073.500000,1,0.211253,0.218709,0.214758,0.003157
7073.750000,1,0.311485,0.319978,0.317355,0.002778
7074.000000,1,0.184942,0.193015,0.188975,0.003239
7074.250000,1,0.294982,0.303902,0.301439,0.002947
7074.500000,1,0.162637,0.171142,0.167084,0.003187
7074.750000,1,0.283050,0.293654,0.290762,0.003417
7075.000000,1,0.144849,0.153441,0.149360,0.003033
7075.250000,1,0.276541,0.288640,0.285276,0.003834
7075.500000,1,0.132326,0.141334,0.137156,0.003029
7075.750000,1,0.274893,0.289782,0.285403,0.004597
7076.000000,1,0.444672,0.886969,0.773369,0.142624
7076.250000,1,0.275934,0.291340,0.286690,0.004737
7076.500000,1,0.130472,0.138834,0.134874,0.002766
7076.750000,1,0.279435,0.293105,0.288828,0.004211
7077.000000,1,0.141200,0.148622,0.144961,0.002520
7077.250000,1,0.287476,0.300407,0.296187,0.003991
7077.500000,1,0.157522,0.164588,0.161058,0.002530
7077.750000,1,0.300567,0.312095,0.308148,0.003576
7078.000000,1,0.178876,0.185536,0.182018,0.002558
7078.250000,1,0.317566,0.328091,0.324550,0.003360
7078.500000,1,0.204557,0.211339,0.207738,0.002633
7078.750000,1,0.340499,0.350531,0.347084,0.003181
7079.000000,1,0.235890,0.243754,0.239848,0.002900
7079.250000,1,0.371296,0.380554,0.377418,0.002876
7079.500000,1,0.273830,0.282018,0.278230,0.003112
7079.750000,1,0.409142,0.418102,0.415256,0.002819
7080.000000,1,0.317848,0.326506,0.322442,0.003337
7080.250000,1,0.455632,0.464946,0.461898,0.002835
7080.500000,1,0.369176,0.378457,0.374148,0.003540
7080.750000,1,0.511814,0.520799,0.517985,0.002767
7081.000000,1,0.427103,0.437018,0.432288,0.003771
7081.250000,1,0.574386,0.583372,0.580527,0.002718
7081.500000,1,0.490507,0.499847,0.495485,0.003640
7081.750000,1,0.644895,0.654127,0.651416,0.002847
7082.000000,1,0.563091,0.573279,0.568425,0.003977
7082.250000,1,0.727636,0.737525,0.734596,0.003162
7082.500000,1,0.646536,0.656440,0.651988,0.003813
7082.750000,1,0.817770,0.828374,0.824788,0.003381
7083.000000,1,0.735526,0.744873,0.740494,0.003712
7083.250000,1,0.912257,0.922807,0.919308,0.003368
7083.500000,1,0.831401,0.840646,0.836115,0.003726
7083.750000,1,1.016205,1.024331,1.021484,0.002820
7084.000000,1,0.934155,0.941075,0.938226,0.002882
7084.250000,1,1.119102,1.123926,1.121992,0.001850
7084.500000,1,1.034461,1.085163,1.044782,0.016975
7084.750000,1,1.210393,1.221673,1.212305,0.003830
7085.000000,1,1.116180,1.137427,1.120409,0.007015
7085.250000,1,1.287922,1.309038,1.292387,0.006928
7085.500000,1,1.192390,1.215504,1.197129,0.007593
7085.750000,1,1.355204,1.372604,1.359506,0.005530
7086.000000,1,1.256071,1.274983,1.261267,0.005878
7086.250000,1,1.410837,1.428197,1.416237,0.005221
7086.500000,1,1.315419,1.335639,1.320495,0.006578
7086.750000,1,1.466858,1.486640,1.472972,0.006071
7087.000000,1,1.372219,1.391770,1.377860,0.006146
7087.250000,1,1.514574,1.530542,1.519655,0.004851
7087.500000,1,1.407510,1.424968,1.413264,0.005152
7087.750000,1,1.531559,1.544405,1.535779,0.003836
7088.000000,1,1.408265,1.423164,1.413265,0.004455
7088.250000,1,1.513992,1.525828,1.517448,0.003777
7088.500000,1,1.371836,1.387205,1.377420,0.004347
7088.750000,1,1.463626,1.471571,1.466041,0.002554
7089.000000,1,1.304337,1.317231,1.309999,0.003631
7089.250000,1,1.388983,1.397311,1.391429,0.002721
7089.500000,1,1.222412,1.237689,1.230115,0.004159
7089.750000,1,1.311097,1.318736,1.314497,0.002207
7090.000000,1,1.145393,1.157987,1.153279,0.003599
7090.250000,1,1.238894,1.246186,1.243795,0.002248
7090.500000,1,1.076685,1.086377,1.082811,0.003610
7090.750000,1,1.174631,1.185711,1.181727,0.004096
7091.000000,1,1.020480,1.031185,1.026552,0.004814
7091.250000,1,1.130141,1.145147,1.139470,0.005466
7091.500000,1,0.988877,1.001736,0.995394,0.005566
7091.750000,1,1.114992,1.139195,1.126778,0.009176
7092.000000,2,0.197803,0.265606,0.244244,0.022673
7092.250000,2,0.200213,0.269006,0.247081,0.022871
7092.500000,2,0.208777,0.278588,0.256094,0.023225
7092.750000,2,0.224772,0.294280,0.271705,0.023129
7093.000000,2,0.263790,0.316644,0.299041,0.017280
7093.250000,2,0.341197,0.358853,0.348235,0.006450
7093.500000,2,0.381829,0.481890,0.412141,0.036693
7093.750000,2,0.421536,0.550414,0.461262,0.046098
7094.000000,2,0.464970,0.542275,0.488158,0.027339
7094.250000,2,0.503759,0.510747,0.507782,0.002710
7094.500000,2,0.483059,0.559010,0.533959,0.026346
7094.750000,2,0.487297,0.608098,0.569125,0.041550
7095.000000,2,0.508237,0.657169,0.609679,0.051028
7095.250000,2,0.534760,0.707014,0.652673,0.058530
7095.500000,2,0.564159,0.756295,0.696490,0.065014
7095.750000,2,0.593989,0.804657,0.739857,0.071003
7096.000000,2,0.624672,0.851495,0.782953,0.076391
7096.250000,2,0.655362,0.897015,0.824451,0.081362
7096.500000,2,0.683989,0.938830,0.862845,0.085757
7096.750000,2,0.711391,0.977536,0.898249,0.089508
7097.000000,2,0.735724,1.011667,0.929641,0.092949
7097.250000,2,0.757414,1.042527,0.957869,0.095883
7097.500000,2,0.777291,1.069514,0.982717,0.098332
7097.750000,2,0.793857,1.093346,1.004372,0.100769
7098.000000,2,0.808765,1.113151,1.022438,0.102500
7098.250000,2,0.820336,1.129902,1.037717,0.104192
7098.500000,2,0.830757,1.142689,1.050010,0.105207
7098.750000,2,0.838493,1.153969,1.060213,0.106356
7099.000000,2,0.846314,1.164164,1.069173,0.107307
7099.250000,2,0.852054,1.172227,1.076651,0.108067
7099.500000,2,0.857762,1.178959,1.082896,0.108570
7099.750000,2,0.861011,1.185280,1.088047,0.109508
7100.000000,2,0.866801,1.192329,1.094505,0.109810
7100.250000,2,0.868613,1.195157,1.097163,0.110397
7100.500000,2,0.872301,1.201858,1.102243,0.111071
7100.750000,2,0.875829,1.205874,1.106404,0.111239
7101.000000,2,0.879862,1.211468,1.111756,0.111966
7101.250000,2,0.883296,1.216519,1.116398,0.112546
7101.500000,2,0.887199,1.221468,1.121100,0.112954
7101.750000,2,0.889853,1.226150,1.124743,0.113404
7102.000000,2,0.893314,1.229593,1.128164,0.113431
7102.250000,2,0.893892,1.230863,1.130151,0.113792
7102.500000,2,0.895634,1.233640,1.132347,0.113923
7102.750000,2,0.895698,1.234091,1.133371,0.114240
7103.000000,2,0.896847,1.235136,1.134144,0.114113
7103.250000,2,0.896965,1.235504,1.134585,0.114127
7103.500000,2,0.896239,1.235740,1.134838,0.114339
7103.750000,2,0.897012,1.235494,1.135227,0.114040
7104.000000,2,0.896967,1.237431,1.136805,0.114820
7104.250000,2,0.897792,1.236836,1.137256,0.114458
7104.500000,2,0.898480,1.237697,1.138016,0.114441
7104.750000,2,0.897994,1.237707,1.137773,0.114390
7105.000000,2,0.899858,1.236898,1.137516,0.113624
7105.250000,2,0.906662,1.235720,1.138137,0.110791
7105.500000,2,0.909249,1.233599,1.137517,0.109284
7105.750000,2,0.907275,1.231734,1.135782,0.109226
7106.000000,2,0.904804,1.229296,1.133912,0.109298
7106.250000,2,0.902772,1.228332,1.131841,0.109376
7106.500000,2,0.901631,1.226099,1.130022,0.108992
7106.750000,2,0.898689,1.223558,1.127425,0.109263
7107.000000,2,0.895116,1.221068,1.124363,0.109474
7107.250000,2,0.891728,1.218671,1.121086,0.109611
7107.500000,2,0.888872,1.214245,1.117717,0.109322
7107.750000,2,0.885124,1.210894,1.114042,0.109335
7108.000000,2,0.883518,1.208302,1.110990,0.109073
7108.250000,2,0.880177,1.202431,1.106403,0.108341
7108.500000,2,0.877507,1.197626,1.101235,0.107520
7108.750000,2,0.872983,1.191878,1.095886,0.107251
7109.000000,2,0.869215,1.186448,1.090520,0.106626
7109.250000,2,0.864758,1.180342,1.084981,0.106295
7109.500000,2,0.861351,1.176407,1.080426,0.105864
7109.750000,2,0.857043,1.172033,1.076101,0.105847
7110.000000,2,0.854953,1.168262,1.072749,0.105443
7110.250000,2,0.851958,1.164922,1.069641,0.105187
7110.500000,2,0.850392,1.162125,1.067817,0.105181
7110.750000,2,0.850388,1.161797,1.066939,0.104858
7111.000000,2,0.849989,1.161080,1.066981,0.104957
7111.250000,2,0.849762,1.161900,1.067167,0.105186
7111.500000,2,0.849401,1.162330,1.067706,0.105336
7111.750000,2,0.844938,1.162320,1.066968,0.106646
7112.000000,2,0.842746,1.161900,1.065988,0.106918
7112.250000,2,0.840073,1.158150,1.063673,0.106750
7112.500000,2,0.837767,1.153939,1.060774,0.106361
7112.750000,2,0.833774,1.150107,1.056244,0.106155
7113.000000,2,0.830061,1.143375,1.050204,0.105078
7113.250000,2,0.827015,1.135537,1.044007,0.103744
7113.500000,2,0.825950,1.128161,1.038150,0.101820
7113.750000,2,0.821769,1.123171,1.033296,0.101403
7114.000000,2,0.820489,1.120179,1.030877,0.100940
7114.250000,2,0.819989,1.120989,1.030865,0.100984
7114.500000,2,0.821767,1.122157,1.032498,0.101192
7114.750000,2,0.824212,1.125589,1.035125,0.101174
7115.000000,2,0.826411,1.128581,1.036872,0.101257
7115.250000,2,0.828615,1.128304,1.037956,0.100757
7115.500000,2,0.829884,1.130906,1.038775,0.100707
7115.750000,2,0.831155,1.130732,1.039597,0.100566
7116.000000,2,0.833339,1.131224,1.040668,0.100126
7116.250000,2,0.834439,1.132238,1.041007,0.100006
7116.500000,2,0.835021,1.132341,1.040703,0.099555
7116.750000,2,0.834065,1.130138,1.038917,0.099265
7117.000000,2,0.834598,1.128017,1.037677,0.098404
7117.250000,2,0.835664,1.126849,1.036850,0.097679
7117.500000,2,0.838710,1.125640,1.036876,0.096433
7117.750000,2,0.842677,1.124646,1.036851,0.094583
7118.000000,2,0.849279,1.119226,1.035627,0.091086
7118.250000,2,0.858018,1.113438,1.033149,0.085832
7118.500000,2,0.876686,1.102690,1.030927,0.076358
7118.750000,2,0.909966,1.087014,1.029684,0.060335
7119.000000,2,0.956538,1.068602,1.030038,0.039949
7119.250000,2,0.996873,1.050774,1.030534,0.016883
7119.500000,2,1.007146,1.104277,1.035927,0.032015
7119.750000,2,0.982017,1.244973,1.053876,0.087254
7120.000000,2,0.944001,1.440452,1.089121,0.163150
7120.250000,2,0.904198,1.698466,1.142939,0.260289
7120.500000,2,0.862240,1.987071,1.200461,0.367143
7120.750000,2,0.819223,2.310976,1.270554,0.486961
7121.000000,2,0.773204,2.742612,1.370636,0.644215
7121.250000,2,0.726677,3.431470,1.546419,0.890987
7121.500000,2,0.683869,4.358789,1.804577,1.226362
7121.750000,2,0.642942,5.320016,2.060891,1.581149
7122.000000,2,0.589492,5.577669,2.094108,1.710483
7122.250000,2,0.521517,4.586662,1.746248,1.406484
7122.500000,2,0.445709,2.771510,1.143243,0.808423
7122.750000,2,0.380409,1.195140,0.622624,0.284742
7123.000000,2,0.335406,0.490016,0.380613,0.054552
7123.250000,2,0.302960,0.310648,0.305809,0.003006
7123.500000,2,0.265779,0.284005,0.277572,0.005734
7123.750000,2,0.247256,0.271782,0.263347,0.007898
7124.000000,3,0.258488,0.259423,0.259018,0.000278
7124.250000,3,0.260416,0.261263,0.260957,0.000283
7124.500000,3,0.266637,0.267613,0.267262,0.000307
7124.750000,3,0.276575,0.277737,0.277248,0.000354
7125.000000,3,0.291179,0.292477,0.291877,0.000462
7125.250000,3,0.310310,0.312002,0.311235,0.000546
7125.500000,3,0.335437,0.337311,0.336399,0.000639
7125.750000,3,0.365776,0.368158,0.367120,0.000841
7126.000000,3,0.402348,0.405036,0.403838,0.000998
7126.250000,3,0.443521,0.446207,0.444851,0.001025
7126.500000,3,0.487842,0.490910,0.489494,0.001148
7126.750000,3,0.534150,0.537432,0.535762,0.001357
7127.000000,3,0.581296,0.584264,0.582831,0.001151
7127.250000,3,0.627643,0.630660,0.629228,0.001150
7127.500000,3,0.671887,0.674817,0.673567,0.001026
7127.750000,3,0.713359,0.716386,0.715080,0.001030
7128.000000,3,0.751512,0.754717,0.753195,0.001084
7128.250000,3,0.786785,0.789738,0.788567,0.000977
7128.500000,3,0.820752,0.822732,0.821937,0.000715
7128.750000,3,0.851967,0.854670,0.853648,0.000856
7129.000000,3,0.883193,0.884999,0.884187,0.000626
7129.250000,3,0.910861,0.912216,0.911506,0.000465
7129.500000,3,0.934740,0.936616,0.935360,0.000545
7129.750000,3,0.955335,0.956071,0.955804,0.000218
7130.000000,3,0.971451,0.972710,0.972041,0.000350
7130.250000,3,0.985212,0.986823,0.985798,0.000532
7130.500000,3,0.995635,0.998036,0.996577,0.000703
7130.750000,3,1.003354,1.007297,1.005624,0.001116
7131.000000,3,1.011952,1.015282,1.013301,0.001015
7131.250000,3,1.019593,1.022131,1.020461,0.000872
7131.500000,3,1.025866,1.028500,1.027206,0.000953
7131.750000,3,1.032496,1.037292,1.034261,0.001515
7132.000000,3,1.039452,1.042560,1.040646,0.001064
7132.250000,3,1.044852,1.048648,1.046163,0.001365
7132.500000,3,1.048961,1.053407,1.050623,0.001664
7132.750000,3,1.052868,1.056663,1.054610,0.001294
7133.000000,3,1.056445,1.060468,1.058353,0.001344
7133.250000,3,1.061415,1.065983,1.063865,0.001540
7133.500000,3,1.067116,1.072713,1.070101,0.001742
7133.750000,3,1.074311,1.079374,1.077064,0.001694
7134.000000,3,1.080753,1.086025,1.084087,0.001717
7134.250000,3,1.087988,1.092924,1.090638,0.001675
7134.500000,3,1.095142,1.099457,1.097624,0.001505
7134.750000,3,1.101785,1.106757,1.104973,0.001682
7135.000000,3,1.110893,1.115498,1.113394,0.001388
7135.250000,3,1.119650,1.125357,1.122801,0.001745
7135.500000,3,1.130251,1.134322,1.132378,0.001392
7135.750000,3,1.138908,1.143690,1.141252,0.001689
7136.000000,3,1.148126,1.151500,1.150263,0.001062
7136.250000,3,1.154649,1.158436,1.156828,0.001176
7136.500000,3,1.161170,1.164513,1.162669,0.001200
7136.750000,3,1.166402,1.169948,1.167895,0.001179
7137.000000,3,1.170731,1.173605,1.171911,0.000978
7137.250000,3,1.173500,1.175929,1.174535,0.000866
7137.500000,3,1.176322,1.178012,1.177104,0.000635
7137.750000,3,1.176783,1.179566,1.178486,0.000903
7138.000000,3,1.179017,1.181931,1.180503,0.000845
7138.250000,3,1.181282,1.183700,1.182761,0.000851
7138.500000,3,1.183454,1.186349,1.184706,0.001196
7138.750000,3,1.185570,1.188078,1.187014,0.000996
7139.000000,3,1.188666,1.192091,1.189860,0.001191
7139.250000,3,1.192975,1.195590,1.194100,0.000912
7139.500000,3,1.197554,1.201144,1.199581,0.001176
7139.750000,3,1.205359,1.209120,1.207071,0.001258
7140.000000,3,1.214527,1.218202,1.216083,0.001355
7140.250000,3,1.222086,1.226721,1.224278,0.001566
7140.500000,3,1.229206,1.233986,1.231746,0.001676
7140.750000,3,1.236360,1.240726,1.237974,0.001385
7141.000000,3,1.241120,1.245509,1.242455,0.001412
7141.250000,3,1.242850,1.247298,1.244830,0.001411
7141.500000,3,1.244302,1.248603,1.245590,0.001343
7141.750000,3,1.243134,1.246082,1.244070,0.001030
7142.000000,3,1.241114,1.245104,1.242592,0.001237
7142.250000,3,1.240479,1.244116,1.241470,0.001181
7142.500000,3,1.240559,1.243849,1.241807,0.001025
7142.750000,3,1.242351,1.245806,1.243316,0.001089
7143.000000,3,1.245841,1.248168,1.246745,0.000821
7143.250000,3,1.249727,1.251548,1.250614,0.000599
7143.500000,3,1.254044,1.255998,1.254945,0.000671
7143.750000,3,1.258564,1.261501,1.259684,0.000939
7144.000000,3,1.263852,1.266169,1.265029,0.000815
7144.250000,3,1.268488,1.271871,1.270077,0.001244
7144.500000,3,1.273231,1.278524,1.275419,0.001765
7144.750000,3,1.277204,1.282391,1.279741,0.001584
7145.000000,3,1.280891,1.285477,1.283338,0.001741
7145.250000,3,1.283026,1.289125,1.285516,0.001943
7145.500000,3,1.284459,1.291399,1.288135,0.002136
7145.750000,3,1.286702,1.294575,1.290251,0.002433
7146.000000,3,1.289084,1.297501,1.292520,0.002599
7146.250000,3,1.289805,1.298533,1.293543,0.002601
7146.500000,3,1.290675,1.299325,1.293836,0.002611
7146.750000,3,1.290033,1.298673,1.293492,0.002649
7147.000000,3,1.290131,1.299275,1.293949,0.002597
7147.250000,3,1.291308,1.300918,1.295463,0.002758
7147.500000,3,1.295014,1.302561,1.297820,0.002292
7147.750000,3,1.297494,1.305016,1.300198,0.002208
7148.000000,3,1.299936,1.306389,1.302752,0.001954
7148.250000,3,1.300558,1.309134,1.304094,0.002546
7148.500000,3,1.302475,1.309615,1.304920,0.002112
7148.750000,3,1.302752,1.309805,1.305360,0.002004
7149.000000,3,1.303059,1.308112,1.304558,0.001638
7149.250000,3,1.301062,1.304335,1.302172,0.001066
7149.500000,3,1.296012,1.299385,1.297344,0.001007
7149.750000,3,1.287550,1.291139,1.288976,0.001148
7150.000000,3,1.276849,1.278906,1.277933,0.000778
7150.250000,3,1.262486,1.263795,1.263255,0.000443
7150.500000,3,1.243916,1.246852,1.245241,0.001134
7150.750000,3,1.222091,1.223900,1.222951,0.000679
7151.000000,3,1.194203,1.195921,1.195355,0.000547
7151.250000,3,1.161661,1.162960,1.162277,0.000432
7151.500000,3,1.123408,1.125252,1.124293,0.000597
7151.750000,3,1.079414,1.081212,1.080266,0.000632
7152.000000,3,1.029796,1.031852,1.030572,0.000701
7152.250000,3,0.974236,0.976547,0.975425,0.000655
7152.500000,3,0.913969,0.916698,0.914688,0.000872
7152.750000,3,0.848637,0.851933,0.849869,0.000968
7153.000000,3,0.783027,0.785797,0.784060,0.000794
7153.250000,3,0.716803,0.720747,0.718307,0.001115
7153.500000,3,0.653172,0.656412,0.654510,0.000943
7153.750000,3,0.591862,0.595047,0.592989,0.000924
7154.000000,3,0.533175,0.536306,0.534175,0.000972
7154.250000,3,0.477000,0.479708,0.477945,0.000825
7154.500000,3,0.424692,0.427546,0.425878,0.000921
7154.750000,3,0.377925,0.380446,0.378777,0.000810
7155.000000,3,0.337737,0.339650,0.338488,0.000634
7155.250000,3,0.305603,0.307224,0.306137,0.000569
7155.500000,3,0.282222,0.283563,0.282679,0.000502
7155.750000,3,0.267780,0.268647,0.268127,0.000332
7156.000000,4,0.296280,0.297410,0.296818,0.000357
7156.250000,4,0.300110,0.300754,0.300480,0.000230
7156.500000,4,0.311176,0.312308,0.311774,0.000353
7156.750000,4,0.330050,0.331023,0.330590,0.000353
7157.000000,4,0.356473,0.357842,0.357228,0.000487
7157.250000,4,0.389657,0.391455,0.390647,0.000617
7157.500000,4,0.429760,0.431924,0.430848,0.000726
7157.750000,4,0.475032,0.477057,0.476173,0.000764
7158.000000,4,0.524720,0.526977,0.526027,0.000856
7158.250000,4,0.577795,0.580760,0.579323,0.001030
7158.500000,4,0.633457,0.636449,0.635048,0.000995
7158.750000,4,0.690196,0.693328,0.691990,0.001113
7159.000000,4,0.746587,0.750095,0.748704,0.001360
7159.250000,4,0.802484,0.805570,0.804400,0.001130
7159.500000,4,0.855810,0.859465,0.857964,0.001163
7159.750000,4,0.906240,0.910252,0.908283,0.001166
7160.000000,4,0.952460,0.955698,0.954238,0.001083
7160.250000,4,0.992459,0.995144,0.994220,0.000924
7160.500000,4,1.026840,1.028989,1.028207,0.000773
7160.750000,4,1.054413,1.057289,1.056181,0.001090
7161.000000,4,1.078776,1.082422,1.080705,0.001110
7161.250000,4,1.100208,1.103977,1.101843,0.001213
7161.500000,4,1.118087,1.122491,1.120199,0.001599
7161.750000,4,1.132718,1.137974,1.134743,0.001849
7162.000000,4,1.143664,1.148687,1.145825,0.001763
7162.250000,4,1.150695,1.156891,1.153218,0.002008
7162.500000,4,1.157006,1.162807,1.159401,0.001923
7162.750000,4,1.161490,1.168973,1.164366,0.002429
7163.000000,4,1.166410,1.175018,1.170298,0.002600
7163.250000,4,1.171728,1.180664,1.175689,0.002776
7163.500000,4,1.174743,1.183492,1.178594,0.002790
7163.750000,4,1.173753,1.183443,1.178265,0.003188
7164.000000,4,1.173215,1.182693,1.177016,0.003049
7164.250000,4,1.172047,1.182563,1.176205,0.003120
7164.500000,4,1.173025,1.182113,1.177143,0.002858
7164.750000,4,1.176880,1.185801,1.180808,0.002873
7165.000000,4,1.181945,1.190098,1.185491,0.002587
7165.250000,4,1.186953,1.194365,1.190216,0.002314
7165.500000,4,1.189024,1.196883,1.192419,0.002448
7165.750000,4,1.190186,1.197443,1.193796,0.002156
7166.000000,4,1.190964,1.196853,1.193741,0.001834
7166.250000,4,1.190954,1.196693,1.193572,0.001631
7166.500000,4,1.189634,1.194485,1.191600,0.001538
7166.750000,4,1.186125,1.189898,1.187439,0.001173
7167.000000,4,1.180129,1.184612,1.181848,0.001307
7167.250000,4,1.174043,1.177497,1.175919,0.001035
7167.500000,4,1.171575,1.173359,1.172444,0.000533
7167.750000,4,1.171157,1.173280,1.172196,0.000885
7168.000000,4,1.175110,1.176190,1.175662,0.000381
7168.250000,4,1.179855,1.181079,1.180479,0.000439
7168.500000,4,1.184368,1.186055,1.185046,0.000554
7168.750000,4,1.187449,1.189184,1.188100,0.000504
7169.000000,4,1.187489,1.188935,1.188188,0.000479
7169.250000,4,1.185127,1.186887,1.185955,0.000567
7169.500000,4,1.181330,1.182313,1.181900,0.000308
7169.750000,4,1.174444,1.176617,1.175794,0.000662
7170.000000,4,1.167148,1.169772,1.168582,0.000839
7170.250000,4,1.159762,1.162287,1.161237,0.000765
7170.500000,4,1.153537,1.156615,1.154987,0.001106
7170.750000,4,1.149344,1.152424,1.150709,0.001057
7171.000000,4,1.147273,1.151435,1.149104,0.001425
7171.250000,4,1.145846,1.150136,1.148501,0.001656
7171.500000,4,1.145537,1.149726,1.147676,0.001557
7171.750000,4,1.144050,1.148926,1.146439,0.001860
7172.000000,4,1.142773,1.148684,1.146166,0.002290
7172.250000,4,1.143851,1.149890,1.147161,0.002044
7172.500000,4,1.147612,1.152979,1.150620,0.001861
7172.750000,4,1.153130,1.158087,1.155881,0.001840
7173.000000,4,1.159645,1.163936,1.162285,0.001670
7173.250000,4,1.165232,1.169976,1.167562,0.001809
7173.500000,4,1.169992,1.174697,1.172615,0.001535
7173.750000,4,1.175809,1.179298,1.177243,0.001345
7174.000000,4,1.179929,1.183137,1.181056,0.001106
7174.250000,4,1.184708,1.187146,1.185712,0.000769
7174.500000,4,1.188379,1.190945,1.189327,0.000945
7174.750000,4,1.190565,1.192624,1.191371,0.000696
7175.000000,4,1.190638,1.193389,1.191921,0.000978
7175.250000,4,1.188825,1.193019,1.190995,0.001485
7175.500000,4,1.188576,1.191162,1.189828,0.001022
7175.750000,4,1.185711,1.189464,1.188103,0.001285
7176.000000,4,1.184317,1.188959,1.186622,0.001564
7176.250000,4,1.181744,1.186424,1.184093,0.001610
7176.500000,4,1.178706,1.183492,1.181238,0.001573
7176.750000,4,1.174369,1.179760,1.177296,0.001786
7177.000000,4,1.170082,1.176657,1.173661,0.002090
7177.250000,4,1.168013,1.174033,1.171462,0.001868
7177.500000,4,1.166164,1.172546,1.169534,0.002090
7177.750000,4,1.165265,1.170900,1.168372,0.001763
7178.000000,4,1.163456,1.169770,1.167209,0.002028
7178.250000,4,1.162827,1.167747,1.165834,0.001552
7178.500000,4,1.160928,1.167223,1.164760,0.001896
7178.750000,4,1.160978,1.166879,1.164378,0.001818
7179.000000,4,1.160199,1.164953,1.163005,0.001455
7179.250000,4,1.159079,1.164045,1.162237,0.001471
7179.500000,4,1.158000,1.162489,1.160303,0.001371
7179.750000,4,1.155012,1.159164,1.157365,0.001357
7180.000000,4,1.151664,1.155245,1.153682,0.001036
7180.250000,4,1.145848,1.149558,1.148159,0.001138
7180.500000,4,1.140382,1.143464,1.142262,0.001076
7180.750000,4,1.132618,1.135892,1.134688,0.000975
7181.000000,4,1.125273,1.128695,1.127466,0.000989
7181.250000,4,1.117428,1.121062,1.120046,0.001155
7181.500000,4,1.113211,1.115471,1.114730,0.000710
7181.750000,4,1.107455,1.111025,1.109922,0.001091
7182.000000,4,1.103178,1.106745,1.105503,0.001048
7182.250000,4,1.096603,1.101227,1.099276,0.001389
7182.500000,4,1.085970,1.091669,1.089380,0.001764
7182.750000,4,1.072539,1.077451,1.075354,0.001580
7183.000000,4,1.053642,1.058724,1.056704,0.001678
7183.250000,4,1.030248,1.034678,1.032388,0.001410
7183.500000,4,0.999729,1.004377,1.001768,0.001451
7183.750000,4,0.963345,0.967944,0.965432,0.001520
7184.000000,4,0.921597,0.926300,0.923328,0.001680
7184.250000,4,0.873428,0.878310,0.875317,0.001724
7184.500000,4,0.822187,0.827177,0.823961,0.001785
