# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.279569,17.763848,17.494126,0.186115
7060.250000,1,1.189277,1.201472,1.196810,0.004164
7060.500000,1,0.715924,0.754313,0.741148,0.013521
7060.750000,1,1.171378,1.179448,1.177486,0.002760
7061.000000,1,0.769984,0.801122,0.790708,0.011062
7061.250000,1,1.167155,1.175909,1.172675,0.003567
7061.500000,1,0.835029,0.860650,0.851250,0.008902
7061.750000,1,1.180449,1.194064,1.188876,0.005045
7062.000000,1,0.920336,0.942248,0.933940,0.007784
7062.250000,1,1.209440,1.230405,1.222677,0.007195
7062.500000,1,0.998950,1.020497,1.012421,0.007871
7062.750000,1,1.230852,1.251900,1.245440,0.007195
7063.000000,1,1.054520,1.079140,1.070033,0.008606
7063.250000,1,1.252821,1.270859,1.265478,0.006251
7063.500000,1,1.105917,1.135861,1.125587,0.010558
7063.750000,1,1.281802,1.297572,1.293060,0.005320
7064.000000,1,1.141412,1.176609,1.165020,0.012296
7064.250000,1,1.290021,1.299659,1.297279,0.003315
7064.500000,1,1.137181,1.179749,1.165002,0.014410
7064.750000,1,1.277022,1.282832,1.281241,0.001957
7065.000000,1,1.125227,1.170567,1.155765,0.015437
7065.250000,1,1.275216,1.278860,1.277394,0.001170
7065.500000,1,1.120529,1.166858,1.151247,0.015623
7065.750000,1,1.267078,1.270205,1.268561,0.001193
7066.000000,1,1.091385,1.135841,1.120057,0.014489
7066.250000,1,1.227783,1.232046,1.230269,0.001642
7066.500000,1,1.050410,1.077745,1.066720,0.008741
7066.750000,1,1.181931,1.187766,1.184938,0.002395
7067.000000,1,1.002426,1.023189,1.013934,0.006645
7067.250000,1,1.137385,1.141499,1.139342,0.001364
7067.500000,1,0.943652,0.959089,0.951468,0.005045
7067.750000,1,1.072161,1.075942,1.073824,0.001377
7068.000000,1,0.865519,0.877601,0.871573,0.004089
7068.250000,1,0.998405,1.004356,1.001054,0.001874
7068.500000,1,0.793453,0.808097,0.802064,0.004954
7068.750000,1,0.941943,0.948934,0.946150,0.002152
7069.000000,1,0.744417,0.760264,0.754288,0.005446
7069.250000,1,0.897447,0.902343,0.899647,0.001571
7069.500000,1,0.695300,0.711900,0.706322,0.005739
7069.750000,1,0.842403,0.847326,0.844965,0.001460
7070.000000,1,0.642703,0.663195,0.656372,0.006932
7070.250000,1,0.789964,0.794935,0.792321,0.001669
7070.500000,1,0.601786,0.621360,0.615109,0.006844
7070.750000,1,0.740499,0.747081,0.743756,0.002056
7071.000000,1,0.560070,0.579094,0.573402,0.006736
7071.250000,1,0.685569,0.691784,0.688496,0.001957
7071.500000,1,0.512434,0.530550,0.524649,0.006292
7071.750000,1,0.628934,0.633293,0.631654,0.001579
7072.000000,1,0.469324,0.483461,0.478542,0.005080
7072.250000,1,0.581019,0.585709,0.583513,0.001582
7072.500000,1,0.429466,0.440858,0.436404,0.004309
7072.750000,1,0.539229,0.545107,0.541824,0.002012
7073.000000,1,0.389105,0.399299,0.394953,0.004064
7073.250000,1,0.507341,0.513425,0.509349,0.002034
7073.500000,1,0.353462,0.365000,0.359880,0.004455
7073.750000,1,0.490727,0.497312,0.492452,0.002283
7074.000000,1,0.323832,0.340361,0.333713,0.006047
7074.250000,1,0.484318,0.492634,0.487312,0.003709
7074.500000,1,0.295273,0.318833,0.309623,0.008162
7074.750000,1,0.480217,0.496690,0.486188,0.006088
7075.000000,1,0.265895,0.297627,0.285656,0.010946
7075.250000,1,0.481643,0.506533,0.490497,0.008787
7075.500000,1,0.240880,0.281919,0.266965,0.014061
7075.750000,1,0.490499,0.523886,0.502644,0.011324
7076.000000,1,2.449090,3.704437,2.896359,0.431395
7076.250000,1,0.492225,0.525111,0.504113,0.011286
7076.500000,1,0.238773,0.279113,0.264432,0.013800
7076.750000,1,0.485875,0.509676,0.494462,0.008429
7077.000000,1,0.261749,0.292163,0.280782,0.010494
7077.250000,1,0.486417,0.501443,0.492184,0.005632
7077.500000,1,0.289497,0.311372,0.302991,0.007601
7077.750000,1,0.491871,0.500488,0.494660,0.003450
7078.000000,1,0.317242,0.331859,0.326143,0.005348
7078.250000,1,0.497360,0.505459,0.500230,0.002509
7078.500000,1,0.346508,0.356539,0.352337,0.003943
7078.750000,1,0.513535,0.520289,0.516488,0.002380
7079.000000,1,0.382509,0.392506,0.388383,0.003874
7079.250000,1,0.544430,0.549692,0.547299,0.002104
7079.500000,1,0.424287,0.436603,0.431824,0.004520
7079.750000,1,0.584278,0.588023,0.586493,0.001289
7080.000000,1,0.466538,0.482648,0.476890,0.005695
7080.250000,1,0.630002,0.632890,0.631941,0.000965
7080.500000,1,0.512609,0.533179,0.526511,0.007232
7080.750000,1,0.683581,0.688773,0.685353,0.001764
7081.000000,1,0.563294,0.585947,0.578623,0.007938
7081.250000,1,0.735413,0.741113,0.737362,0.001895
7081.500000,1,0.607992,0.630467,0.623247,0.008001
7081.750000,1,0.781414,0.786273,0.783296,0.001510
7082.000000,1,0.651175,0.673523,0.666595,0.007924
7082.250000,1,0.832221,0.835614,0.834381,0.001356
7082.500000,1,0.704911,0.723974,0.717391,0.006641
7082.750000,1,0.886339,0.891574,0.888974,0.001889
7083.000000,1,0.753790,0.770555,0.764509,0.005960
7083.250000,1,0.931881,0.939857,0.937026,0.002728
7083.500000,1,0.800657,0.814722,0.809737,0.005225
7083.750000,1,0.990666,0.997321,0.995121,0.002461
7084.000000,1,0.868886,0.880180,0.875372,0.004281
7084.250000,1,1.069305,1.075465,1.073135,0.002008
7084.500000,1,0.942482,0.955714,0.950259,0.005027
7084.750000,1,1.142782,1.145762,1.144328,0.001064
7085.000000,1,0.995553,1.014296,1.006704,0.006465
7085.250000,1,1.194276,1.197421,1.195867,0.001150
7085.500000,1,1.037624,1.062920,1.053701,0.008666
7085.750000,1,1.245651,1.247583,1.246602,0.000708
7086.000000,1,1.073536,1.116848,1.102267,0.014622
7086.250000,1,1.286297,1.289755,1.288560,0.001278
7086.500000,1,1.099990,1.146150,1.130809,0.015692
7086.750000,1,1.296485,1.299848,1.298531,0.001139
7087.000000,1,1.104668,1.150567,1.135724,0.015701
7087.250000,1,1.296455,1.302540,1.300113,0.001874
7087.500000,1,1.119961,1.163887,1.149060,0.015088
7087.750000,1,1.303507,1.311843,1.309813,0.002952
7088.000000,1,1.132827,1.170228,1.157682,0.012885
7088.250000,1,1.285830,1.298652,1.295154,0.004324
7088.500000,1,1.110554,1.142860,1.130984,0.010851
7088.750000,1,1.241983,1.257257,1.252624,0.005105
7089.000000,1,1.076103,1.101713,1.092198,0.008805
7089.250000,1,1.200602,1.219749,1.213775,0.006363
7089.500000,1,1.041541,1.064206,1.054856,0.007710
7089.750000,1,1.156887,1.176070,1.169145,0.006456
7090.000000,1,0.987243,1.007935,0.999456,0.006935
7090.250000,1,1.102781,1.117765,1.111220,0.004821
7090.500000,1,0.927399,0.949455,0.941473,0.007577
7090.750000,1,1.063815,1.074356,1.069576,0.003783
7091.000000,1,0.888783,0.915512,0.906445,0.009215
7091.250000,1,1.045845,1.051862,1.048600,0.002593
7091.500000,1,0.861475,0.892740,0.882405,0.010841
7091.750000,1,1.029389,1.051434,1.042314,0.007152
7092.000000,2,0.285093,0.285590,0.285296,0.000174
7092.250000,2,0.286459,0.287054,0.286782,0.000196
7092.500000,2,0.290860,0.291473,0.291135,0.000242
7092.750000,2,0.298043,0.299145,0.298568,0.000437
7093.000000,2,0.308288,0.309384,0.308826,0.000351
7093.250000,2,0.322433,0.323462,0.322863,0.000383
7093.500000,2,0.340024,0.341086,0.340404,0.000426
7093.750000,2,0.361294,0.362776,0.362016,0.000591
7094.000000,2,0.386028,0.388052,0.387106,0.000675
7094.250000,2,0.414874,0.416935,0.416047,0.000695
7094.500000,2,0.446433,0.448978,0.447731,0.000917
7094.750000,2,0.480814,0.483900,0.482597,0.001045
7095.000000,2,0.518266,0.520410,0.519500,0.000825
7095.250000,2,0.555641,0.558199,0.557200,0.000843
7095.500000,2,0.593396,0.595817,0.594811,0.000821
7095.750000,2,0.629383,0.632828,0.631401,0.001108
7096.000000,2,0.663959,0.668212,0.666409,0.001255
7096.250000,2,0.698156,0.701219,0.699792,0.000904
7096.500000,2,0.730025,0.732732,0.731503,0.000889
7096.750000,2,0.759728,0.763530,0.761771,0.001169
7097.000000,2,0.787093,0.791432,0.789404,0.001369
7097.250000,2,0.812154,0.815311,0.813746,0.001057
7097.500000,2,0.832216,0.836061,0.834136,0.001234
7097.750000,2,0.849428,0.853208,0.851301,0.001226
7098.000000,2,0.862882,0.866599,0.864849,0.001164
7098.250000,2,0.875141,0.879179,0.877070,0.001294
7098.500000,2,0.884373,0.888631,0.886370,0.001407
7098.750000,2,0.891856,0.896098,0.893695,0.001395
7099.000000,2,0.897300,0.901775,0.899461,0.001408
7099.250000,2,0.902091,0.906793,0.904009,0.001504
7099.500000,2,0.907575,0.912089,0.908855,0.001563
7099.750000,2,0.912990,0.917935,0.914933,0.001593
7100.000000,2,0.931868,0.944032,0.936661,0.003883
7100.250000,2,0.933571,0.939288,0.935642,0.001803
7100.500000,2,0.947274,0.952026,0.948819,0.001508
7100.750000,2,0.962507,0.967835,0.964574,0.001615
7101.000000,2,0.977980,0.983475,0.980177,0.001642
7101.250000,2,0.994714,0.999018,0.995840,0.001441
7101.500000,2,1.008477,1.012688,1.009546,0.001453
7101.750000,2,1.020903,1.024494,1.021885,0.001202
7102.000000,2,1.031520,1.035243,1.032666,0.001206
7102.250000,2,1.040169,1.044553,1.041979,0.001372
7102.500000,2,1.048062,1.050803,1.049121,0.000838
7102.750000,2,1.054037,1.057304,1.055270,0.001013
7103.000000,2,1.057536,1.060837,1.059088,0.001215
7103.250000,2,1.061672,1.065104,1.062981,0.001173
7103.500000,2,1.064644,1.067983,1.066092,0.001162
7103.750000,2,1.068193,1.071183,1.069428,0.001000
7104.000000,2,1.072359,1.075763,1.074256,0.001088
7104.250000,2,1.079158,1.082073,1.080263,0.000989
7104.500000,2,1.086982,1.090236,1.088422,0.001159
7104.750000,2,1.098245,1.101277,1.099285,0.000941
7105.000000,2,1.111238,1.113666,1.112221,0.000767
7105.250000,2,1.125673,1.129337,1.126927,0.001149
7105.500000,2,1.141201,1.143427,1.141951,0.000733
7105.750000,2,1.155158,1.158101,1.156609,0.000944
7106.000000,2,1.168855,1.170672,1.169474,0.000630
7106.250000,2,1.180619,1.182780,1.181329,0.000766
7106.500000,2,1.190539,1.192733,1.191487,0.000728
7106.750000,2,1.199015,1.200906,1.199842,0.000647
7107.000000,2,1.205890,1.207420,1.206688,0.000529
7107.250000,2,1.211311,1.212970,1.212335,0.000667
7107.500000,2,1.215671,1.217941,1.216662,0.000779
7107.750000,2,1.219179,1.220348,1.219734,0.000432
7108.000000,2,1.221055,1.224023,1.223026,0.000942
7108.250000,2,1.224756,1.227022,1.225801,0.000806
7108.500000,2,1.226832,1.229763,1.228750,0.000993
7108.750000,2,1.230717,1.233103,1.232089,0.000948
7109.000000,2,1.233565,1.237593,1.235925,0.001235
7109.250000,2,1.236836,1.240334,1.239308,0.001211
7109.500000,2,1.239735,1.243974,1.242348,0.001339
7109.750000,2,1.243177,1.247705,1.246006,0.001517
7110.000000,2,1.247636,1.250808,1.249803,0.001034
7110.250000,2,1.251058,1.254936,1.253854,0.001293
7110.500000,2,1.255406,1.259177,1.257849,0.001186
7110.750000,2,1.259562,1.263376,1.262457,0.001334
7111.000000,2,1.264031,1.268934,1.266890,0.001488
7111.250000,2,1.270009,1.274043,1.272503,0.001264
7111.500000,2,1.275464,1.279551,1.278327,0.001333
7111.750000,2,1.281875,1.286085,1.284736,0.001353
7112.000000,2,1.288256,1.291918,1.290538,0.001129
7112.250000,2,1.293540,1.296860,1.295953,0.001113
7112.500000,2,1.297908,1.301363,1.300202,0.001101
7112.750000,2,1.300998,1.305400,1.304263,0.001489
7113.000000,2,1.304652,1.307784,1.306816,0.001065
7113.250000,2,1.306614,1.309892,1.308581,0.001033
7113.500000,2,1.305829,1.308967,1.307961,0.001019
7113.750000,2,1.302588,1.305965,1.304822,0.001185
7114.000000,2,1.297918,1.300676,1.299246,0.000945
7114.250000,2,1.290883,1.294761,1.292902,0.001329
7114.500000,2,1.285911,1.288866,1.287706,0.000994
7114.750000,2,1.284764,1.289284,1.286843,0.001379
7115.000000,2,1.291467,1.294085,1.292572,0.000804
7115.250000,2,1.302447,1.305021,1.303777,0.000952
7115.500000,2,1.315956,1.318434,1.317137,0.000960
7115.750000,2,1.330518,1.333024,1.331833,0.000993
7116.000000,2,1.342645,1.345143,1.344243,0.000845
7116.250000,2,1.352287,1.355397,1.353998,0.000967
7116.500000,2,1.358688,1.362305,1.360978,0.001261
7116.750000,2,1.365301,1.368820,1.366727,0.001231
7117.000000,2,1.368038,1.372708,1.370295,0.001552
7117.250000,2,1.369961,1.374340,1.372265,0.001608
7117.500000,2,1.369790,1.373843,1.371909,0.001545
7117.750000,2,1.366841,1.371780,1.369732,0.001867
7118.000000,2,1.362122,1.366509,1.364367,0.001783
7118.250000,2,1.356222,1.359829,1.357932,0.001614
7118.500000,2,1.346972,1.350834,1.349043,0.001685
7118.750000,2,1.334886,1.338896,1.336545,0.001362
7119.000000,2,1.315884,1.320644,1.317746,0.001683
7119.250000,2,1.289304,1.293100,1.290904,0.001269
7119.500000,2,1.252999,1.257706,1.255195,0.001426
7119.750000,2,1.211933,1.216081,1.213792,0.001425
7120.000000,2,1.166680,1.170405,1.168057,0.001261
7120.250000,2,1.116446,1.119769,1.117853,0.001250
7120.500000,2,1.063529,1.067449,1.065407,0.001553
7120.750000,2,1.005363,1.009865,1.007821,0.001591
7121.000000,2,0.942519,0.947291,0.944953,0.001763
7121.250000,2,0.872784,0.877456,0.875242,0.001809
7121.500000,2,0.797967,0.803051,0.800785,0.002019
7121.750000,2,0.722319,0.727013,0.724764,0.001849
7122.000000,2,0.646020,0.650791,0.648427,0.001879
7122.250000,2,0.573094,0.576822,0.575193,0.001582
7122.500000,2,0.504475,0.508183,0.506560,0.001509
7122.750000,2,0.442655,0.446211,0.444627,0.001396
7123.000000,2,0.389926,0.392348,0.391304,0.000972
7123.250000,2,0.347672,0.349621,0.348708,0.000839
7123.500000,2,0.316884,0.318355,0.317700,0.000551
7123.750000,2,0.298941,0.299623,0.299260,0.000226
7124.000000,3,0.267133,0.267607,0.267421,0.000200
7124.250000,3,0.269216,0.270131,0.269727,0.000324
7124.500000,3,0.275293,0.276227,0.275838,0.000363
7124.750000,3,0.285939,0.287306,0.286659,0.000542
7125.000000,3,0.300624,0.301959,0.301194,0.000520
7125.250000,3,0.319546,0.321424,0.320532,0.000738
7125.500000,3,0.343052,0.345010,0.344181,0.000780
7125.750000,3,0.372162,0.374204,0.373190,0.000824
7126.000000,3,0.404934,0.407621,0.406409,0.001064
7126.250000,3,0.442495,0.445653,0.444231,0.001165
7126.500000,3,0.482347,0.485778,0.484115,0.001263
7126.750000,3,0.523915,0.527923,0.525764,0.001314
7127.000000,3,0.565907,0.570069,0.568051,0.001330
7127.250000,3,0.608450,0.613924,0.611015,0.001683
7127.500000,3,0.651707,0.656649,0.654054,0.001450
7127.750000,3,0.694233,0.700218,0.697108,0.001749
7128.000000,3,0.736308,0.741511,0.738400,0.001551
7128.250000,3,0.774590,0.781100,0.777362,0.001947
7128.500000,3,0.808682,0.815571,0.811857,0.002006
7128.750000,3,0.839736,0.845632,0.842114,0.001943
7129.000000,3,0.865024,0.870511,0.867200,0.001788
7129.250000,3,0.886393,0.892487,0.888809,0.002080
7129.500000,3,0.904545,0.910488,0.906842,0.002242
7129.750000,3,0.919191,0.926617,0.922451,0.002557
7130.000000,3,0.931304,0.937842,0.933967,0.002264
7130.250000,3,0.941104,0.948076,0.944384,0.002372
7130.500000,3,0.950816,0.955891,0.953119,0.001908
7130.750000,3,0.960047,0.965671,0.962363,0.002057
7131.000000,3,0.968536,0.974689,0.971316,0.002213
7131.250000,3,0.979529,0.984746,0.981603,0.001817
7131.500000,3,0.989527,0.993976,0.991603,0.001631
7131.750000,3,0.999915,1.003833,1.001771,0.001566
7132.000000,3,1.008854,1.012470,1.010367,0.001346
7132.250000,3,1.016585,1.020149,1.018706,0.001327
7132.500000,3,1.024362,1.027167,1.025716,0.001020
7132.750000,3,1.031036,1.033504,1.032174,0.000843
7133.000000,3,1.038093,1.040704,1.039007,0.000861
7133.250000,3,1.046066,1.048189,1.046784,0.000708
7133.500000,3,1.054540,1.055643,1.054993,0.000360
7133.750000,3,1.063860,1.065332,1.064623,0.000521
7134.000000,3,1.073684,1.076062,1.074575,0.000760
7134.250000,3,1.083998,1.086779,1.085455,0.000903
7134.500000,3,1.094821,1.096726,1.095869,0.000675
7134.750000,3,1.104216,1.107977,1.106058,0.001294
7135.000000,3,1.113067,1.116699,1.114831,0.001317
7135.250000,3,1.121662,1.125470,1.123307,0.001354
7135.500000,3,1.130177,1.133256,1.131821,0.001281
7135.750000,3,1.139354,1.142526,1.140812,0.001394
7136.000000,3,1.148437,1.152283,1.150413,0.001480
7136.250000,3,1.157394,1.161458,1.159735,0.001358
7136.500000,3,1.165783,1.170760,1.168913,0.001684
7136.750000,3,1.173583,1.179244,1.176811,0.001927
7137.000000,3,1.180316,1.185118,1.182919,0.001620
7137.250000,3,1.185820,1.190995,1.189216,0.001807
7137.500000,3,1.189547,1.196232,1.193642,0.002167
7137.750000,3,1.193254,1.200355,1.197976,0.002288
7138.000000,3,1.195133,1.202954,1.200654,0.002680
7138.250000,3,1.199449,1.205542,1.203701,0.001986
7138.500000,3,1.200313,1.207716,1.205634,0.002439
7138.750000,3,1.204324,1.209991,1.208611,0.001960
7139.000000,3,1.207462,1.213793,1.212343,0.002204
7139.250000,3,1.213617,1.219283,1.217543,0.001907
7139.500000,3,1.217781,1.224030,1.222680,0.002212
7139.750000,3,1.225286,1.231063,1.229664,0.002033
7140.000000,3,1.234497,1.239409,1.238240,0.001706
7140.250000,3,1.238458,1.243859,1.242312,0.001800
7140.500000,3,1.244003,1.249552,1.247815,0.001827
7140.750000,3,1.250888,1.255163,1.253861,0.001511
7141.000000,3,1.256698,1.261147,1.259058,0.001493
7141.250000,3,1.262314,1.267284,1.265234,0.001619
7141.500000,3,1.266853,1.270981,1.269445,0.001468
7141.750000,3,1.271241,1.275563,1.274041,0.001545
7142.000000,3,1.277009,1.279214,1.278037,0.000802
7142.250000,3,1.281231,1.284530,1.282890,0.001207
7142.500000,3,1.287368,1.289831,1.288518,0.000963
7142.750000,3,1.292871,1.294813,1.293819,0.000735
7143.000000,3,1.296649,1.298972,1.297889,0.000833
7143.250000,3,1.300101,1.301473,1.300671,0.000453
7143.500000,3,1.300150,1.302428,1.301291,0.000872
7143.750000,3,1.298611,1.301025,1.299852,0.000837
7144.000000,3,1.295751,1.298639,1.297780,0.001073
7144.250000,3,1.291293,1.294767,1.293424,0.001270
7144.500000,3,1.285394,1.288420,1.287095,0.001125
7144.750000,3,1.277129,1.280496,1.279234,0.001208
7145.000000,3,1.266437,1.270032,1.268474,0.001164
7145.250000,3,1.257007,1.259715,1.258219,0.001149
7145.500000,3,1.248860,1.251600,1.250213,0.001105
7145.750000,3,1.245739,1.248575,1.247322,0.001013
7146.000000,3,1.246684,1.249159,1.247923,0.000803
7146.250000,3,1.251427,1.253713,1.252835,0.000694
7146.500000,3,1.258373,1.260049,1.259442,0.000566
7146.750000,3,1.262659,1.265705,1.264283,0.001054
7147.000000,3,1.266599,1.268764,1.268076,0.000795
7147.250000,3,1.269697,1.272060,1.270757,0.000909
7147.500000,3,1.272887,1.275935,1.273888,0.001021
7147.750000,3,1.278544,1.281986,1.280064,0.001350
7148.000000,3,1.287063,1.289872,1.288015,0.001160
7148.250000,3,1.295899,1.298769,1.297066,0.001162
7148.500000,3,1.301692,1.304520,1.302735,0.000899
7148.750000,3,1.304111,1.307257,1.305786,0.001023
7149.000000,3,1.303394,1.305589,1.304531,0.000686
7149.250000,3,1.299788,1.301188,1.300538,0.000542
7149.500000,3,1.292285,1.293709,1.292882,0.000443
7149.750000,3,1.281686,1.283242,1.282276,0.000556
7150.000000,3,1.280355,1.289054,1.283231,0.003179
7150.250000,3,1.242675,1.244815,1.243669,0.000727
7150.500000,3,1.214582,1.217070,1.216045,0.000919
7150.750000,3,1.186230,1.188806,1.187292,0.000956
7151.000000,3,1.156504,1.158855,1.157715,0.000870
7151.250000,3,1.129243,1.132665,1.130589,0.001353
7151.500000,3,1.101604,1.105092,1.102889,0.001319
7151.750000,3,1.072059,1.075396,1.073529,0.001246
7152.000000,3,1.038648,1.041131,1.039612,0.000994
7152.250000,3,0.996593,1.000540,0.998274,0.001543
7152.500000,3,0.947063,0.950857,0.948777,0.001405
7152.750000,3,0.890784,0.895500,0.892561,0.001865
7153.000000,3,0.828422,0.833042,0.830082,0.001682
7153.250000,3,0.762257,0.767895,0.764148,0.001993
7153.500000,3,0.693787,0.699010,0.695663,0.001756
7153.750000,3,0.625541,0.630201,0.627035,0.001643
7154.000000,3,0.558726,0.562514,0.560149,0.001330
7154.250000,3,0.496547,0.500886,0.498280,0.001471
7154.500000,3,0.440705,0.444106,0.441924,0.001143
7154.750000,3,0.391840,0.394772,0.393032,0.001007
7155.000000,3,0.350077,0.352877,0.351210,0.000950
7155.250000,3,0.317224,0.319248,0.317891,0.000741
7155.500000,3,0.292073,0.293741,0.292784,0.000529
7155.750000,3,0.277128,0.278310,0.277574,0.000408
7156.000000,4,0.295266,0.296578,0.295697,0.000464
7156.250000,4,0.299640,0.300169,0.299890,0.000166
7156.500000,4,0.311996,0.313040,0.312631,0.000323
7156.750000,4,0.332962,0.334605,0.333765,0.000592
7157.000000,4,0.362490,0.364681,0.363552,0.000827
7157.250000,4,0.398840,0.401814,0.400408,0.001049
7157.500000,4,0.443094,0.446145,0.444513,0.001191
7157.750000,4,0.492649,0.496079,0.494143,0.001367
7158.000000,4,0.547557,0.551220,0.549214,0.001478
7158.250000,4,0.607402,0.611445,0.609331,0.001592
7158.500000,4,0.671478,0.675859,0.673265,0.001720
7158.750000,4,0.736918,0.741102,0.738885,0.001651
7159.000000,4,0.801377,0.806253,0.803649,0.001922
7159.250000,4,0.862539,0.868037,0.865321,0.002154
7159.500000,4,0.920154,0.925502,0.922708,0.001917
7159.750000,4,0.973033,0.977682,0.975424,0.001651
7160.000000,4,1.020421,1.024686,1.022574,0.001680
7160.250000,4,1.062432,1.066735,1.064653,0.001667
7160.500000,4,1.097978,1.101950,1.100208,0.001397
7160.750000,4,1.126398,1.130630,1.128675,0.001623
7161.000000,4,1.148611,1.153667,1.151354,0.001836
7161.250000,4,1.167311,1.171525,1.169653,0.001614
7161.500000,4,1.182609,1.187335,1.185411,0.001749
7161.750000,4,1.197987,1.203286,1.200759,0.001873
7162.000000,4,1.211468,1.216033,1.214345,0.001705
7162.250000,4,1.221946,1.226527,1.225046,0.001547
7162.500000,4,1.228562,1.233632,1.231769,0.001753
7162.750000,4,1.230229,1.235585,1.233851,0.001782
7163.000000,4,1.229041,1.234309,1.232662,0.001808
7163.250000,4,1.226906,1.232911,1.230893,0.001943
7163.500000,4,1.224242,1.230275,1.228780,0.002054
7163.750000,4,1.222076,1.226627,1.225605,0.001591
7164.000000,4,1.218214,1.224019,1.222324,0.001956
7164.250000,4,1.213075,1.218642,1.217311,0.001958
7164.500000,4,1.207068,1.212505,1.210899,0.001774
7164.750000,4,1.199953,1.205082,1.203635,0.001726
7165.000000,4,1.192459,1.197769,1.196415,0.001853
7165.250000,4,1.186212,1.190821,1.189655,0.001582
7165.500000,4,1.179286,1.184216,1.182683,0.001611
7165.750000,4,1.171982,1.176442,1.175029,0.001462
7166.000000,4,1.163988,1.168528,1.166196,0.001418
7166.250000,4,1.155836,1.158677,1.157054,0.001099
7166.500000,4,1.148374,1.151098,1.149426,0.001105
7166.750000,4,1.144349,1.146295,1.145082,0.000715
7167.000000,4,1.143150,1.146618,1.144640,0.001253
7167.250000,4,1.146977,1.149517,1.148123,0.001034
7167.500000,4,1.150397,1.154206,1.152574,0.001421
7167.750000,4,1.155702,1.159159,1.157313,0.001238
7168.000000,4,1.158965,1.162252,1.160500,0.001302
7168.250000,4,1.159606,1.162552,1.161203,0.001176
7168.500000,4,1.158594,1.162851,1.160814,0.001704
7168.750000,4,1.157773,1.162003,1.159595,0.001423
7169.000000,4,1.155277,1.158340,1.156419,0.000995
7169.250000,4,1.150691,1.154808,1.152220,0.001307
7169.500000,4,1.144409,1.148212,1.145955,0.001218
7169.750000,4,1.136718,1.139909,1.137831,0.001005
7170.000000,4,1.129877,1.132515,1.130582,0.000878
7170.250000,4,1.122975,1.126258,1.123837,0.001123
7170.500000,4,1.119029,1.122426,1.120320,0.001201
7170.750000,4,1.117133,1.120081,1.118041,0.001004
7171.000000,4,1.117139,1.119712,1.117789,0.000925
7171.250000,4,1.117726,1.121448,1.118737,0.001250
7171.500000,4,1.119420,1.122157,1.120173,0.000924
7171.750000,4,1.121018,1.123025,1.121548,0.000682
7172.000000,4,1.124121,1.126797,1.124933,0.000923
7172.250000,4,1.127689,1.129501,1.128628,0.000596
7172.500000,4,1.131762,1.135199,1.133220,0.001248
7172.750000,4,1.137129,1.140588,1.138378,0.001263
7173.000000,4,1.141591,1.145118,1.142900,0.001216
7173.250000,4,1.145667,1.149828,1.147188,0.001487
7173.500000,4,1.149656,1.153810,1.151367,0.001467
7173.750000,4,1.153083,1.158420,1.155587,0.001900
7174.000000,4,1.157213,1.162821,1.159286,0.001900
7174.250000,4,1.159576,1.165944,1.162332,0.002155
7174.500000,4,1.164126,1.169098,1.165905,0.001773
7174.750000,4,1.166591,1.172890,1.168620,0.002194
7175.000000,4,1.168551,1.175384,1.170659,0.002396
7175.250000,4,1.169436,1.176891,1.172159,0.002510
7175.500000,4,1.171274,1.177989,1.173251,0.002312
7175.750000,4,1.170578,1.178099,1.172562,0.002598
7176.000000,4,1.168978,1.176352,1.171068,0.002479
7176.250000,4,1.166242,1.172141,1.167758,0.002034
7176.500000,4,1.161575,1.167331,1.163662,0.001766
7176.750000,4,1.157705,1.163420,1.159246,0.001909
7177.000000,4,1.153885,1.158949,1.155256,0.001697
7177.250000,4,1.150112,1.156345,1.151785,0.002117
7177.500000,4,1.147209,1.151944,1.148709,0.001593
7177.750000,4,1.144171,1.149778,1.146194,0.001881
7178.000000,4,1.141445,1.145867,1.143215,0.001447
7178.250000,4,1.139640,1.143423,1.141786,0.001548
7178.500000,4,1.139811,1.143552,1.142060,0.001443
7178.750000,4,1.141786,1.145968,1.144245,0.001682
7179.000000,4,1.145842,1.149772,1.148029,0.001366
7179.250000,4,1.150587,1.154606,1.152890,0.001680
7179.500000,4,1.155589,1.160027,1.157940,0.001600
7179.750000,4,1.158197,1.162783,1.160669,0.001820
7180.000000,4,1.160191,1.164617,1.162329,0.001970
7180.250000,4,1.159778,1.164556,1.161970,0.002041
7180.500000,4,1.156908,1.162492,1.159524,0.002199
7180.750000,4,1.151535,1.156364,1.154058,0.001869
7181.000000,4,1.143043,1.147922,1.145650,0.001989
7181.250000,4,1.131058,1.136469,1.134021,0.001983
7181.500000,4,1.117856,1.122626,1.120598,0.001714
7181.750000,4,1.103356,1.108331,1.105963,0.001584
7182.000000,4,1.088986,1.094733,1.092052,0.001875
7182.250000,4,1.075585,1.079230,1.077953,0.001282
7182.500000,4,1.061355,1.064171,1.063187,0.000992
7182.750000,4,1.044410,1.047577,1.046193,0.000941
7183.000000,4,1.023993,1.025812,1.024825,0.000649
7183.250000,4,0.998143,1.000141,0.999058,0.000792
7183.500000,4,0.967037,0.970156,0.968406,0.001151
7183.750000,4,0.930856,0.934481,0.932332,0.001210
7184.000000,4,0.890598,0.895290,0.892514,0.001503
7184.250000,4,0.846785,0.850854,0.848650,0.001444
7184.500000,4,0.799287,0.803554,0.801390,0.001419
