# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.489172,17.824340,17.709103,0.121563
6560.250000,1,1.191742,1.212160,1.197865,0.007762
6560.500000,1,0.726160,0.755634,0.736647,0.009998
6560.750000,1,1.177358,1.185222,1.180108,0.002585
6561.000000,1,0.778521,0.801485,0.787116,0.007700
6561.250000,1,1.170917,1.180196,1.174257,0.003079
6561.500000,1,0.842893,0.860615,0.849155,0.006115
6561.750000,1,1.186157,1.195065,1.189805,0.003031
6562.000000,1,0.926449,0.941515,0.932013,0.005215
6562.250000,1,1.218442,1.228341,1.222605,0.003537
6562.500000,1,1.005750,1.020739,1.011084,0.005219
6562.750000,1,1.240525,1.249449,1.244494,0.003253
6563.000000,1,1.062827,1.078619,1.068647,0.005466
6563.250000,1,1.261316,1.266551,1.263885,0.002117
6563.500000,1,1.117215,1.136212,1.124162,0.006745
6563.750000,1,1.289049,1.291364,1.290312,0.000895
6564.000000,1,1.155736,1.177285,1.163465,0.007922
6564.250000,1,1.292549,1.294804,1.293974,0.000678
6564.500000,1,1.153519,1.179828,1.163030,0.009703
6564.750000,1,1.275196,1.279385,1.277987,0.001429
6565.000000,1,1.142191,1.171882,1.153531,0.010420
6565.250000,1,1.269773,1.275550,1.273771,0.001961
6565.500000,1,1.138229,1.167312,1.148624,0.010502
6565.750000,1,1.259392,1.266389,1.264630,0.002385
6566.000000,1,1.107178,1.135218,1.117033,0.010488
6566.250000,1,1.223107,1.227256,1.225660,0.001393
6566.500000,1,1.051991,1.077427,1.060303,0.009293
6566.750000,1,1.177514,1.180034,1.179148,0.000879
6567.000000,1,1.000270,1.021792,1.007344,0.007878
6567.250000,1,1.133622,1.135641,1.134671,0.000715
6567.500000,1,0.939270,0.958048,0.945178,0.006683
6567.750000,1,1.067390,1.071785,1.069538,0.001433
6568.000000,1,0.861482,0.877690,0.866297,0.005830
6568.250000,1,0.996433,1.002392,0.998615,0.002087
6568.500000,1,0.795859,0.809137,0.799623,0.004801
6568.750000,1,0.944225,0.950494,0.945967,0.002194
6569.000000,1,0.749077,0.761219,0.752842,0.004369
6569.250000,1,0.898466,0.904862,0.900286,0.002209
6569.500000,1,0.702268,0.713971,0.705699,0.004331
6569.750000,1,0.843534,0.850460,0.845945,0.002368
6570.000000,1,0.652666,0.663637,0.656124,0.004037
6570.250000,1,0.791602,0.797218,0.793258,0.001919
6570.500000,1,0.611262,0.622339,0.614822,0.004089
6570.750000,1,0.742997,0.748714,0.744724,0.001927
6571.000000,1,0.569426,0.580764,0.573056,0.004220
6571.250000,1,0.686983,0.693725,0.689084,0.002308
6571.500000,1,0.520602,0.531439,0.524301,0.004016
6571.750000,1,0.630412,0.636128,0.632213,0.002136
6572.000000,1,0.474256,0.485101,0.477932,0.003848
6572.250000,1,0.582534,0.587760,0.584061,0.002066
6572.500000,1,0.432828,0.443395,0.435877,0.003928
6572.750000,1,0.541420,0.546226,0.543010,0.001824
6573.000000,1,0.390901,0.402718,0.394732,0.004272
6573.250000,1,0.509947,0.512676,0.510781,0.001031
6573.500000,1,0.355475,0.370060,0.360153,0.005321
6573.750000,1,0.493162,0.495064,0.494152,0.000522
6574.000000,1,0.328657,0.346968,0.334616,0.006556
6574.250000,1,0.484959,0.491065,0.489144,0.002103
6574.500000,1,0.303399,0.326805,0.311248,0.008408
6574.750000,1,0.480531,0.492208,0.488106,0.003977
6575.000000,1,0.277642,0.306765,0.287828,0.010348
6575.250000,1,0.480478,0.497812,0.491913,0.006154
6575.500000,1,0.257176,0.292109,0.269382,0.012477
6575.750000,1,0.489612,0.510690,0.503214,0.007626
6576.000000,1,2.246091,3.149419,2.840135,0.324195
6576.250000,1,0.491464,0.511813,0.504541,0.007384
6576.500000,1,0.255311,0.289532,0.267255,0.012218
6576.750000,1,0.484459,0.500789,0.495215,0.005802
6577.000000,1,0.273952,0.301398,0.283600,0.009756
6577.250000,1,0.486346,0.496816,0.493124,0.003561
6577.500000,1,0.298262,0.319511,0.305404,0.007648
6577.750000,1,0.492022,0.497387,0.495386,0.001682
6578.000000,1,0.322609,0.338605,0.327839,0.005722
6578.250000,1,0.500199,0.502007,0.500877,0.000577
6578.500000,1,0.349072,0.361441,0.353130,0.004509
6578.750000,1,0.515741,0.519293,0.517004,0.001250
6579.000000,1,0.384830,0.394854,0.388275,0.003603
6579.250000,1,0.546124,0.550537,0.547884,0.001665
6579.500000,1,0.427918,0.437388,0.430938,0.003508
6579.750000,1,0.585052,0.589380,0.586811,0.001657
6580.000000,1,0.471517,0.482004,0.475487,0.003681
6580.250000,1,0.630146,0.634618,0.632551,0.001479
6580.500000,1,0.520740,0.531706,0.524914,0.003984
6580.750000,1,0.683385,0.688621,0.686245,0.001522
6581.000000,1,0.572542,0.584640,0.576827,0.004392
6581.250000,1,0.736114,0.740601,0.738853,0.001265
6581.500000,1,0.617304,0.629403,0.621553,0.004371
6581.750000,1,0.782023,0.786507,0.784673,0.001268
6582.000000,1,0.661045,0.672362,0.665045,0.004093
6582.250000,1,0.832699,0.838000,0.835516,0.001631
6582.500000,1,0.711939,0.723340,0.715697,0.004145
6582.750000,1,0.887581,0.892535,0.889403,0.001613
6583.000000,1,0.758742,0.770059,0.762558,0.004021
6583.250000,1,0.934443,0.939923,0.936222,0.001938
6583.500000,1,0.803878,0.815045,0.807200,0.004027
6583.750000,1,0.989776,0.994386,0.991465,0.001870
6584.000000,1,0.865890,0.878855,0.870082,0.004580
6584.250000,1,1.065729,1.069284,1.067173,0.001260
6584.500000,1,0.939065,0.954243,0.944197,0.005310
6584.750000,1,1.137097,1.139736,1.138086,0.000854
6585.000000,1,0.994397,1.012852,1.000636,0.006727
6585.250000,1,1.187238,1.189202,1.188614,0.000639
6585.500000,1,1.039717,1.062369,1.047585,0.008167
6585.750000,1,1.237788,1.242329,1.240687,0.001475
6586.000000,1,1.089882,1.115898,1.099332,0.009687
6586.250000,1,1.278633,1.286069,1.284034,0.002438
6586.500000,1,1.117805,1.146423,1.128137,0.010329
6586.750000,1,1.290771,1.296932,1.295057,0.002081
6587.000000,1,1.121386,1.151767,1.133019,0.010636
6587.250000,1,1.293622,1.299009,1.297356,0.001883
6587.500000,1,1.136191,1.163518,1.146088,0.010076
6587.750000,1,1.304598,1.308360,1.307397,0.001220
6588.000000,1,1.146723,1.170610,1.155111,0.008789
6588.250000,1,1.293088,1.295509,1.293866,0.000822
6588.500000,1,1.120975,1.143264,1.128785,0.007924
6588.750000,1,1.249890,1.254575,1.252521,0.001923
6589.000000,1,1.083909,1.102330,1.090231,0.006498
6589.250000,1,1.210225,1.218776,1.213888,0.003142
6589.500000,1,1.047851,1.064653,1.053513,0.005961
6589.750000,1,1.165262,1.176461,1.169676,0.003979
6590.000000,1,0.992972,1.008998,0.998455,0.005640
6590.250000,1,1.107850,1.119444,1.111961,0.004062
6590.500000,1,0.935497,0.952041,0.941035,0.005824
6590.750000,1,1.065297,1.078361,1.069743,0.004397
6591.000000,1,0.898143,0.917527,0.905303,0.006521
6591.250000,1,1.044610,1.057501,1.048613,0.004469
6591.500000,1,0.873001,0.896584,0.881310,0.008048
6591.750000,1,1.030716,1.056011,1.038735,0.008813
6592.000000,2,0.285412,0.286940,0.286382,0.000470
6592.250000,2,0.287355,0.288500,0.288038,0.000388
6592.500000,2,0.292763,0.294348,0.293622,0.000450
6592.750000,2,0.302215,0.303669,0.302835,0.000438
6593.000000,2,0.315312,0.316771,0.315954,0.000505
6593.250000,2,0.332069,0.333808,0.333063,0.000601
6593.500000,2,0.353162,0.355269,0.354411,0.000678
6593.750000,2,0.378481,0.380959,0.379825,0.000820
6594.000000,2,0.407476,0.410373,0.409123,0.000911
6594.250000,2,0.440403,0.443473,0.442102,0.000973
6594.500000,2,0.476138,0.480012,0.478184,0.001308
6594.750000,2,0.514711,0.518454,0.516816,0.001237
6595.000000,2,0.555640,0.559402,0.557587,0.001264
6595.250000,2,0.596461,0.600491,0.598651,0.001353
6595.500000,2,0.637308,0.641446,0.639433,0.001251
6595.750000,2,0.676382,0.679962,0.678475,0.001223
6596.000000,2,0.713426,0.716924,0.715555,0.001232
6596.250000,2,0.749082,0.752015,0.750932,0.001024
6596.500000,2,0.782230,0.785736,0.784387,0.001399
6596.750000,2,0.813692,0.816393,0.815297,0.000986
6597.000000,2,0.841727,0.844983,0.843477,0.000975
6597.250000,2,0.867340,0.869314,0.868383,0.000610
6597.500000,2,0.887895,0.889928,0.889071,0.000692
6597.750000,2,0.904809,0.905895,0.905575,0.000338
6598.000000,2,0.918354,0.919991,0.919271,0.000467
6598.250000,2,0.929112,0.931002,0.930074,0.000632
6598.500000,2,0.937829,0.939336,0.938749,0.000546
6598.750000,2,0.944415,0.945786,0.945279,0.000450
6599.000000,2,0.949072,0.950787,0.950034,0.000594
6599.250000,2,0.952500,0.954394,0.953742,0.000564
6599.500000,2,0.956993,0.958278,0.957712,0.000459
6599.750000,2,0.961155,0.963609,0.963024,0.000797
6600.000000,2,0.971841,0.973681,0.972964,0.000629
6600.250000,2,0.981486,0.983041,0.982266,0.000550
6600.500000,2,0.994393,0.995519,0.995180,0.000336
6600.750000,2,1.009481,1.010830,1.009936,0.000450
6601.000000,2,1.024118,1.025246,1.024569,0.000402
6601.250000,2,1.038053,1.039352,1.038606,0.000448
6601.500000,2,1.050770,1.052757,1.051416,0.000642
6601.750000,2,1.061451,1.064351,1.062434,0.000941
6602.000000,2,1.070663,1.073092,1.071702,0.000716
6602.250000,2,1.077744,1.080789,1.078883,0.000993
6602.500000,2,1.083481,1.087829,1.084899,0.001413
6602.750000,2,1.087610,1.091170,1.089111,0.001106
6603.000000,2,1.090500,1.094551,1.092029,0.001410
6603.250000,2,1.092173,1.096898,1.093672,0.001586
6603.500000,2,1.093440,1.097386,1.095323,0.001317
6603.750000,2,1.095681,1.099285,1.097355,0.001243
6604.000000,2,1.099167,1.103282,1.100665,0.001436
6604.250000,2,1.103872,1.107518,1.105150,0.001142
6604.500000,2,1.110331,1.115295,1.112287,0.001563
6604.750000,2,1.120003,1.123797,1.121570,0.001189
6605.000000,2,1.132402,1.135809,1.133813,0.001031
6605.250000,2,1.144538,1.148866,1.146734,0.001298
6605.500000,2,1.159309,1.162967,1.160665,0.001091
6605.750000,2,1.172625,1.175237,1.173712,0.000760
6606.000000,2,1.184240,1.186633,1.185071,0.000733
6606.250000,2,1.193810,1.195579,1.194813,0.000628
6606.500000,2,1.202012,1.203677,1.203045,0.000512
6606.750000,2,1.208978,1.210593,1.209874,0.000453
6607.000000,2,1.213035,1.215531,1.214762,0.000788
6607.250000,2,1.216309,1.218923,1.218156,0.000806
6607.500000,2,1.218644,1.221036,1.220200,0.000867
6607.750000,2,1.219159,1.222725,1.221433,0.001078
6608.000000,2,1.220752,1.224530,1.222754,0.001434
6608.250000,2,1.219545,1.225028,1.222797,0.001635
6608.500000,2,1.221226,1.225399,1.223866,0.001450
6608.750000,2,1.222147,1.226595,1.224935,0.001575
6609.000000,2,1.223077,1.227927,1.226011,0.001545
6609.250000,2,1.223987,1.229527,1.227153,0.001822
6609.500000,2,1.224511,1.231393,1.228608,0.002343
6609.750000,2,1.226767,1.233077,1.230259,0.002253
6610.000000,2,1.228360,1.235013,1.232288,0.002321
6610.250000,2,1.229982,1.236593,1.234013,0.002365
6610.500000,2,1.231981,1.238392,1.235809,0.002298
6610.750000,2,1.234870,1.241235,1.238418,0.002378
6611.000000,2,1.238283,1.244432,1.241764,0.002314
6611.250000,2,1.242053,1.247485,1.245593,0.001929
6611.500000,2,1.246623,1.252340,1.249881,0.002149
6611.750000,2,1.251313,1.256486,1.254487,0.001844
6612.000000,2,1.256744,1.261518,1.259299,0.001521
6612.250000,2,1.260959,1.264968,1.263162,0.001507
6612.500000,2,1.263413,1.267564,1.266134,0.001495
6612.750000,2,1.267120,1.270160,1.269015,0.001029
6613.000000,2,1.269418,1.272340,1.271125,0.001028
6613.250000,2,1.271041,1.273270,1.271971,0.000849
6613.500000,2,1.269636,1.272006,1.271026,0.000813
6613.750000,2,1.266136,1.268683,1.267591,0.000736
6614.000000,2,1.258946,1.261809,1.260811,0.000883
6614.250000,2,1.252821,1.255065,1.254215,0.000703
6614.500000,2,1.248356,1.250221,1.249565,0.000573
6614.750000,2,1.246666,1.250738,1.248755,0.001155
6615.000000,2,1.251906,1.254978,1.253725,0.001057
6615.250000,2,1.261363,1.265861,1.263697,0.001393
6615.500000,2,1.274201,1.278061,1.276379,0.001172
6615.750000,2,1.287317,1.291137,1.289339,0.001130
6616.000000,2,1.299280,1.301673,1.300734,0.000830
6616.250000,2,1.306986,1.310220,1.309137,0.001034
6616.500000,2,1.312704,1.316025,1.314685,0.001139
6616.750000,2,1.316861,1.319872,1.318650,0.000940
6617.000000,2,1.320311,1.322442,1.321366,0.000762
6617.250000,2,1.321275,1.323338,1.322366,0.000665
6617.500000,2,1.319999,1.323398,1.321253,0.001117
6617.750000,2,1.315582,1.320093,1.317562,0.001330
6618.000000,2,1.310806,1.314741,1.312124,0.001284
6618.250000,2,1.303153,1.308211,1.304666,0.001604
6618.500000,2,1.294637,1.300355,1.296202,0.001822
6618.750000,2,1.281568,1.286465,1.283189,0.001670
6619.000000,2,1.262782,1.269220,1.264997,0.002199
6619.250000,2,1.235279,1.243101,1.238699,0.002557
6619.500000,2,1.201788,1.210284,1.205087,0.002757
6619.750000,2,1.161905,1.169572,1.164958,0.002831
6620.000000,2,1.117043,1.125773,1.120904,0.003030
6620.250000,2,1.069749,1.078838,1.073457,0.003156
6620.500000,2,1.019589,1.028341,1.023222,0.003211
6620.750000,2,0.965235,0.973044,0.968600,0.002965
6621.000000,2,0.903862,0.912976,0.908008,0.003115
6621.250000,2,0.837871,0.846313,0.841730,0.003109
6621.500000,2,0.767261,0.776241,0.771395,0.003139
6621.750000,2,0.695221,0.703089,0.698815,0.002684
6622.000000,2,0.622859,0.630820,0.626895,0.002671
6622.250000,2,0.554318,0.561626,0.557597,0.002459
6622.500000,2,0.490195,0.496352,0.493130,0.002169
6622.750000,2,0.432592,0.437301,0.434714,0.001588
6623.000000,2,0.383070,0.386559,0.384770,0.001313
6623.250000,2,0.343371,0.346430,0.344819,0.001086
6623.500000,2,0.314930,0.316978,0.315944,0.000801
6623.750000,2,0.297415,0.299362,0.298515,0.000712
6624.000000,3,0.270890,0.271891,0.271505,0.000403
6624.250000,3,0.272641,0.273688,0.273356,0.000329
6624.500000,3,0.278026,0.279195,0.278848,0.000368
6624.750000,3,0.287257,0.288648,0.288184,0.000432
6625.000000,3,0.300337,0.301781,0.301153,0.000424
6625.250000,3,0.316828,0.318427,0.317945,0.000525
6625.500000,3,0.338175,0.339933,0.339248,0.000519
6625.750000,3,0.363805,0.365805,0.365110,0.000611
6626.000000,3,0.394254,0.396484,0.395695,0.000687
6626.250000,3,0.427971,0.430727,0.429743,0.000846
6626.500000,3,0.464911,0.467823,0.466654,0.000856
6626.750000,3,0.502686,0.506275,0.505011,0.001163
6627.000000,3,0.541719,0.545013,0.543811,0.001063
6627.250000,3,0.581579,0.585427,0.583860,0.001278
6627.500000,3,0.621484,0.626010,0.624490,0.001466
6627.750000,3,0.661283,0.666226,0.664652,0.001672
6628.000000,3,0.700617,0.705949,0.703984,0.001747
6628.250000,3,0.736914,0.742523,0.740340,0.001853
6628.500000,3,0.769006,0.775223,0.773080,0.002017
6628.750000,3,0.797932,0.803969,0.801629,0.001983
6629.000000,3,0.822788,0.827790,0.825807,0.001690
6629.250000,3,0.842680,0.848455,0.846501,0.002010
6629.500000,3,0.860447,0.865487,0.863787,0.001761
6629.750000,3,0.874996,0.880674,0.878366,0.001976
6630.000000,3,0.886816,0.892734,0.890350,0.002127
6630.250000,3,0.897197,0.902726,0.900180,0.002006
6630.500000,3,0.906191,0.911830,0.909454,0.002147
6630.750000,3,0.914171,0.920539,0.918165,0.002217
6631.000000,3,0.923375,0.929861,0.927500,0.002326
6631.250000,3,0.933587,0.939669,0.937265,0.002169
6631.500000,3,0.944025,0.949793,0.947207,0.002234
6631.750000,3,0.954278,0.959692,0.957355,0.001914
6632.000000,3,0.962484,0.968877,0.966197,0.002304
6632.250000,3,0.971547,0.976855,0.974236,0.001844
6632.500000,3,0.978599,0.984225,0.981528,0.002144
6632.750000,3,0.985645,0.990174,0.988252,0.001746
6633.000000,3,0.992753,0.997850,0.995605,0.001917
6633.250000,3,0.999369,1.005382,1.002630,0.002394
6633.500000,3,1.008418,1.013964,1.010922,0.002213
6633.750000,3,1.017580,1.023677,1.020323,0.002367
6634.000000,3,1.027846,1.033284,1.030695,0.002281
6634.250000,3,1.038466,1.044624,1.041210,0.002488
6634.500000,3,1.049248,1.055215,1.052112,0.002391
6634.750000,3,1.059109,1.065666,1.062368,0.002505
6635.000000,3,1.068040,1.074384,1.071243,0.002392
6635.250000,3,1.077955,1.083564,1.080387,0.002170
6635.500000,3,1.086389,1.092011,1.089414,0.002173
6635.750000,3,1.095859,1.101347,1.098877,0.002143
6636.000000,3,1.106463,1.111405,1.109073,0.002065
6636.250000,3,1.116694,1.122122,1.119437,0.002148
6636.500000,3,1.125972,1.131182,1.128768,0.002024
6636.750000,3,1.134443,1.139779,1.137498,0.001950
6637.000000,3,1.143947,1.147423,1.145687,0.001330
6637.250000,3,1.150878,1.154082,1.152662,0.001331
6637.500000,3,1.156983,1.160661,1.158841,0.001405
6637.750000,3,1.162661,1.165984,1.164609,0.001248
6638.000000,3,1.168157,1.170334,1.169151,0.000847
6638.250000,3,1.172120,1.174432,1.173275,0.000685
6638.500000,3,1.177085,1.179037,1.177971,0.000655
6638.750000,3,1.181812,1.183471,1.182663,0.000552
6639.000000,3,1.188143,1.189631,1.188829,0.000501
6639.250000,3,1.195212,1.196848,1.196358,0.000532
6639.500000,3,1.202855,1.206321,1.204439,0.001050
6639.750000,3,1.212156,1.214022,1.213350,0.000759
6640.000000,3,1.224791,1.228085,1.226275,0.001037
6640.250000,3,1.229461,1.233255,1.231371,0.001326
6640.500000,3,1.237868,1.241576,1.239819,0.001443
6640.750000,3,1.245632,1.250583,1.248315,0.001897
6641.000000,3,1.254209,1.259735,1.256897,0.001973
6641.250000,3,1.262146,1.267379,1.264871,0.002113
6641.500000,3,1.269185,1.275449,1.272467,0.002509
6641.750000,3,1.276421,1.283679,1.279892,0.002724
6642.000000,3,1.283752,1.291134,1.287040,0.002739
6642.250000,3,1.291004,1.299413,1.294710,0.002820
6642.500000,3,1.299781,1.307593,1.303398,0.002836
6642.750000,3,1.307132,1.315554,1.311373,0.002971
6643.000000,3,1.315146,1.322781,1.318350,0.002941
6643.250000,3,1.319753,1.327466,1.323304,0.002785
6643.500000,3,1.322314,1.332043,1.326329,0.003239
6643.750000,3,1.323967,1.330305,1.326966,0.002429
6644.000000,3,1.324416,1.331437,1.327131,0.002507
6644.250000,3,1.322314,1.328260,1.324304,0.002389
6644.500000,3,1.317466,1.323605,1.319577,0.002155
6644.750000,3,1.310475,1.317003,1.312878,0.002166
6645.000000,3,1.301364,1.307593,1.303662,0.002123
6645.250000,3,1.292205,1.297338,1.294185,0.001945
6645.500000,3,1.286199,1.290062,1.287544,0.001443
6645.750000,3,1.284160,1.287491,1.285571,0.001152
6646.000000,3,1.287203,1.290541,1.288703,0.001208
6646.250000,3,1.293903,1.297051,1.295348,0.001194
6646.500000,3,1.300889,1.304347,1.302666,0.001226
6646.750000,3,1.308065,1.311082,1.309479,0.001067
6647.000000,3,1.313046,1.316063,1.314357,0.001136
6647.250000,3,1.316501,1.320123,1.318410,0.001079
6647.500000,3,1.321262,1.325274,1.323286,0.001288
6647.750000,3,1.328695,1.331964,1.330692,0.001288
6648.000000,3,1.337744,1.342195,1.340350,0.001460
6648.250000,3,1.347546,1.351986,1.349894,0.001560
6648.500000,3,1.355954,1.360027,1.357825,0.001575
6648.750000,3,1.358836,1.363441,1.361522,0.001626
6649.000000,3,1.358224,1.363587,1.360908,0.002183
6649.250000,3,1.354270,1.360413,1.357441,0.002478
6649.500000,3,1.348401,1.353127,1.350685,0.001857
6649.750000,3,1.336867,1.342754,1.339294,0.002238
6650.000000,3,1.320464,1.326106,1.322790,0.002105
6650.250000,3,1.298045,1.303394,1.300617,0.002207
6650.500000,3,1.270305,1.275509,1.272567,0.002042
6650.750000,3,1.240299,1.245401,1.242305,0.001818
6651.000000,3,1.211134,1.213774,1.212345,0.001034
6651.250000,3,1.181355,1.186257,1.183765,0.001629
6651.500000,3,1.154430,1.157124,1.155565,0.000898
6651.750000,3,1.124091,1.126686,1.125096,0.000865
6652.000000,3,1.088615,1.091018,1.089674,0.000856
6652.250000,3,1.045299,1.048097,1.046540,0.000918
6652.500000,3,0.993391,0.996099,0.994715,0.000927
6652.750000,3,0.933856,0.937446,0.935591,0.001137
6653.000000,3,0.868519,0.871880,0.870208,0.001266
6653.250000,3,0.798186,0.801556,0.799996,0.001341
6653.500000,3,0.726171,0.729648,0.727891,0.001310
6653.750000,3,0.653717,0.655789,0.654973,0.000852
6654.000000,3,0.582993,0.585550,0.584529,0.001022
6654.250000,3,0.517029,0.519893,0.518453,0.000988
6654.500000,3,0.457485,0.459922,0.458777,0.000821
6654.750000,3,0.405476,0.407129,0.406386,0.000607
6655.000000,3,0.361319,0.362947,0.362190,0.000628
6655.250000,3,0.325321,0.327356,0.326290,0.000601
6655.500000,3,0.299261,0.300305,0.299680,0.000357
6655.750000,3,0.282808,0.283645,0.283123,0.000294
6656.000000,4,0.286727,0.287415,0.287128,0.000242
6656.250000,4,0.290209,0.290822,0.290457,0.000204
6656.500000,4,0.300888,0.301629,0.301339,0.000218
6656.750000,4,0.318485,0.319905,0.319401,0.000470
6657.000000,4,0.344034,0.345481,0.344769,0.000462
6657.250000,4,0.375831,0.377677,0.376582,0.000600
6657.500000,4,0.413657,0.415867,0.414796,0.000704
6657.750000,4,0.457101,0.459611,0.458350,0.000867
6658.000000,4,0.505503,0.508318,0.507163,0.000939
6658.250000,4,0.559350,0.561876,0.560584,0.000875
6658.500000,4,0.616423,0.619592,0.618036,0.001041
6658.750000,4,0.676222,0.678484,0.677430,0.000866
6659.000000,4,0.735377,0.738285,0.736814,0.001100
6659.250000,4,0.792653,0.795454,0.793800,0.001058
6659.500000,4,0.846102,0.848965,0.847185,0.000885
6659.750000,4,0.895373,0.898824,0.896862,0.001087
6660.000000,4,0.941440,0.944269,0.942534,0.001015
6660.250000,4,0.981862,0.984249,0.983215,0.000894
6660.500000,4,1.017110,1.019375,1.018111,0.000803
6660.750000,4,1.045062,1.047713,1.046408,0.000763
6661.000000,4,1.069439,1.070694,1.070090,0.000426
6661.250000,4,1.088281,1.091411,1.089669,0.000873
6661.500000,4,1.106461,1.108579,1.107642,0.000656
6661.750000,4,1.123071,1.126262,1.124992,0.000908
6662.000000,4,1.139237,1.140999,1.140193,0.000560
6662.250000,4,1.151564,1.154036,1.152958,0.000760
6662.500000,4,1.160654,1.163159,1.162175,0.000879
6662.750000,4,1.165283,1.168042,1.167107,0.000918
6663.000000,4,1.167464,1.170818,1.169440,0.001056
6663.250000,4,1.168441,1.170663,1.169788,0.000687
6663.500000,4,1.168273,1.170889,1.170131,0.000815
6663.750000,4,1.169803,1.171553,1.170427,0.000507
6664.000000,4,1.169537,1.171765,1.170522,0.000803
6664.250000,4,1.166935,1.169358,1.167953,0.000876
6664.500000,4,1.162944,1.167334,1.164444,0.001433
6664.750000,4,1.159157,1.163186,1.160497,0.001553
6665.000000,4,1.155234,1.159868,1.156660,0.001657
6665.250000,4,1.150779,1.156195,1.152944,0.001756
6665.500000,4,1.146436,1.152573,1.148745,0.002051
6665.750000,4,1.142132,1.148395,1.144452,0.002340
6666.000000,4,1.135849,1.142102,1.138426,0.002347
6666.250000,4,1.129880,1.137165,1.132957,0.002720
6666.500000,4,1.125186,1.132430,1.128417,0.002509
6666.750000,4,1.123955,1.130999,1.127296,0.002858
6667.000000,4,1.126266,1.133755,1.129529,0.002675
6667.250000,4,1.131812,1.139310,1.135393,0.002899
6667.500000,4,1.139609,1.147009,1.143110,0.002760
6667.750000,4,1.145637,1.154516,1.149511,0.003296
6668.000000,4,1.151728,1.159716,1.155495,0.003087
6668.250000,4,1.155224,1.162175,1.158555,0.002813
6668.500000,4,1.156315,1.165159,1.160375,0.003350
6668.750000,4,1.157316,1.164734,1.160836,0.002922
6669.000000,4,1.156965,1.164431,1.160231,0.002762
6669.250000,4,1.154016,1.161406,1.157334,0.002690
6669.500000,4,1.149729,1.156974,1.152836,0.002672
6669.750000,4,1.143770,1.150489,1.146769,0.002512
6670.000000,4,1.138028,1.144733,1.140629,0.002475
6670.250000,4,1.133764,1.139067,1.135805,0.001976
6670.500000,4,1.130691,1.135487,1.132726,0.001858
6670.750000,4,1.130730,1.135233,1.132295,0.001622
6671.000000,4,1.131702,1.135901,1.133197,0.001553
6671.250000,4,1.133994,1.136247,1.134851,0.000873
6671.500000,4,1.136131,1.139020,1.137028,0.000989
6671.750000,4,1.139404,1.141024,1.139891,0.000604
6672.000000,4,1.142256,1.144784,1.143684,0.000807
6672.250000,4,1.147436,1.149985,1.148702,0.000788
6672.500000,4,1.152697,1.154614,1.153979,0.000571
6672.750000,4,1.158552,1.160974,1.159976,0.000761
6673.000000,4,1.164670,1.167155,1.165954,0.000812
6673.250000,4,1.170455,1.172530,1.171648,0.000781
6673.500000,4,1.175615,1.177975,1.176559,0.000715
6673.750000,4,1.181329,1.182621,1.181960,0.000502
6674.000000,4,1.186446,1.187794,1.187386,0.000419
6674.250000,4,1.191252,1.192648,1.191950,0.000526
6674.500000,4,1.194600,1.197319,1.196537,0.000891
6674.750000,4,1.199922,1.201266,1.200470,0.000406
6675.000000,4,1.203230,1.204901,1.204091,0.000553
6675.250000,4,1.205497,1.207572,1.206773,0.000717
6675.500000,4,1.206873,1.210030,1.208803,0.000947
6675.750000,4,1.208613,1.210394,1.209420,0.000614
6676.000000,4,1.208218,1.210410,1.209066,0.000663
6676.250000,4,1.205618,1.206629,1.206122,0.000387
6676.500000,4,1.201662,1.203360,1.202668,0.000528
6676.750000,4,1.198010,1.200165,1.199235,0.000793
6677.000000,4,1.194307,1.196850,1.196057,0.000809
6677.250000,4,1.191282,1.194910,1.193588,0.001147
6677.500000,4,1.189532,1.192288,1.191154,0.000947
6677.750000,4,1.187134,1.191149,1.189041,0.001325
6678.000000,4,1.184362,1.188464,1.187000,0.001390
6678.250000,4,1.183188,1.187674,1.185856,0.001682
6678.500000,4,1.183259,1.188712,1.186698,0.001978
6678.750000,4,1.185586,1.191668,1.189344,0.002043
6679.000000,4,1.189653,1.197052,1.193881,0.002524
6679.250000,4,1.193993,1.201204,1.198754,0.002554
6679.500000,4,1.199780,1.206426,1.203797,0.002603
6679.750000,4,1.202370,1.210247,1.207209,0.002984
6680.000000,4,1.204050,1.212106,1.208845,0.003100
6680.250000,4,1.203605,1.212487,1.208399,0.003271
6680.500000,4,1.200833,1.209551,1.205512,0.003139
6680.750000,4,1.195309,1.203201,1.199657,0.003023
6681.000000,4,1.186749,1.194620,1.191140,0.002939
6681.250000,4,1.175782,1.182739,1.179307,0.002764
6681.500000,4,1.161163,1.169577,1.165596,0.002889
6681.750000,4,1.146918,1.154674,1.151260,0.002851
6682.000000,4,1.133017,1.139676,1.136671,0.002508
6682.250000,4,1.119146,1.125656,1.122761,0.002401
6682.500000,4,1.105124,1.110242,1.107973,0.001823
6682.750000,4,1.088096,1.093817,1.091269,0.001925
6683.000000,4,1.067761,1.072027,1.070313,0.001334
6683.250000,4,1.041729,1.045687,1.044257,0.001149
6683.500000,4,1.010916,1.014005,1.012846,0.000929
6683.750000,4,0.973939,0.976816,0.975731,0.000930
6684.000000,4,0.933445,0.935369,0.934741,0.000645
6684.250000,4,0.888284,0.890064,0.889370,0.000557
6684.500000,4,0.839540,0.841225,0.840353,0.000641
