# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,16.213107,16.511579,16.345344,0.104737
7060.250000,1,1.243959,1.275814,1.254407,0.011586
7060.500000,1,0.114699,0.125396,0.118074,0.003780
7060.750000,1,0.612713,0.701322,0.637892,0.032339
7061.000000,1,0.160750,0.319510,0.204692,0.058355
7061.250000,1,0.867022,0.965069,0.936652,0.035534
7061.500000,1,-0.105785,0.053851,-0.063860,0.059447
7061.750000,1,0.927311,1.016621,0.953490,0.032418
7062.000000,1,0.150839,0.174002,0.166987,0.008326
7062.250000,1,0.768083,0.849000,0.785958,0.031565
7062.500000,1,0.167568,0.307551,0.209385,0.050477
7062.750000,1,0.869167,0.924594,0.907993,0.019995
7063.000000,1,0.136264,0.268014,0.167351,0.050554
7063.250000,1,0.910521,0.955464,0.926480,0.015588
7063.500000,1,0.230736,0.306261,0.248487,0.028986
7063.750000,1,0.933050,0.960590,0.939619,0.010520
7064.000000,1,0.245888,0.361278,0.278209,0.042303
7064.250000,1,0.957813,1.006381,0.969071,0.018699
7064.500000,1,0.313517,0.381027,0.330655,0.025479
7064.750000,1,0.957187,1.017601,0.971765,0.023009
7065.000000,1,0.311974,0.448380,0.348669,0.050549
7065.250000,1,1.017401,1.031867,1.026965,0.005042
7065.500000,1,0.308649,0.459335,0.345244,0.057324
7065.750000,1,1.013816,1.067852,1.030696,0.019407
7066.000000,1,0.359044,0.432358,0.376894,0.027898
7066.250000,1,1.001961,1.074892,1.017609,0.028660
7066.500000,1,0.326028,0.436374,0.360140,0.039516
7066.750000,1,1.015272,1.042631,1.023379,0.009858
7067.000000,1,0.307693,0.423494,0.337714,0.043297
7067.250000,1,0.988293,1.018061,0.999562,0.010483
7067.500000,1,0.291570,0.393556,0.314614,0.039532
7067.750000,1,0.983997,0.987339,0.985969,0.001327
7068.000000,1,0.249216,0.357301,0.280039,0.039408
7068.250000,1,0.952174,0.975532,0.959271,0.008378
7068.500000,1,0.256910,0.308522,0.272878,0.018475
7068.750000,1,0.922108,0.962851,0.932071,0.015454
7069.000000,1,0.225795,0.295614,0.244271,0.025956
7069.250000,1,0.919959,0.941899,0.936703,0.008418
7069.500000,1,0.194479,0.299003,0.221711,0.038975
7069.750000,1,0.902428,0.918609,0.914138,0.005932
7070.000000,1,0.213747,0.275011,0.228108,0.023517
7070.250000,1,0.899595,0.902234,0.900758,0.001059
7070.500000,1,0.190159,0.263954,0.212822,0.026471
7070.750000,1,0.888053,0.900830,0.893773,0.004741
7071.000000,1,0.202683,0.242162,0.216141,0.013772
7071.250000,1,0.865764,0.898869,0.876760,0.011636
7071.500000,1,0.174220,0.223161,0.185980,0.018687
7071.750000,1,0.848627,0.910049,0.896556,0.023979
7072.000000,1,0.127965,0.259971,0.164263,0.048546
7072.250000,1,0.787606,0.847924,0.828522,0.021600
7072.500000,1,0.203369,0.213561,0.208277,0.003252
7072.750000,1,0.782204,0.838559,0.797803,0.020652
7073.000000,1,0.117455,0.123996,0.120188,0.002386
7073.250000,1,0.803750,0.870674,0.853475,0.025114
7073.500000,1,0.072646,0.164835,0.099879,0.033187
7073.750000,1,0.723023,0.780922,0.766392,0.021931
7074.000000,1,0.121156,0.127310,0.124308,0.002330
7074.250000,1,0.761712,0.807427,0.795350,0.016969
7074.500000,1,0.049275,0.120792,0.071538,0.025428
7074.750000,1,0.622765,0.710795,0.683988,0.031655
7075.000000,1,0.236194,0.276475,0.265384,0.014831
7075.250000,1,0.682782,0.752504,0.705372,0.024539
7075.500000,1,-0.370073,-0.352601,-0.358158,0.006162
7075.750000,1,1.808630,2.084780,2.021927,0.106888
7076.000000,1,35.319583,40.109214,38.869063,1.793928
7076.250000,1,1.809750,2.086961,2.024367,0.107486
7076.500000,1,-0.372065,-0.354816,-0.360105,0.006154
7076.750000,1,0.685659,0.755630,0.708604,0.024546
7077.000000,1,0.232268,0.271964,0.261303,0.014702
7077.250000,1,0.627555,0.715254,0.688871,0.031675
7077.500000,1,0.044336,0.115317,0.065851,0.025439
7077.750000,1,0.767730,0.813944,0.801406,0.017018
7078.000000,1,0.114554,0.120961,0.117634,0.002561
7078.250000,1,0.729565,0.787760,0.772914,0.021925
7078.500000,1,0.066532,0.158244,0.092986,0.033247
7078.750000,1,0.809974,0.876663,0.859637,0.025086
7079.000000,1,0.111419,0.117464,0.113914,0.002379
7079.250000,1,0.787248,0.843647,0.802764,0.020705
7079.500000,1,0.198844,0.208567,0.203510,0.003095
7079.750000,1,0.790754,0.851215,0.831503,0.021579
7080.000000,1,0.125597,0.257775,0.161961,0.048593
7080.250000,1,0.849582,0.910512,0.897285,0.023866
7080.500000,1,0.175312,0.224040,0.186859,0.018688
7080.750000,1,0.864189,0.896827,0.874482,0.011648
7081.000000,1,0.206178,0.246076,0.220134,0.013810
7081.250000,1,0.882058,0.896212,0.888384,0.005012
7081.500000,1,0.196494,0.270731,0.219720,0.026470
7081.750000,1,0.891599,0.894374,0.892688,0.000973
7082.000000,1,0.222472,0.284133,0.237288,0.023503
7082.250000,1,0.892716,0.908190,0.904205,0.005779
7082.500000,1,0.204601,0.309353,0.232024,0.039003
7082.750000,1,0.909597,0.931765,0.926188,0.008361
7083.000000,1,0.235865,0.305648,0.254199,0.025994
7083.250000,1,0.912706,0.953442,0.922547,0.015504
7083.500000,1,0.265265,0.316645,0.280790,0.018521
7083.750000,1,0.945381,0.968768,0.952435,0.008416
7084.000000,1,0.254250,0.361933,0.284370,0.039489
7084.250000,1,0.982252,0.985282,0.983813,0.001272
7084.500000,1,0.291970,0.393406,0.314064,0.039710
7084.750000,1,0.991285,1.021451,1.002928,0.010518
7085.000000,1,0.302153,0.417370,0.331257,0.043411
7085.250000,1,1.025082,1.052061,1.032853,0.009789
7085.500000,1,0.314392,0.424300,0.347806,0.039563
7085.750000,1,1.017260,1.090112,1.032882,0.028634
7086.000000,1,0.342170,0.415214,0.359608,0.027956
7086.250000,1,1.033142,1.087402,1.050340,0.019405
7086.500000,1,0.288315,0.438977,0.324998,0.057274
7086.750000,1,1.038771,1.053270,1.048527,0.005105
7087.000000,1,0.291153,0.427886,0.328410,0.050479
7087.250000,1,0.977161,1.037411,0.991679,0.022962
7087.500000,1,0.296122,0.364091,0.314127,0.025332
7087.750000,1,0.972160,1.020311,0.983133,0.018636
7088.000000,1,0.236437,0.352455,0.269779,0.042205
7088.250000,1,0.936429,0.964297,0.943478,0.010475
7088.500000,1,0.233931,0.310143,0.252892,0.028781
7088.750000,1,0.899561,0.944148,0.915244,0.015546
7089.000000,1,0.156654,0.288973,0.188784,0.050361
7089.250000,1,0.838497,0.894218,0.877491,0.020069
7089.500000,1,0.209172,0.349478,0.251654,0.050391
7089.750000,1,0.714728,0.795638,0.732804,0.031470
7090.000000,1,0.216811,0.239973,0.233128,0.008378
7090.250000,1,0.848379,0.937999,0.875176,0.032334
7090.500000,1,-0.013431,0.145702,0.027978,0.059431
7090.750000,1,0.761702,0.859036,0.831724,0.035628
7091.000000,1,0.280418,0.438239,0.323164,0.058411
7091.250000,1,0.479036,0.568786,0.505890,0.032224
7091.500000,1,0.259613,0.271093,0.263240,0.004056
7091.750000,1,1.082896,1.116062,1.094775,0.011564
7092.000000,2,0.296654,0.298677,0.297984,0.000719
7092.250000,2,0.299143,0.301152,0.300468,0.000705
7092.500000,2,0.306669,0.308744,0.307994,0.000731
7092.750000,2,0.319509,0.321220,0.320615,0.000615
7093.000000,2,0.337314,0.338758,0.338165,0.000507
7093.250000,2,0.359791,0.361379,0.360795,0.000559
7093.500000,2,0.387249,0.388821,0.388104,0.000524
7093.750000,2,0.419190,0.419967,0.419694,0.000280
7094.000000,2,0.454831,0.455852,0.455400,0.000337
7094.250000,2,0.493826,0.494307,0.494095,0.000159
7094.500000,2,0.534320,0.535704,0.535077,0.000514
7094.750000,2,0.577419,0.578448,0.577993,0.000403
7095.000000,2,0.621285,0.621697,0.621410,0.000155
7095.250000,2,0.665137,0.665682,0.665495,0.000191
7095.500000,2,0.708253,0.709020,0.708563,0.000258
7095.750000,2,0.750267,0.751437,0.750818,0.000472
7096.000000,2,0.790292,0.791852,0.790993,0.000554
7096.250000,2,0.829620,0.830908,0.830466,0.000468
7096.500000,2,0.867457,0.869355,0.868328,0.000644
7096.750000,2,0.905906,0.907438,0.906429,0.000572
7097.000000,2,0.942000,0.944619,0.943198,0.000885
7097.250000,2,0.977971,0.980666,0.978888,0.000983
7097.500000,2,1.010886,1.013847,1.011778,0.001106
7097.750000,2,1.040449,1.043278,1.041652,0.000936
7098.000000,2,1.066150,1.069228,1.067444,0.001056
7098.250000,2,1.088522,1.091799,1.089793,0.001190
7098.500000,2,1.107340,1.110589,1.108545,0.001208
7098.750000,2,1.122226,1.125069,1.123252,0.001032
7099.000000,2,1.132783,1.135709,1.134470,0.001166
7099.250000,2,1.140433,1.142605,1.141497,0.000738
7099.500000,2,1.143469,1.145616,1.144155,0.000790
7099.750000,2,1.141859,1.144916,1.143434,0.001080
7100.000000,2,1.143010,1.146976,1.145622,0.001390
7100.250000,2,1.134529,1.138604,1.137135,0.001372
7100.500000,2,1.129869,1.132581,1.131893,0.001024
7100.750000,2,1.122519,1.127542,1.126102,0.001835
7101.000000,2,1.117259,1.121987,1.120382,0.001687
7101.250000,2,1.109839,1.116505,1.113981,0.002212
7101.500000,2,1.103229,1.110085,1.107896,0.002468
7101.750000,2,1.098279,1.106557,1.103252,0.002831
7102.000000,2,1.095269,1.102868,1.100295,0.002691
7102.250000,2,1.096159,1.103090,1.100272,0.002342
7102.500000,2,1.098329,1.105368,1.102565,0.002586
7102.750000,2,1.103399,1.110367,1.107397,0.002510
7103.000000,2,1.110979,1.117170,1.114376,0.002300
7103.250000,2,1.119569,1.124811,1.122184,0.002159
7103.500000,2,1.128549,1.133810,1.131274,0.002128
7103.750000,2,1.139694,1.144347,1.141568,0.002086
7104.000000,2,1.150700,1.155612,1.152591,0.001913
7104.250000,2,1.159876,1.164502,1.162269,0.001871
7104.500000,2,1.168681,1.173000,1.171261,0.001918
7104.750000,2,1.175353,1.179630,1.177928,0.001924
7105.000000,2,1.181344,1.185630,1.183621,0.001707
7105.250000,2,1.184592,1.190640,1.187219,0.002289
7105.500000,2,1.187082,1.193060,1.189221,0.002202
7105.750000,2,1.186188,1.192720,1.188747,0.002356
7106.000000,2,1.183615,1.189490,1.185805,0.002021
7106.250000,2,1.177123,1.183160,1.179114,0.002168
7106.500000,2,1.167851,1.173440,1.170062,0.001870
7106.750000,2,1.156568,1.163530,1.159186,0.002322
7107.000000,2,1.145891,1.150150,1.146975,0.001613
7107.250000,2,1.134163,1.139809,1.135475,0.002171
7107.500000,2,1.122492,1.127929,1.123705,0.002115
7107.750000,2,1.110669,1.115109,1.111981,0.001604
7108.000000,2,1.101216,1.104749,1.102260,0.001305
7108.250000,2,1.088173,1.092749,1.089456,0.001669
7108.500000,2,1.078940,1.082188,1.079840,0.001225
7108.750000,2,1.071351,1.073738,1.071998,0.000878
7109.000000,2,1.066990,1.069928,1.067951,0.001023
7109.250000,2,1.065457,1.068068,1.066434,0.000883
7109.500000,2,1.066661,1.068978,1.067438,0.000817
7109.750000,2,1.070478,1.072328,1.071011,0.000670
7110.000000,2,1.075550,1.077428,1.076135,0.000662
7110.250000,2,1.082549,1.085479,1.083591,0.001082
7110.500000,2,1.091953,1.094729,1.092850,0.001015
7110.750000,2,1.103656,1.105749,1.104620,0.000734
7111.000000,2,1.116808,1.119759,1.118242,0.000980
7111.250000,2,1.131775,1.134849,1.132963,0.001102
7111.500000,2,1.146373,1.149280,1.147334,0.001072
7111.750000,2,1.160117,1.165120,1.161923,0.001718
7112.000000,2,1.174002,1.177890,1.175104,0.001461
7112.250000,2,1.185265,1.191390,1.187589,0.002032
7112.500000,2,1.196628,1.202701,1.198439,0.002179
7112.750000,2,1.205880,1.211351,1.207135,0.002112
7113.000000,2,1.212431,1.219481,1.214143,0.002686
7113.250000,2,1.216449,1.224401,1.218846,0.002867
7113.500000,2,1.218455,1.226521,1.220613,0.002985
7113.750000,2,1.217648,1.225341,1.219738,0.002878
7114.000000,2,1.213556,1.223531,1.216316,0.003666
7114.250000,2,1.208423,1.217461,1.211137,0.003321
7114.500000,2,1.201189,1.210521,1.204171,0.003311
7114.750000,2,1.194115,1.202051,1.196332,0.002942
7115.000000,2,1.185315,1.192860,1.187734,0.002726
7115.250000,2,1.176774,1.184690,1.179661,0.002873
7115.500000,2,1.170781,1.177860,1.174049,0.002499
7115.750000,2,1.167878,1.174190,1.170579,0.002307
7116.000000,2,1.168059,1.175090,1.170910,0.002649
7116.250000,2,1.171345,1.177460,1.174210,0.002249
7116.500000,2,1.178148,1.183340,1.180815,0.002031
7116.750000,2,1.187220,1.191479,1.189739,0.001922
7117.000000,2,1.198841,1.203079,1.201061,0.001676
7117.250000,2,1.211046,1.215704,1.213580,0.001788
7117.500000,2,1.224552,1.228755,1.226680,0.001783
7117.750000,2,1.239278,1.242970,1.240858,0.001563
7118.000000,2,1.252501,1.256372,1.254172,0.001706
7118.250000,2,1.262482,1.267596,1.265256,0.001946
7118.500000,2,1.269502,1.276220,1.273258,0.002458
7118.750000,2,1.273592,1.280265,1.277437,0.002363
7119.000000,2,1.269502,1.277446,1.274723,0.002864
7119.250000,2,1.259882,1.269212,1.265768,0.003239
7119.500000,2,1.241211,1.250198,1.247716,0.003344
7119.750000,2,1.214791,1.224970,1.221923,0.003648
7120.000000,2,1.178880,1.189266,1.186762,0.003969
7120.250000,2,1.131569,1.142598,1.140103,0.004279
7120.500000,2,1.075788,1.086208,1.083779,0.004005
7120.750000,2,1.010097,1.020462,1.017730,0.003840
7121.000000,2,0.936783,0.946744,0.944106,0.003687
7121.250000,2,0.858981,0.868771,0.865887,0.003512
7121.500000,2,0.778079,0.787580,0.785236,0.003594
7121.750000,2,0.698844,0.707386,0.705161,0.003180
7122.000000,2,0.622917,0.630302,0.628113,0.002645
7122.250000,2,0.551116,0.557919,0.555713,0.002371
7122.500000,2,0.487301,0.492759,0.490889,0.001865
7122.750000,2,0.431229,0.435753,0.434322,0.001587
7123.000000,2,0.384551,0.388464,0.387331,0.001413
7123.250000,2,0.348242,0.351310,0.350497,0.001141
7123.500000,2,0.322251,0.325109,0.324109,0.000974
7123.750000,2,0.306517,0.308917,0.308179,0.000866
7124.000000,3,0.249655,0.250586,0.250294,0.000345
7124.250000,3,0.253230,0.254038,0.253639,0.000261
7124.500000,3,0.264047,0.264805,0.264313,0.000268
7124.750000,3,0.281892,0.282812,0.282260,0.000342
7125.000000,3,0.307035,0.308172,0.307538,0.000458
7125.250000,3,0.339277,0.341268,0.340162,0.000743
7125.500000,3,0.378723,0.381163,0.379605,0.000958
7125.750000,3,0.424590,0.427986,0.425787,0.001271
7126.000000,3,0.475460,0.480100,0.476951,0.001733
7126.250000,3,0.530951,0.536083,0.532354,0.001946
7126.500000,3,0.589393,0.594622,0.590942,0.001948
7126.750000,3,0.649912,0.656522,0.651980,0.002386
7127.000000,3,0.711667,0.718370,0.713652,0.002439
7127.250000,3,0.771657,0.779750,0.774009,0.002959
7127.500000,3,0.829014,0.837869,0.831603,0.003210
7127.750000,3,0.880423,0.890789,0.883766,0.003668
7128.000000,3,0.927324,0.936686,0.930012,0.003403
7128.250000,3,0.965978,0.976220,0.968759,0.003821
7128.500000,3,0.997496,1.006808,1.000255,0.003398
7128.750000,3,1.022950,1.032568,1.025345,0.003640
7129.000000,3,1.046159,1.054339,1.048491,0.003016
7129.250000,3,1.055367,1.064599,1.057719,0.003495
7129.500000,3,1.064094,1.073319,1.066356,0.003521
7129.750000,3,1.069949,1.080199,1.072680,0.003828
7130.000000,3,1.075756,1.085929,1.078478,0.003789
7130.250000,3,1.081551,1.092759,1.084600,0.004129
7130.500000,3,1.088808,1.100359,1.092036,0.004226
7130.750000,3,1.098216,1.109909,1.101206,0.004391
7131.000000,3,1.108035,1.120819,1.111482,0.004729
7131.250000,3,1.119222,1.132869,1.122313,0.005292
7131.500000,3,1.129955,1.145279,1.133770,0.005782
7131.750000,3,1.141475,1.157179,1.145141,0.006029
7132.000000,3,1.153947,1.169609,1.157621,0.006008
7132.250000,3,1.165909,1.182860,1.170064,0.006425
7132.500000,3,1.178349,1.195690,1.182076,0.006809
7132.750000,3,1.190511,1.209110,1.194600,0.007266
7133.000000,3,1.202034,1.221330,1.206767,0.007311
7133.250000,3,1.213417,1.232440,1.218445,0.007054
7133.500000,3,1.227153,1.245680,1.231435,0.007148
7133.750000,3,1.237993,1.256750,1.242865,0.007023
7134.000000,3,1.248978,1.268160,1.253818,0.007248
7134.250000,3,1.257988,1.276880,1.263113,0.007037
7134.500000,3,1.263524,1.282790,1.268930,0.007061
7134.750000,3,1.266387,1.284510,1.271715,0.006522
7135.000000,3,1.267529,1.283550,1.272282,0.005790
7135.250000,3,1.267589,1.282480,1.271781,0.005504
7135.500000,3,1.266017,1.280530,1.270783,0.005126
7135.750000,3,1.263720,1.278420,1.268706,0.005273
7136.000000,3,1.261792,1.274400,1.265940,0.004530
7136.250000,3,1.256196,1.267390,1.260433,0.003890
7136.500000,3,1.249418,1.260690,1.253669,0.003857
7136.750000,3,1.243461,1.254580,1.247252,0.003927
7137.000000,3,1.238876,1.247870,1.242023,0.003270
7137.250000,3,1.235022,1.244070,1.238909,0.003081
7137.500000,3,1.234972,1.242020,1.237536,0.002577
7137.750000,3,1.234922,1.242310,1.238072,0.002633
7138.000000,3,1.236022,1.241180,1.238422,0.001933
7138.250000,3,1.237224,1.242520,1.239223,0.001841
7138.500000,3,1.238312,1.242960,1.240854,0.001866
7138.750000,3,1.240268,1.243650,1.241956,0.001348
7139.000000,3,1.241916,1.245286,1.243868,0.001467
7139.250000,3,1.244096,1.247870,1.246130,0.001343
7139.500000,3,1.245460,1.249236,1.247437,0.001287
7139.750000,3,1.247023,1.250313,1.248597,0.001228
7140.000000,3,1.251360,1.254363,1.252409,0.001127
7140.250000,3,1.246396,1.249884,1.247904,0.001221
7140.500000,3,1.245440,1.248917,1.247103,0.001458
7140.750000,3,1.244870,1.249366,1.247189,0.001728
7141.000000,3,1.245360,1.248913,1.247396,0.001287
7141.250000,3,1.244840,1.249153,1.247219,0.001513
7141.500000,3,1.243210,1.247261,1.245359,0.001355
7141.750000,3,1.240560,1.243541,1.242330,0.001250
7142.000000,3,1.234730,1.239182,1.237023,0.001732
7142.250000,3,1.228410,1.232428,1.231004,0.001401
7142.500000,3,1.221290,1.226573,1.224614,0.001940
7142.750000,3,1.213440,1.218676,1.216872,0.001871
7143.000000,3,1.205270,1.211035,1.209235,0.002086
7143.250000,3,1.196340,1.202816,1.201248,0.002468
7143.500000,3,1.187560,1.195114,1.192741,0.002662
7143.750000,3,1.179770,1.187227,1.185106,0.002716
7144.000000,3,1.171879,1.180581,1.178058,0.003138
7144.250000,3,1.164159,1.173204,1.171259,0.003555
7144.500000,3,1.158019,1.167599,1.165211,0.003609
7144.750000,3,1.151479,1.162465,1.159716,0.004140
7145.000000,3,1.146159,1.156928,1.154287,0.004083
7145.250000,3,1.140309,1.152976,1.149899,0.004818
7145.500000,3,1.137649,1.150875,1.147949,0.005160
7145.750000,3,1.142319,1.159009,1.154793,0.006271
7146.000000,3,1.138919,1.154270,1.150324,0.005750
7146.250000,3,1.141659,1.156863,1.153334,0.005858
7146.500000,3,1.144359,1.161488,1.157303,0.006503
7146.750000,3,1.145859,1.164157,1.159784,0.007001
7147.000000,3,1.147329,1.164942,1.160370,0.006623
7147.250000,3,1.145339,1.164864,1.159558,0.007248
7147.500000,3,1.143169,1.162129,1.156961,0.007066
7147.750000,3,1.139119,1.158432,1.152925,0.007080
7148.000000,3,1.134899,1.153772,1.147892,0.006751
7148.250000,3,1.127219,1.146444,1.140153,0.006779
7148.500000,3,1.118409,1.135709,1.130823,0.006359
7148.750000,3,1.107039,1.124789,1.119170,0.006387
7149.000000,3,1.094289,1.110920,1.105913,0.006032
7149.250000,3,1.080499,1.097439,1.092267,0.006080
7149.500000,3,1.068059,1.083381,1.078583,0.005565
7149.750000,3,1.054749,1.069561,1.065078,0.005348
7150.000000,3,1.042498,1.056608,1.052215,0.005066
7150.250000,3,1.026978,1.040519,1.036286,0.004846
7150.500000,3,1.010448,1.023344,1.019241,0.004547
7150.750000,3,0.992515,1.004178,1.000241,0.004038
7151.000000,3,0.970855,0.981844,0.978488,0.003970
7151.250000,3,0.946625,0.957921,0.954099,0.003901
7151.500000,3,0.919660,0.929819,0.926451,0.003526
7151.750000,3,0.889126,0.898988,0.896032,0.003563
7152.000000,3,0.856398,0.865498,0.862589,0.003184
7152.250000,3,0.818431,0.827153,0.824367,0.003063
7152.500000,3,0.776397,0.785596,0.782650,0.003242
7152.750000,3,0.730265,0.738836,0.736415,0.003116
7153.000000,3,0.681712,0.689001,0.687168,0.002742
7153.250000,3,0.629568,0.637113,0.635011,0.002749
7153.500000,3,0.575874,0.583252,0.581232,0.002703
7153.750000,3,0.522759,0.529459,0.527416,0.002375
7154.000000,3,0.471865,0.476894,0.475525,0.001851
7154.250000,3,0.422842,0.427690,0.426608,0.001890
7154.500000,3,0.379135,0.382924,0.381864,0.001381
7154.750000,3,0.340580,0.343698,0.342882,0.001161
7155.000000,3,0.308263,0.310987,0.310300,0.001027
7155.250000,3,0.283056,0.284822,0.284351,0.000652
7155.500000,3,0.264386,0.265909,0.265528,0.000575
7155.750000,3,0.252863,0.254337,0.253857,0.000512
7156.000000,4,0.326887,0.328704,0.327512,0.000642
7156.250000,4,0.330123,0.332681,0.330772,0.000962
7156.500000,4,0.340419,0.342832,0.341069,0.000908
7156.750000,4,0.358360,0.360889,0.359026,0.000943
7157.000000,4,0.384134,0.386707,0.384917,0.000926
7157.250000,4,0.418113,0.421093,0.419105,0.001086
7157.500000,4,0.460343,0.463326,0.461446,0.001014
7157.750000,4,0.509591,0.513115,0.510829,0.001237
7158.000000,4,0.564562,0.568631,0.565760,0.001538
7158.250000,4,0.622618,0.627376,0.624184,0.001700
7158.500000,4,0.683644,0.689047,0.685398,0.001910
7158.750000,4,0.745546,0.750720,0.747222,0.001881
7159.000000,4,0.806467,0.812844,0.808746,0.002244
7159.250000,4,0.866007,0.872567,0.868115,0.002373
7159.500000,4,0.920798,0.928347,0.923102,0.002758
7159.750000,4,0.969666,0.976618,0.971939,0.002455
7160.000000,4,1.011071,1.019290,1.013380,0.003016
7160.250000,4,1.047014,1.055591,1.049378,0.003157
7160.500000,4,1.078691,1.086882,1.080828,0.003062
7160.750000,4,1.106500,1.114402,1.108648,0.002948
7161.000000,4,1.132069,1.140343,1.133980,0.003189
7161.250000,4,1.153115,1.161774,1.155491,0.003169
7161.500000,4,1.169538,1.177574,1.171420,0.003088
7161.750000,4,1.179773,1.186414,1.181390,0.002532
7162.000000,4,1.184053,1.191075,1.185946,0.002587
7162.250000,4,1.183508,1.190655,1.185995,0.002479
7162.500000,4,1.180904,1.186264,1.182596,0.001904
7162.750000,4,1.175302,1.179554,1.177025,0.001440
7163.000000,4,1.168205,1.171944,1.169472,0.001281
7163.250000,4,1.160385,1.163254,1.161380,0.001057
7163.500000,4,1.152469,1.153684,1.152814,0.000456
7163.750000,4,1.144007,1.144923,1.144443,0.000321
7164.000000,4,1.138143,1.139533,1.138682,0.000474
7164.250000,4,1.132943,1.135179,1.133991,0.000742
7164.500000,4,1.130323,1.131531,1.130914,0.000476
7164.750000,4,1.126663,1.129490,1.128485,0.000954
7165.000000,4,1.125983,1.128839,1.127497,0.000966
7165.250000,4,1.124503,1.128950,1.127179,0.001518
7165.500000,4,1.126953,1.131411,1.129857,0.001522
7165.750000,4,1.130693,1.135109,1.133775,0.001580
7166.000000,4,1.136783,1.140286,1.139284,0.001292
7166.250000,4,1.142643,1.146574,1.145423,0.001427
7166.500000,4,1.147063,1.151851,1.150491,0.001786
7166.750000,4,1.150223,1.155203,1.153821,0.001842
7167.000000,4,1.152083,1.157990,1.156471,0.002217
7167.250000,4,1.155074,1.161275,1.159456,0.002240
7167.500000,4,1.160174,1.166278,1.164489,0.002216
7167.750000,4,1.166334,1.172183,1.170620,0.002178
7168.000000,4,1.173404,1.179814,1.177751,0.002280
7168.250000,4,1.178304,1.184437,1.182493,0.002194
7168.500000,4,1.178184,1.185143,1.183180,0.002551
7168.750000,4,1.175364,1.182145,1.180394,0.002554
7169.000000,4,1.167824,1.176029,1.173726,0.003010
7169.250000,4,1.159514,1.166563,1.164597,0.002636
7169.500000,4,1.147303,1.155573,1.153206,0.003030
7169.750000,4,1.135033,1.142064,1.140258,0.002640
7170.000000,4,1.118763,1.126769,1.124930,0.003100
7170.250000,4,1.101642,1.110281,1.107971,0.003227
7170.500000,4,1.085472,1.094357,1.092289,0.003421
7170.750000,4,1.072331,1.081608,1.079300,0.003507
7171.000000,4,1.063011,1.071898,1.070027,0.003509
7171.250000,4,1.059681,1.069103,1.066921,0.003634
7171.500000,4,1.059871,1.070089,1.067845,0.003992
7171.750000,4,1.063411,1.073452,1.071058,0.003841
7172.000000,4,1.070031,1.079656,1.077459,0.003720
7172.250000,4,1.075221,1.085337,1.082668,0.003768
7172.500000,4,1.081401,1.091632,1.088965,0.003806
7172.750000,4,1.088622,1.098637,1.095743,0.003608
7173.000000,4,1.096842,1.106167,1.103949,0.003577
7173.250000,4,1.104252,1.114626,1.112179,0.003984
7173.500000,4,1.113952,1.123045,1.120925,0.003495
7173.750000,4,1.121373,1.130513,1.128481,0.003559
7174.000000,4,1.129843,1.138803,1.136151,0.003237
7174.250000,4,1.137193,1.145334,1.143243,0.003041
7174.500000,4,1.145703,1.152600,1.150792,0.002596
7174.750000,4,1.152683,1.159681,1.157647,0.002523
7175.000000,4,1.158584,1.163732,1.162393,0.001926
7175.250000,4,1.160604,1.165833,1.163861,0.001791
7175.500000,4,1.158654,1.162793,1.161355,0.001448
7175.750000,4,1.153794,1.157606,1.156271,0.001333
7176.000000,4,1.148713,1.151987,1.150968,0.001159
7176.250000,4,1.144573,1.146906,1.146056,0.000784
7176.500000,4,1.141653,1.142962,1.142452,0.000476
7176.750000,4,1.138955,1.139851,1.139386,0.000350
7177.000000,4,1.135907,1.137563,1.136851,0.000544
7177.250000,4,1.132588,1.133953,1.133213,0.000534
7177.500000,4,1.128484,1.129973,1.128948,0.000527
7177.750000,4,1.122406,1.125993,1.123907,0.001180
7178.000000,4,1.119644,1.121463,1.120173,0.000676
7178.250000,4,1.115909,1.119503,1.117064,0.001373
7178.500000,4,1.113223,1.116682,1.114591,0.001149
7178.750000,4,1.111387,1.114262,1.112105,0.001096
7179.000000,4,1.107640,1.112242,1.109446,0.001674
7179.250000,4,1.104639,1.109482,1.107182,0.001546
7179.500000,4,1.105049,1.109052,1.106928,0.001304
7179.750000,4,1.107630,1.112112,1.109245,0.001533
7180.000000,4,1.113330,1.117142,1.114590,0.001354
7180.250000,4,1.120941,1.125873,1.122628,0.001818
7180.500000,4,1.130466,1.134353,1.131793,0.001408
7180.750000,4,1.138347,1.142803,1.139623,0.001634
7181.000000,4,1.144377,1.148793,1.145964,0.001567
7181.250000,4,1.150410,1.154644,1.151597,0.001614
7181.500000,4,1.154358,1.159254,1.155788,0.001768
7181.750000,4,1.157288,1.161734,1.158726,0.001569
7182.000000,4,1.159885,1.164304,1.161079,0.001658
7182.250000,4,1.159958,1.164204,1.161336,0.001552
7182.500000,4,1.156083,1.161424,1.157427,0.002017
7182.750000,4,1.147502,1.152223,1.148809,0.001737
7183.000000,4,1.132262,1.137083,1.133422,0.001836
7183.250000,4,1.110415,1.116192,1.112131,0.002076
7183.500000,4,1.082588,1.088472,1.083966,0.002261
7183.750000,4,1.046980,1.052631,1.048599,0.002071
7184.000000,4,1.005165,1.011309,1.007525,0.002064
7184.250000,4,0.958085,0.964557,0.960383,0.002265
