# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.484940,17.573589,17.535926,0.029362
7560.250000,1,1.043010,1.066798,1.050683,0.007066
7560.500000,1,0.502511,0.522800,0.512045,0.007267
7560.750000,1,1.020130,1.028768,1.025026,0.002594
7561.000000,1,0.578316,0.594013,0.585663,0.005582
7561.250000,1,1.015508,1.023888,1.019809,0.002738
7561.500000,1,0.664700,0.678907,0.671241,0.004987
7561.750000,1,1.025980,1.035833,1.030964,0.003208
7562.000000,1,0.757131,0.770027,0.763226,0.004636
7562.250000,1,1.051465,1.062739,1.057377,0.003590
7562.500000,1,0.843047,0.856295,0.849360,0.004655
7562.750000,1,1.086334,1.095093,1.090678,0.002976
7563.000000,1,0.911777,0.925116,0.918406,0.004508
7563.250000,1,1.122340,1.130820,1.126520,0.002811
7563.500000,1,0.966661,0.978818,0.973010,0.004369
7563.750000,1,1.163398,1.170969,1.167438,0.002723
7564.000000,1,1.012334,1.024636,1.018576,0.004428
7564.250000,1,1.200683,1.207754,1.204205,0.002265
7564.500000,1,1.032909,1.043228,1.038334,0.003797
7564.750000,1,1.226917,1.232164,1.229564,0.001722
7565.000000,1,1.044761,1.054795,1.049574,0.003632
7565.250000,1,1.241971,1.246126,1.244263,0.001374
7565.500000,1,1.048522,1.057320,1.052854,0.003279
7565.750000,1,1.242247,1.245188,1.243889,0.001091
7566.000000,1,1.037620,1.045853,1.041852,0.003022
7566.250000,1,1.220949,1.223815,1.222355,0.000923
7566.500000,1,1.014069,1.021044,1.017645,0.002727
7566.750000,1,1.187171,1.188907,1.188057,0.000526
7567.000000,1,0.982677,0.989686,0.986276,0.002429
7567.250000,1,1.145787,1.146778,1.146317,0.000346
7567.500000,1,0.941840,0.948957,0.945456,0.002533
7567.750000,1,1.096272,1.098043,1.097318,0.000551
7568.000000,1,0.891497,0.897272,0.894432,0.001915
7568.250000,1,1.046212,1.048849,1.047437,0.000897
7568.500000,1,0.838648,0.842569,0.840864,0.001523
7568.750000,1,1.001523,1.005026,1.003012,0.001101
7569.000000,1,0.784879,0.788798,0.786955,0.001304
7569.250000,1,0.956791,0.960392,0.958600,0.001083
7569.500000,1,0.728157,0.730537,0.729684,0.000885
7569.750000,1,0.909101,0.913024,0.910762,0.001251
7570.000000,1,0.672243,0.675413,0.673988,0.001000
7570.250000,1,0.859865,0.864609,0.861634,0.001452
7570.500000,1,0.623868,0.626541,0.625422,0.000940
7570.750000,1,0.808716,0.814228,0.811028,0.001776
7571.000000,1,0.581269,0.583836,0.582607,0.000835
7571.250000,1,0.754852,0.760031,0.757073,0.001741
7571.500000,1,0.544368,0.546857,0.546088,0.000893
7571.750000,1,0.702887,0.708990,0.705251,0.002105
7572.000000,1,0.515913,0.518645,0.517695,0.000940
7572.250000,1,0.657586,0.664083,0.660220,0.002242
7572.500000,1,0.490236,0.492786,0.492008,0.000840
7572.750000,1,0.620849,0.626319,0.623109,0.001926
7573.000000,1,0.462970,0.465450,0.464499,0.000874
7573.250000,1,0.594643,0.600523,0.597089,0.002013
7573.500000,1,0.432613,0.435004,0.434301,0.000753
7573.750000,1,0.583314,0.589030,0.585768,0.001995
7574.000000,1,0.398902,0.401415,0.400495,0.000733
7574.250000,1,0.585430,0.591986,0.588240,0.002292
7574.500000,1,0.360665,0.363983,0.362827,0.001062
7574.750000,1,0.598098,0.605434,0.601436,0.002549
7575.000000,1,0.321568,0.325714,0.324201,0.001461
7575.250000,1,0.618774,0.627060,0.622351,0.003017
7575.500000,1,0.285489,0.291616,0.288821,0.002204
7575.750000,1,0.645779,0.654638,0.650146,0.002976
7576.000000,1,5.339890,5.710824,5.508539,0.142081
7576.250000,1,0.646936,0.655862,0.651415,0.002965
7576.500000,1,0.283569,0.289507,0.286850,0.002152
7576.750000,1,0.622007,0.630165,0.625519,0.002917
7577.000000,1,0.317769,0.321726,0.320281,0.001365
7577.250000,1,0.602877,0.610215,0.606284,0.002442
7577.500000,1,0.355354,0.358463,0.357373,0.000984
7577.750000,1,0.591412,0.597996,0.594331,0.002164
7578.000000,1,0.392679,0.394974,0.394167,0.000733
7578.250000,1,0.589561,0.595527,0.592369,0.001914
7578.500000,1,0.426046,0.428598,0.427754,0.000782
7578.750000,1,0.600691,0.606662,0.603386,0.001934
7579.000000,1,0.457003,0.459663,0.458506,0.000975
7579.250000,1,0.625163,0.631262,0.628245,0.001917
7579.500000,1,0.485347,0.488816,0.487457,0.001086
7579.750000,1,0.659872,0.667031,0.663400,0.002272
7580.000000,1,0.513225,0.517371,0.515533,0.001293
7580.250000,1,0.702804,0.709717,0.706225,0.002170
7580.500000,1,0.544634,0.548882,0.546977,0.001324
7580.750000,1,0.751606,0.757632,0.754970,0.001895
7581.000000,1,0.584520,0.588305,0.586503,0.001192
7581.250000,1,0.802709,0.808708,0.805827,0.001898
7581.500000,1,0.629879,0.634168,0.632184,0.001290
7581.750000,1,0.850975,0.856336,0.853689,0.001608
7582.000000,1,0.680844,0.684919,0.683075,0.001352
7582.250000,1,0.898176,0.902880,0.900978,0.001395
7582.500000,1,0.737796,0.742161,0.739997,0.001381
7582.750000,1,0.945578,0.949650,0.948186,0.001245
7583.000000,1,0.794703,0.799261,0.796961,0.001521
7583.250000,1,0.991458,0.995310,0.993602,0.001215
7583.500000,1,0.846577,0.851657,0.848975,0.001848
7583.750000,1,1.038088,1.041752,1.040657,0.001135
7584.000000,1,0.896217,0.901779,0.899126,0.001981
7584.250000,1,1.093899,1.096235,1.095409,0.000706
7584.500000,1,0.941910,0.948948,0.945412,0.002460
7584.750000,1,1.148920,1.150670,1.149920,0.000667
7585.000000,1,0.977140,0.983419,0.980272,0.002315
7585.250000,1,1.196148,1.198972,1.197640,0.000832
7585.500000,1,1.001943,1.009377,1.005667,0.002745
7585.750000,1,1.235824,1.239150,1.237665,0.001100
7586.000000,1,1.020767,1.028927,1.024739,0.002969
7586.250000,1,1.261811,1.265057,1.263433,0.001174
7586.500000,1,1.028178,1.036981,1.032495,0.003284
7586.750000,1,1.263373,1.267333,1.265613,0.001344
7587.000000,1,1.024067,1.034107,1.029053,0.003672
7587.250000,1,1.246722,1.251325,1.249267,0.001578
7587.500000,1,1.015636,1.026123,1.021381,0.003897
7587.750000,1,1.214698,1.220767,1.218037,0.002044
7588.000000,1,1.003223,1.015545,1.009814,0.004512
7588.250000,1,1.167263,1.174632,1.171122,0.002493
7588.500000,1,0.970685,0.982351,0.976944,0.004421
7588.750000,1,1.111290,1.118731,1.115176,0.002568
7589.000000,1,0.933127,0.945443,0.939425,0.004559
7589.250000,1,1.056003,1.064239,1.060011,0.002791
7589.500000,1,0.884933,0.897797,0.891361,0.004626
7589.750000,1,0.998568,1.008778,1.004074,0.003469
7590.000000,1,0.823230,0.835689,0.829244,0.004489
7590.250000,1,0.947812,0.956662,0.952445,0.003158
7590.500000,1,0.756795,0.769363,0.763128,0.004676
7590.750000,1,0.910597,0.918602,0.914591,0.002875
7591.000000,1,0.697229,0.711285,0.704413,0.005168
7591.250000,1,0.887924,0.897192,0.892610,0.002951
7591.500000,1,0.648573,0.667862,0.657632,0.006740
7591.750000,1,0.883026,0.905958,0.890716,0.006927
7592.000000,2,0.309717,0.310542,0.310096,0.000228
7592.250000,2,0.311090,0.312073,0.311509,0.000305
7592.500000,2,0.316067,0.316838,0.316416,0.000255
7592.750000,2,0.324300,0.325149,0.324656,0.000299
7593.000000,2,0.336504,0.337752,0.337109,0.000426
7593.250000,2,0.352902,0.354348,0.353471,0.000492
7593.500000,2,0.373899,0.375543,0.374654,0.000562
7593.750000,2,0.398876,0.400775,0.399922,0.000670
7594.000000,2,0.428808,0.430671,0.429731,0.000642
7594.250000,2,0.461625,0.464315,0.462975,0.000815
7594.500000,2,0.497923,0.500750,0.499480,0.000921
7594.750000,2,0.536698,0.538802,0.537838,0.000753
7595.000000,2,0.575949,0.578750,0.577744,0.000890
7595.250000,2,0.616102,0.618455,0.617429,0.000808
7595.500000,2,0.655159,0.657880,0.656811,0.000850
7595.750000,2,0.693310,0.696238,0.694920,0.000951
7596.000000,2,0.730000,0.732348,0.731567,0.000801
7596.250000,2,0.764470,0.766999,0.766182,0.000735
7596.500000,2,0.796926,0.799210,0.798308,0.000731
7596.750000,2,0.825753,0.827949,0.827190,0.000660
7597.000000,2,0.851706,0.853707,0.853013,0.000639
7597.250000,2,0.874495,0.876859,0.876000,0.000858
7597.500000,2,0.894462,0.898215,0.896573,0.001037
7597.750000,2,0.913893,0.916640,0.915508,0.000804
7598.000000,2,0.931257,0.933684,0.932473,0.000684
7598.250000,2,0.947124,0.949309,0.948490,0.000672
7598.500000,2,0.960982,0.963965,0.962754,0.000784
7598.750000,2,0.973801,0.976843,0.975562,0.000858
7599.000000,2,0.985880,0.986972,0.986390,0.000363
7599.250000,2,0.995608,0.997097,0.996536,0.000512
7599.500000,2,1.004188,1.006205,1.005332,0.000543
7599.750000,2,1.013014,1.014194,1.013562,0.000322
7600.000000,2,1.023985,1.026099,1.025204,0.000720
7600.250000,2,1.026578,1.028200,1.027613,0.000439
7600.500000,2,1.031834,1.033747,1.032984,0.000498
7600.750000,2,1.037140,1.038326,1.037775,0.000391
7601.000000,2,1.041675,1.043755,1.042545,0.000635
7601.250000,2,1.045987,1.047682,1.047156,0.000514
7601.500000,2,1.051742,1.053331,1.052396,0.000590
7601.750000,2,1.056612,1.058353,1.057205,0.000546
7602.000000,2,1.061243,1.063512,1.062201,0.000776
7602.250000,2,1.065694,1.067834,1.067087,0.000704
7602.500000,2,1.070602,1.072474,1.071662,0.000562
7602.750000,2,1.075299,1.076924,1.076149,0.000592
7603.000000,2,1.080389,1.081920,1.081254,0.000578
7603.250000,2,1.085043,1.087114,1.086208,0.000745
7603.500000,2,1.090265,1.092820,1.091518,0.000877
7603.750000,2,1.095233,1.097475,1.096667,0.000674
7604.000000,2,1.100752,1.103269,1.102055,0.000822
7604.250000,2,1.104572,1.107581,1.106343,0.000963
7604.500000,2,1.108676,1.111509,1.110511,0.000937
7604.750000,2,1.113286,1.114931,1.114109,0.000539
7605.000000,2,1.115750,1.118125,1.117003,0.000922
7605.250000,2,1.117368,1.119892,1.118929,0.000915
7605.500000,2,1.118355,1.121089,1.119993,0.000919
7605.750000,2,1.118671,1.121289,1.120184,0.001003
7606.000000,2,1.118848,1.122047,1.120558,0.000931
7606.250000,2,1.118614,1.121019,1.120005,0.000728
7606.500000,2,1.118644,1.121668,1.120353,0.000943
7606.750000,2,1.120209,1.122845,1.121475,0.000903
7607.000000,2,1.121656,1.124103,1.122855,0.000778
7607.250000,2,1.123033,1.126418,1.124940,0.001117
7607.500000,2,1.126464,1.129382,1.127909,0.000977
7607.750000,2,1.128688,1.132617,1.130841,0.001233
7608.000000,2,1.133016,1.136219,1.134654,0.000924
7608.250000,2,1.135978,1.139981,1.138008,0.001118
7608.500000,2,1.140466,1.144431,1.142494,0.001172
7608.750000,2,1.145164,1.149015,1.147205,0.001084
7609.000000,2,1.149253,1.153771,1.152254,0.001343
7609.250000,2,1.155806,1.158301,1.157026,0.000921
7609.500000,2,1.159277,1.162811,1.160849,0.001019
7609.750000,2,1.163367,1.165276,1.164261,0.000747
7610.000000,2,1.165390,1.168444,1.167145,0.000949
7610.250000,2,1.168111,1.171761,1.169808,0.001307
7610.500000,2,1.171275,1.174877,1.172948,0.001270
7610.750000,2,1.173748,1.177782,1.175982,0.001194
7611.000000,2,1.178316,1.181954,1.180221,0.001022
7611.250000,2,1.182875,1.186075,1.184395,0.001084
7611.500000,2,1.188518,1.190729,1.189589,0.000710
7611.750000,2,1.194553,1.196278,1.195468,0.000606
7612.000000,2,1.202538,1.203732,1.203367,0.000381
7612.250000,2,1.211457,1.213035,1.212327,0.000514
7612.500000,2,1.221641,1.223026,1.222433,0.000425
7612.750000,2,1.231793,1.233179,1.232488,0.000410
7613.000000,2,1.242502,1.243231,1.242814,0.000257
7613.250000,2,1.251347,1.253052,1.252035,0.000497
7613.500000,2,1.259404,1.261677,1.260820,0.000692
7613.750000,2,1.268545,1.270388,1.269465,0.000731
7614.000000,2,1.276389,1.278750,1.277844,0.000741
7614.250000,2,1.283804,1.286140,1.285190,0.000697
7614.500000,2,1.290509,1.293677,1.291842,0.001029
7614.750000,2,1.296722,1.298747,1.297701,0.000750
7615.000000,2,1.302605,1.304392,1.303671,0.000678
7615.250000,2,1.308589,1.311819,1.309834,0.001118
7615.500000,2,1.314091,1.317304,1.315457,0.000972
7615.750000,2,1.319251,1.322570,1.320810,0.000981
7616.000000,2,1.325178,1.328568,1.327110,0.001095
7616.250000,2,1.330527,1.334173,1.331919,0.001291
7616.500000,2,1.335607,1.339281,1.336958,0.001308
7616.750000,2,1.339725,1.343385,1.341068,0.001368
7617.000000,2,1.343511,1.348104,1.345570,0.001502
7617.250000,2,1.347947,1.353430,1.350022,0.001848
7617.500000,2,1.351289,1.354791,1.352757,0.001377
7617.750000,2,1.351708,1.355943,1.353776,0.001666
7618.000000,2,1.351251,1.356045,1.353036,0.001603
7618.250000,2,1.350239,1.353544,1.352207,0.001174
7618.500000,2,1.336746,1.343109,1.339617,0.001948
7618.750000,2,1.324100,1.328827,1.326201,0.001410
7619.000000,2,1.306519,1.311653,1.309013,0.001517
7619.250000,2,1.284666,1.289631,1.286769,0.001628
7619.500000,2,1.257139,1.261835,1.258516,0.001412
7619.750000,2,1.222006,1.226189,1.223066,0.001280
7620.000000,2,1.176787,1.182445,1.179318,0.001577
7620.250000,2,1.126728,1.131809,1.128628,0.001526
7620.500000,2,1.069877,1.074990,1.071229,0.001662
7620.750000,2,1.006424,1.011907,1.007645,0.001762
7621.000000,2,0.938615,0.944057,0.939881,0.001697
7621.250000,2,0.867006,0.872709,0.868500,0.001757
7621.500000,2,0.792479,0.798354,0.794065,0.001747
7621.750000,2,0.717512,0.723351,0.719093,0.001825
7622.000000,2,0.644316,0.649804,0.645989,0.001693
7622.250000,2,0.574879,0.580224,0.576401,0.001615
7622.500000,2,0.510838,0.516330,0.512616,0.001656
7622.750000,2,0.454330,0.459093,0.455822,0.001425
7623.000000,2,0.406680,0.409547,0.407577,0.000935
7623.250000,2,0.367959,0.370222,0.368660,0.000702
7623.500000,2,0.339738,0.341082,0.340152,0.000484
7623.750000,2,0.322187,0.323002,0.322527,0.000316
7624.000000,3,0.273332,0.279228,0.275571,0.001925
7624.250000,3,0.274451,0.279918,0.276572,0.001877
7624.500000,3,0.278225,0.283485,0.280188,0.001786
7624.750000,3,0.284735,0.289709,0.286576,0.001683
7625.000000,3,0.294388,0.299151,0.296346,0.001662
7625.250000,3,0.307204,0.311854,0.309272,0.001601
7625.500000,3,0.324062,0.328771,0.326277,0.001566
7625.750000,3,0.345230,0.349171,0.347279,0.001261
7626.000000,3,0.370238,0.374440,0.372538,0.001258
7626.250000,3,0.399249,0.403082,0.401573,0.001175
7626.500000,3,0.432022,0.435150,0.434108,0.000987
7626.750000,3,0.466961,0.470289,0.469128,0.000988
7627.000000,3,0.504227,0.507227,0.506100,0.000894
7627.250000,3,0.541385,0.544010,0.543309,0.000800
7627.500000,3,0.578134,0.581697,0.580528,0.001028
7627.750000,3,0.614150,0.618200,0.616464,0.001103
7628.000000,3,0.648681,0.651709,0.650639,0.001050
7628.250000,3,0.680525,0.683399,0.681997,0.000934
7628.500000,3,0.709340,0.712597,0.711090,0.001045
7628.750000,3,0.735630,0.739125,0.737651,0.001086
7629.000000,3,0.759213,0.762973,0.761473,0.001095
7629.250000,3,0.780719,0.784180,0.783086,0.001116
7629.500000,3,0.800666,0.804039,0.802580,0.001036
7629.750000,3,0.818157,0.820964,0.819839,0.000860
7630.000000,3,0.832716,0.835648,0.834812,0.000917
7630.250000,3,0.845975,0.848406,0.847548,0.000803
7630.500000,3,0.858747,0.860765,0.859853,0.000639
7630.750000,3,0.870074,0.871496,0.870970,0.000432
7631.000000,3,0.881500,0.883344,0.882539,0.000598
7631.250000,3,0.893004,0.895245,0.894578,0.000651
7631.500000,3,0.904732,0.907114,0.906122,0.000745
7631.750000,3,0.915017,0.917900,0.916882,0.000855
7632.000000,3,0.926713,0.928258,0.927491,0.000432
7632.250000,3,0.935928,0.938325,0.937147,0.000731
7632.500000,3,0.945688,0.948046,0.946845,0.000784
7632.750000,3,0.955182,0.958307,0.956577,0.000841
7633.000000,3,0.965598,0.968702,0.967208,0.001056
7633.250000,3,0.975880,0.978787,0.977619,0.000869
7633.500000,3,0.985880,0.990221,0.988067,0.001270
7633.750000,3,0.995551,0.999668,0.997707,0.001210
7634.000000,3,1.003820,1.009485,1.007033,0.001499
7634.250000,3,1.013858,1.017624,1.016090,0.001082
7634.500000,3,1.022625,1.027301,1.025188,0.001335
7634.750000,3,1.031313,1.035509,1.033975,0.001114
7635.000000,3,1.039581,1.044557,1.042713,0.001423
7635.250000,3,1.046789,1.052177,1.050188,0.001440
7635.500000,3,1.053837,1.059227,1.057453,0.001489
7635.750000,3,1.061145,1.065730,1.064484,0.001388
7636.000000,3,1.069293,1.074147,1.072510,0.001328
7636.250000,3,1.079090,1.082945,1.081627,0.001099
7636.500000,3,1.089207,1.093051,1.092010,0.001139
7636.750000,3,1.100384,1.104485,1.103052,0.001156
7637.000000,3,1.111341,1.115608,1.114041,0.001189
7637.250000,3,1.121739,1.125261,1.124226,0.001073
7637.500000,3,1.131754,1.134445,1.133004,0.000919
7637.750000,3,1.138244,1.142243,1.140572,0.001062
7638.000000,3,1.145452,1.147365,1.146325,0.000563
7638.250000,3,1.149392,1.152007,1.150839,0.000754
7638.500000,3,1.154081,1.155485,1.154683,0.000438
7638.750000,3,1.156153,1.158813,1.157263,0.000965
7639.000000,3,1.158413,1.160838,1.159756,0.000874
7639.250000,3,1.161179,1.163243,1.162453,0.000797
7639.500000,3,1.165390,1.167569,1.166563,0.000776
7639.750000,3,1.170577,1.173611,1.172323,0.001052
7640.000000,3,1.179082,1.182109,1.180586,0.001152
7640.250000,3,1.186743,1.189634,1.188493,0.001073
7640.500000,3,1.195723,1.199456,1.197413,0.001316
7640.750000,3,1.204349,1.208254,1.206227,0.001449
7641.000000,3,1.213626,1.216778,1.215139,0.001289
7641.250000,3,1.221002,1.225301,1.222985,0.001662
7641.500000,3,1.229686,1.233438,1.231406,0.001410
7641.750000,3,1.236898,1.241144,1.239063,0.001509
7642.000000,3,1.243086,1.248599,1.246393,0.001838
7642.250000,3,1.250214,1.254811,1.252770,0.001677
7642.500000,3,1.255373,1.260493,1.258346,0.001576
7642.750000,3,1.260771,1.266225,1.263550,0.002027
7643.000000,3,1.265330,1.271575,1.269243,0.001975
7643.250000,3,1.271258,1.277970,1.275279,0.002031
7643.500000,3,1.278557,1.285463,1.282630,0.002056
7643.750000,3,1.286704,1.292949,1.290357,0.002229
7644.000000,3,1.294952,1.300620,1.298835,0.001895
7644.250000,3,1.302520,1.308552,1.306700,0.002014
7644.500000,3,1.310938,1.316279,1.314395,0.002010
7644.750000,3,1.318536,1.324894,1.322469,0.002012
7645.000000,3,1.326524,1.332078,1.330387,0.001907
7645.250000,3,1.336181,1.341184,1.339278,0.001732
7645.500000,3,1.345298,1.348880,1.347784,0.001288
7645.750000,3,1.353598,1.357746,1.356391,0.001442
7646.000000,3,1.362409,1.365650,1.364258,0.000956
7646.250000,3,1.370098,1.372740,1.371619,0.000710
7646.500000,3,1.377075,1.380251,1.378712,0.000816
7646.750000,3,1.385536,1.387854,1.386481,0.000705
7647.000000,3,1.392172,1.393512,1.392908,0.000451
7647.250000,3,1.398442,1.400774,1.399603,0.000893
7647.500000,3,1.404623,1.409151,1.406004,0.001260
7647.750000,3,1.409604,1.413650,1.410974,0.001188
7648.000000,3,1.414982,1.419499,1.416183,0.001320
7648.250000,3,1.418269,1.423368,1.419332,0.001557
7648.500000,3,1.421786,1.425537,1.422899,0.001114
7648.750000,3,1.423291,1.428796,1.424633,0.001645
7649.000000,3,1.424009,1.429336,1.425455,0.001558
7649.250000,3,1.422405,1.427287,1.423673,0.001422
7649.500000,3,1.419437,1.423308,1.420680,0.001124
7649.750000,3,1.413818,1.418359,1.415068,0.001322
7650.000000,3,1.405380,1.409641,1.406909,0.001201
7650.250000,3,1.394503,1.399934,1.396272,0.001510
7650.500000,3,1.380909,1.386028,1.382431,0.001618
7650.750000,3,1.363170,1.367823,1.364879,0.001414
7651.000000,3,1.340674,1.344119,1.341680,0.001018
7651.250000,3,1.311803,1.315337,1.312806,0.001142
7651.500000,3,1.275066,1.280196,1.277265,0.001509
7651.750000,3,1.233300,1.236728,1.234736,0.001332
7652.000000,3,1.182748,1.188041,1.185006,0.001793
7652.250000,3,1.124528,1.130606,1.127776,0.001949
7652.500000,3,1.060405,1.066993,1.063548,0.001977
7652.750000,3,0.990369,0.997586,0.993964,0.002320
7653.000000,3,0.916232,0.924183,0.920016,0.002352
7653.250000,3,0.839191,0.847219,0.843091,0.002601
7653.500000,3,0.761503,0.770276,0.765721,0.002790
7653.750000,3,0.684706,0.693616,0.688950,0.002691
7654.000000,3,0.610532,0.619711,0.615019,0.002741
7654.250000,3,0.540899,0.549967,0.545127,0.002834
7654.500000,3,0.476580,0.485491,0.480886,0.002702
7654.750000,3,0.419820,0.427228,0.423368,0.002403
7655.000000,3,0.371026,0.378894,0.374579,0.002374
7655.250000,3,0.331986,0.339271,0.335183,0.002229
7655.500000,3,0.304002,0.310386,0.306629,0.002074
7655.750000,3,0.286317,0.292773,0.289040,0.002022
7656.000000,4,0.268411,0.277703,0.273446,0.003447
7656.250000,4,0.273337,0.282722,0.278471,0.003368
7656.500000,4,0.288031,0.297898,0.293254,0.003417
7656.750000,4,0.313006,0.322839,0.318124,0.003461
7657.000000,4,0.347815,0.357626,0.352665,0.003431
7657.250000,4,0.391751,0.401277,0.396555,0.003322
7657.500000,4,0.445617,0.454023,0.449541,0.003051
7657.750000,4,0.507128,0.515194,0.510549,0.002886
7658.000000,4,0.575682,0.582705,0.578519,0.002501
7658.250000,4,0.649290,0.655021,0.651840,0.001967
7658.500000,4,0.727010,0.731918,0.729602,0.001656
7658.750000,4,0.807192,0.813434,0.809790,0.001959
7659.000000,4,0.889393,0.898382,0.892139,0.002910
7659.250000,4,0.970521,0.984548,0.975003,0.004771
7659.500000,4,1.049585,1.070666,1.056562,0.006898
7659.750000,4,1.124694,1.152804,1.134898,0.009286
7660.000000,4,1.194628,1.232690,1.209006,0.012628
7660.250000,4,1.259401,1.307889,1.278108,0.016174
7660.500000,4,1.318046,1.377073,1.341498,0.019718
7660.750000,4,1.371102,1.441068,1.399400,0.023417
7661.000000,4,1.417900,1.501101,1.451781,0.027985
7661.250000,4,1.456619,1.552192,1.496988,0.031804
7661.500000,4,1.490714,1.596474,1.534908,0.036030
7661.750000,4,1.514587,1.634411,1.564842,0.040081
7662.000000,4,1.531873,1.659534,1.586555,0.043058
7662.250000,4,1.543222,1.679538,1.600744,0.046121
7662.500000,4,1.547735,1.690782,1.608019,0.048469
7662.750000,4,1.545125,1.692824,1.608730,0.050127
7663.000000,4,1.538429,1.687202,1.602628,0.050726
7663.250000,4,1.526075,1.674469,1.590320,0.050263
7663.500000,4,1.509565,1.655883,1.573493,0.049823
7663.750000,4,1.492099,1.634813,1.553250,0.048666
7664.000000,4,1.473517,1.610867,1.532676,0.046758
7664.250000,4,1.453550,1.586417,1.511908,0.045193
7664.500000,4,1.437857,1.561193,1.491822,0.042304
7664.750000,4,1.421956,1.536331,1.471580,0.039366
7665.000000,4,1.405277,1.511641,1.451240,0.036594
7665.250000,4,1.387512,1.485039,1.430091,0.033703
7665.500000,4,1.370245,1.458488,1.408472,0.030537
7665.750000,4,1.353815,1.431453,1.387375,0.026987
7666.000000,4,1.336289,1.406481,1.366596,0.024281
7666.250000,4,1.321453,1.381901,1.347108,0.021162
7666.500000,4,1.306369,1.358970,1.328609,0.018119
7666.750000,4,1.291075,1.335325,1.309500,0.015391
7667.000000,4,1.276004,1.312495,1.291610,0.012814
7667.250000,4,1.262084,1.292360,1.275476,0.010560
7667.500000,4,1.250291,1.274005,1.260889,0.008258
7667.750000,4,1.241055,1.258899,1.248810,0.006251
7668.000000,4,1.232607,1.245060,1.238998,0.004236
7668.250000,4,1.225517,1.233103,1.229333,0.002525
7668.500000,4,1.218318,1.221549,1.219833,0.000854
7668.750000,4,1.207607,1.211665,1.209767,0.001237
7669.000000,4,1.194391,1.203376,1.199929,0.002730
7669.250000,4,1.183248,1.195614,1.190670,0.003997
7669.500000,4,1.171541,1.187922,1.181317,0.004987
7669.750000,4,1.160659,1.180988,1.172729,0.006543
7670.000000,4,1.150149,1.172837,1.163733,0.007605
7670.250000,4,1.138684,1.165444,1.154467,0.008610
7670.500000,4,1.128073,1.156308,1.145298,0.009372
7670.750000,4,1.117473,1.147660,1.135548,0.010023
7671.000000,4,1.108160,1.138842,1.127097,0.010490
7671.250000,4,1.099621,1.131977,1.119025,0.010966
7671.500000,4,1.090811,1.125182,1.111087,0.011506
7671.750000,4,1.082232,1.118118,1.103687,0.012195
7672.000000,4,1.074367,1.111093,1.096464,0.012360
7672.250000,4,1.067397,1.105145,1.089877,0.012764
7672.500000,4,1.060689,1.100353,1.083935,0.013314
7672.750000,4,1.056465,1.096696,1.079861,0.013575
7673.000000,4,1.052985,1.093637,1.076874,0.013792
7673.250000,4,1.049093,1.092452,1.074412,0.014438
7673.500000,4,1.046991,1.089223,1.071547,0.014542
7673.750000,4,1.043239,1.086633,1.068129,0.014810
7674.000000,4,1.038100,1.083036,1.063788,0.015239
7674.250000,4,1.033765,1.078592,1.058927,0.015388
7674.500000,4,1.026635,1.073292,1.053137,0.015935
7674.750000,4,1.019464,1.066536,1.046157,0.016098
7675.000000,4,1.010875,1.058974,1.038284,0.016508
7675.250000,4,1.001644,1.050186,1.029241,0.016729
7675.500000,4,0.992050,1.041239,1.020047,0.016779
7675.750000,4,0.982555,1.033597,1.011722,0.017097
7676.000000,4,0.976272,1.026941,1.005112,0.017279
7676.250000,4,0.971197,1.022577,1.000351,0.017513
7676.500000,4,0.966861,1.019379,0.997014,0.017799
7676.750000,4,0.963716,1.016609,0.993826,0.018158
7677.000000,4,0.959312,1.013222,0.990175,0.018312
7677.250000,4,0.954877,1.008768,0.986042,0.018303
7677.500000,4,0.950168,1.005370,0.982008,0.018634
7677.750000,4,0.946452,1.002331,0.978563,0.018901
7678.000000,4,0.943895,0.999332,0.976093,0.018929
7678.250000,4,0.941659,0.997280,0.974038,0.018979
7678.500000,4,0.939376,0.995432,0.971893,0.019173
7678.750000,4,0.936456,0.992548,0.968990,0.018921
7679.000000,4,0.932364,0.988977,0.965154,0.019371
7679.250000,4,0.927827,0.983738,0.960672,0.019066
7679.500000,4,0.922557,0.978458,0.955636,0.019122
7679.750000,4,0.916988,0.972618,0.949812,0.018878
7680.000000,4,0.911417,0.966530,0.943847,0.018851
7680.250000,4,0.904117,0.958190,0.936079,0.018454
7680.500000,4,0.895841,0.948236,0.926943,0.018021
7680.750000,4,0.886422,0.937274,0.916701,0.017470
7681.000000,4,0.876885,0.927377,0.906331,0.017300
7681.250000,4,0.866911,0.916909,0.896162,0.016917
7681.500000,4,0.858380,0.906707,0.886389,0.016522
7681.750000,4,0.848433,0.895688,0.876300,0.016251
7682.000000,4,0.837812,0.883125,0.864563,0.015510
7682.250000,4,0.825689,0.869822,0.851382,0.015255
7682.500000,4,0.811509,0.854551,0.836245,0.014643
7682.750000,4,0.795199,0.837668,0.819965,0.014592
7683.000000,4,0.778888,0.819455,0.802380,0.014030
7683.250000,4,0.759660,0.799976,0.782811,0.013674
7683.500000,4,0.738488,0.777772,0.760954,0.013358
7683.750000,4,0.714782,0.752307,0.736098,0.013015
7684.000000,4,0.686154,0.722852,0.707042,0.012697
7684.250000,4,0.653486,0.689218,0.673647,0.012252
7684.500000,4,0.617871,0.651419,0.636857,0.011638
