# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247289,0.252464,0.250380,0.001555
6128.250000,1,0.251661,0.256528,0.252807,0.001696
6128.500000,1,0.255553,0.258277,0.256439,0.000898
6128.750000,1,0.261663,0.263299,0.262644,0.000498
6129.000000,1,0.272470,0.273085,0.272793,0.000256
6129.250000,1,0.285358,0.286484,0.285951,0.000391
6129.500000,1,0.302085,0.303784,0.302984,0.000537
6129.750000,1,0.317663,0.324397,0.322436,0.002267
6130.000000,1,0.345198,0.352180,0.348168,0.002055
6130.250000,1,0.371357,0.375447,0.373721,0.001572
6130.500000,1,0.401412,0.405435,0.404221,0.001329
6130.750000,1,0.431895,0.436910,0.434962,0.001834
6131.000000,1,0.464934,0.469718,0.467785,0.001951
6131.250000,1,0.497380,0.503435,0.500845,0.002220
6131.500000,1,0.526477,0.536609,0.532984,0.003447
6131.750000,1,0.560434,0.567975,0.564978,0.002767
6132.000000,1,0.594041,0.599364,0.597383,0.001636
6132.250000,1,0.623254,0.628644,0.626165,0.001960
6132.500000,1,0.648708,0.656783,0.653601,0.002680
6132.750000,1,0.677091,0.683041,0.680722,0.001880
6133.000000,1,0.685400,0.706682,0.701308,0.007234
6133.250000,1,0.716303,0.728075,0.724538,0.003869
6133.500000,1,0.743691,0.747145,0.745213,0.001249
6133.750000,1,0.759465,0.763965,0.761516,0.001573
6134.000000,1,0.772704,0.777885,0.775554,0.001706
6134.250000,1,0.773418,0.788422,0.784495,0.005122
6134.500000,1,0.790479,0.796915,0.794243,0.002134
6134.750000,1,0.787627,0.802670,0.798732,0.005168
6135.000000,1,0.798576,0.807563,0.805245,0.003340
6135.250000,1,0.806209,0.813642,0.810963,0.002510
6135.500000,1,0.814167,0.821577,0.818519,0.002202
6135.750000,1,0.822071,0.829052,0.826087,0.002092
6136.000000,1,0.831874,0.842702,0.836767,0.003180
6136.250000,1,0.843947,0.850307,0.848104,0.002001
6136.500000,1,0.858344,0.865951,0.863410,0.002433
6136.750000,1,0.868518,0.881801,0.877856,0.004633
6137.000000,1,0.884080,0.900835,0.896335,0.005853
6137.250000,1,0.914348,0.921535,0.918606,0.002242
6137.500000,1,0.934503,0.941904,0.938837,0.002684
6137.750000,1,0.954430,0.962357,0.960059,0.002702
6138.000000,1,0.968302,0.981939,0.977454,0.004908
6138.250000,1,0.990415,1.005102,0.997940,0.004407
6138.500000,1,1.005313,1.013752,1.010708,0.002924
6138.750000,1,1.015079,1.024991,1.020619,0.003836
6139.000000,1,1.024946,1.032941,1.029792,0.002627
6139.250000,1,1.031231,1.039721,1.035789,0.003070
6139.500000,1,1.036976,1.045673,1.042234,0.002819
6139.750000,1,1.045049,1.054541,1.049949,0.003082
6140.000000,1,1.051744,1.059677,1.056106,0.003014
6140.250000,1,1.063534,1.068615,1.065477,0.001895
6140.500000,1,1.069962,1.078795,1.075285,0.002871
6140.750000,1,1.087400,1.091225,1.089829,0.001246
6141.000000,1,1.104809,1.110634,1.107123,0.001982
6141.250000,1,1.124050,1.136389,1.127569,0.004108
6141.500000,1,1.144002,1.150016,1.146417,0.002009
6141.750000,1,1.163512,1.167346,1.165486,0.001536
6142.000000,1,1.180909,1.187709,1.184475,0.002196
6142.250000,1,1.196261,1.208921,1.202964,0.003744
6142.500000,1,1.220446,1.234036,1.224235,0.004684
6142.750000,1,1.236636,1.241663,1.238184,0.001720
6143.000000,1,1.249387,1.257020,1.252520,0.002471
6143.250000,1,1.245471,1.267472,1.259958,0.006852
6143.500000,1,1.269059,1.275635,1.272305,0.002520
6143.750000,1,1.278539,1.287405,1.282808,0.003379
6144.000000,1,1.289723,1.294569,1.291848,0.001652
6144.250000,1,1.296258,1.305087,1.302762,0.003077
6144.500000,1,1.315590,1.325108,1.318347,0.003194
6144.750000,1,1.324642,1.329484,1.327610,0.001708
6145.000000,1,1.328232,1.338394,1.334736,0.003369
6145.250000,1,1.342078,1.357141,1.346064,0.005092
6145.500000,1,1.342969,1.353294,1.350615,0.003550
6145.750000,1,1.359204,1.362552,1.360862,0.001331
6146.000000,1,1.369815,1.384414,1.373238,0.005152
6146.250000,1,1.377039,1.384166,1.380670,0.002348
6146.500000,1,1.381350,1.390715,1.386342,0.003481
6146.750000,1,1.389239,1.405846,1.396110,0.005054
6147.000000,1,1.395823,1.428527,1.406091,0.010448
6147.250000,1,1.404766,1.426167,1.413898,0.006343
6147.500000,1,1.417625,1.428736,1.424079,0.003628
6147.750000,1,1.429095,1.457268,1.440046,0.008484
6148.000000,1,1.438667,1.449509,1.445666,0.004087
6148.250000,1,1.444612,1.457496,1.453941,0.004323
6148.500000,1,1.449818,1.488637,1.461559,0.012490
6148.750000,1,1.453105,1.460568,1.457353,0.002519
6149.000000,1,1.453715,1.460849,1.458300,0.002770
6149.250000,1,1.453305,1.483975,1.461334,0.010367
6149.500000,1,1.449294,1.457885,1.453562,0.002803
6149.750000,1,1.442035,1.451699,1.447900,0.003265
6150.000000,1,1.440553,1.446032,1.443772,0.002015
6150.250000,1,1.436224,1.465608,1.443652,0.010020
6150.500000,1,1.435982,1.443149,1.439602,0.002628
6150.750000,1,1.440038,1.454045,1.445679,0.004394
6151.000000,1,1.445456,1.452119,1.448668,0.002838
6151.250000,1,1.435648,1.456644,1.450233,0.007131
6151.500000,1,1.450732,1.468405,1.457666,0.005804
6151.750000,1,1.451055,1.480901,1.459944,0.010029
6152.000000,1,1.435380,1.460139,1.450252,0.007598
6152.250000,1,1.442630,1.456932,1.448812,0.004436
6152.500000,1,1.437884,1.449968,1.442529,0.003904
6152.750000,1,1.426429,1.435160,1.428830,0.003131
6153.000000,1,1.396514,1.416256,1.409398,0.006162
6153.250000,1,1.382312,1.396553,1.389550,0.004159
6153.500000,1,1.345042,1.373782,1.363874,0.008887
6153.750000,1,1.342578,1.347954,1.344762,0.001951
6154.000000,1,1.320169,1.326462,1.322225,0.002064
6154.250000,1,1.298636,1.305729,1.301317,0.003113
6154.500000,1,1.274008,1.285027,1.277601,0.004594
6154.750000,1,1.244073,1.256341,1.248508,0.003779
6155.000000,1,1.219019,1.228355,1.222001,0.003665
6155.250000,1,1.178985,1.198590,1.189275,0.005673
6155.500000,1,1.157914,1.170912,1.161911,0.005340
6155.750000,1,1.117695,1.131996,1.123637,0.004233
6156.000000,1,1.079291,1.107728,1.087021,0.009981
6156.250000,1,1.023390,1.042961,1.031617,0.005801
6156.500000,1,0.972702,0.982729,0.976133,0.004125
6156.750000,1,0.908259,0.919856,0.911353,0.003881
6157.000000,1,0.840604,0.853644,0.844096,0.004475
6157.250000,1,0.769064,0.779770,0.772725,0.003953
6157.500000,1,0.697045,0.706903,0.700762,0.004180
6157.750000,1,0.624862,0.633785,0.628255,0.003623
6158.000000,1,0.554623,0.562311,0.557140,0.002464
6158.250000,1,0.487991,0.495495,0.491592,0.002238
6158.500000,1,0.432213,0.436623,0.434022,0.001643
6158.750000,1,0.379304,0.383922,0.381480,0.001417
6159.000000,1,0.337655,0.340819,0.338642,0.001118
6159.250000,1,0.303001,0.305697,0.304046,0.001038
6159.500000,1,0.276606,0.279358,0.278098,0.000812
6159.750000,1,0.262380,0.263949,0.262809,0.000543
6160.000000,2,0.271931,0.276775,0.273375,0.001593
6160.250000,2,0.275369,0.280350,0.277144,0.002066
6160.500000,2,0.284965,0.289428,0.286077,0.001545
6160.750000,2,0.301060,0.306629,0.303039,0.002257
6161.000000,2,0.323375,0.329689,0.325269,0.002212
6161.250000,2,0.352337,0.359142,0.354310,0.002449
6161.500000,2,0.386917,0.395989,0.390428,0.003728
6161.750000,2,0.427706,0.438518,0.430466,0.003662
6162.000000,2,0.473336,0.485228,0.476947,0.003876
6162.250000,2,0.523290,0.537051,0.527776,0.004748
6162.500000,2,0.576136,0.591735,0.580773,0.005387
6162.750000,2,0.629888,0.646441,0.634232,0.005543
6163.000000,2,0.683109,0.700874,0.688601,0.006104
6163.250000,2,0.727689,0.752588,0.737475,0.007507
6163.500000,2,0.782605,0.801938,0.790401,0.007999
6163.750000,2,0.825060,0.844616,0.831032,0.006399
6164.000000,2,0.868178,0.887405,0.873835,0.006388
6164.250000,2,0.904047,0.920499,0.909926,0.005782
6164.500000,2,0.936272,0.951308,0.940443,0.004972
6164.750000,2,0.964102,0.978244,0.969096,0.005244
6165.000000,2,0.990340,1.004682,0.994695,0.005251
6165.250000,2,1.009399,1.024739,1.015353,0.004604
6165.500000,2,1.036425,1.045508,1.039456,0.003574
6165.750000,2,1.057390,1.066307,1.059978,0.002903
6166.000000,2,1.072329,1.084689,1.078876,0.003588
6166.250000,2,1.085883,1.102289,1.095640,0.004884
6166.500000,2,1.109982,1.128171,1.114192,0.006471
6166.750000,2,1.113282,1.124652,1.120258,0.003465
6167.000000,2,1.127126,1.133863,1.130337,0.002190
6167.250000,2,1.133129,1.144536,1.137061,0.003708
6167.500000,2,1.131594,1.140969,1.137656,0.003108
6167.750000,2,1.138662,1.143075,1.140619,0.001875
6168.000000,2,1.134295,1.143767,1.140835,0.003223
6168.250000,2,1.138793,1.143841,1.141379,0.002035
6168.500000,2,1.139466,1.145928,1.143160,0.002208
6168.750000,2,1.145987,1.159475,1.149947,0.004528
6169.000000,2,1.147628,1.156619,1.153657,0.003045
6169.250000,2,1.162031,1.167336,1.164309,0.001818
6169.500000,2,1.172197,1.175669,1.173788,0.001301
6169.750000,2,1.177316,1.186299,1.182716,0.002793
6170.000000,2,1.175800,1.196899,1.191400,0.007119
6170.250000,2,1.196352,1.206933,1.203043,0.003436
6170.500000,2,1.200769,1.216050,1.211595,0.005217
6170.750000,2,1.218499,1.224019,1.221918,0.002144
6171.000000,2,1.223108,1.230764,1.227970,0.003135
6171.250000,2,1.220678,1.234458,1.230907,0.005025
6171.500000,2,1.230061,1.237330,1.234937,0.002940
6171.750000,2,1.215066,1.238542,1.232875,0.008371
6172.000000,2,1.230794,1.238677,1.235986,0.002979
6172.250000,2,1.218761,1.238728,1.233615,0.007125
6172.500000,2,1.228026,1.239051,1.234689,0.003286
6172.750000,2,1.223693,1.237455,1.230929,0.003988
6173.000000,2,1.216824,1.226813,1.223281,0.004159
6173.250000,2,1.212341,1.236119,1.221604,0.007156
6173.500000,2,1.206883,1.217509,1.213328,0.004290
6173.750000,2,1.203065,1.212136,1.210094,0.003166
6174.000000,2,1.198592,1.213279,1.206492,0.004264
6174.250000,2,1.191903,1.201209,1.198142,0.003208
6174.500000,2,1.185254,1.193347,1.190855,0.002895
6174.750000,2,1.179217,1.188088,1.185576,0.003056
6175.000000,2,1.177181,1.187035,1.183756,0.003135
6175.250000,2,1.177352,1.188460,1.184452,0.003471
6175.500000,2,1.179909,1.188585,1.186518,0.003000
6175.750000,2,1.184251,1.200197,1.191297,0.004669
6176.000000,2,1.186568,1.196020,1.192467,0.002903
6176.250000,2,1.189236,1.197135,1.193903,0.002398
6176.500000,2,1.190217,1.196194,1.193910,0.002265
6176.750000,2,1.189605,1.197992,1.195377,0.002859
6177.000000,2,1.194354,1.199115,1.197311,0.001752
6177.250000,2,1.195142,1.204504,1.197638,0.003154
6177.500000,2,1.178350,1.192107,1.189451,0.004980
6177.750000,2,1.184245,1.190528,1.185767,0.002166
6178.000000,2,1.174947,1.179017,1.177374,0.001394
6178.250000,2,1.167356,1.174584,1.172521,0.002378
6178.500000,2,1.157578,1.173521,1.169556,0.005424
6178.750000,2,1.170535,1.173300,1.171549,0.000897
6179.000000,2,1.169618,1.175820,1.171425,0.002119
6179.250000,2,1.167196,1.169500,1.168492,0.000866
6179.500000,2,1.165258,1.168400,1.166979,0.001036
6179.750000,2,1.167668,1.169908,1.168660,0.000834
6180.000000,2,1.172145,1.174730,1.173980,0.000928
6180.250000,2,1.150630,1.184274,1.177443,0.012053
6180.500000,2,1.189727,1.196703,1.192465,0.002142
6180.750000,2,1.195714,1.206642,1.199427,0.003447
6181.000000,2,1.198542,1.224152,1.205365,0.008540
6181.250000,2,1.194936,1.203999,1.201381,0.003171
6181.500000,2,1.198612,1.204713,1.202319,0.001993
6181.750000,2,1.196586,1.204414,1.201492,0.002410
6182.000000,2,1.186864,1.199326,1.195799,0.004451
6182.250000,2,1.187380,1.201151,1.194025,0.003998
6182.500000,2,1.180601,1.195368,1.188341,0.004279
6182.750000,2,1.177272,1.199002,1.185600,0.006536
6183.000000,2,1.177733,1.184564,1.181958,0.002363
6183.250000,2,1.176161,1.187166,1.183893,0.004019
6183.500000,2,1.185756,1.200307,1.192125,0.004290
6183.750000,2,1.191592,1.206080,1.197335,0.004429
6184.000000,2,1.189665,1.201659,1.197222,0.003882
6184.250000,2,1.196747,1.209273,1.201487,0.003828
6184.500000,2,1.196647,1.201753,1.200148,0.001758
6184.750000,2,1.195945,1.208409,1.200757,0.003793
6185.000000,2,1.194370,1.205488,1.198445,0.003423
6185.250000,2,1.188834,1.208982,1.194309,0.006679
6185.500000,2,1.176703,1.182558,1.180160,0.001928
6185.750000,2,1.165538,1.173591,1.168158,0.002585
6186.000000,2,1.143863,1.152474,1.149956,0.002855
6186.250000,2,1.130952,1.134956,1.133147,0.001200
6186.500000,2,1.114032,1.115631,1.115065,0.000497
6186.750000,2,1.083443,1.094077,1.091707,0.003738
6187.000000,2,1.067481,1.069267,1.068401,0.000615
6187.250000,2,1.036322,1.039830,1.038172,0.001080
6187.500000,2,1.000798,1.008405,1.003615,0.002429
6187.750000,2,0.959088,0.966032,0.963941,0.002393
6188.000000,2,0.921370,0.926019,0.923931,0.001805
6188.250000,2,0.877969,0.881573,0.879644,0.001328
6188.500000,2,0.828776,0.840889,0.832590,0.003883
6188.750000,2,0.775654,0.779566,0.777498,0.001526
6189.000000,2,0.720730,0.724001,0.722423,0.001163
6189.250000,2,0.664262,0.669684,0.666555,0.001849
6189.500000,2,0.607997,0.611025,0.609354,0.001024
6189.750000,2,0.552925,0.556169,0.554687,0.001115
6190.000000,2,0.499961,0.509250,0.502873,0.003014
6190.250000,2,0.450189,0.455444,0.452556,0.001621
6190.500000,2,0.405030,0.411160,0.407547,0.001881
6190.750000,2,0.365528,0.368433,0.367466,0.000979
6191.000000,2,0.332538,0.336018,0.334743,0.001150
6191.250000,2,0.307248,0.311540,0.309091,0.001570
6191.500000,2,0.288388,0.295458,0.290628,0.002409
6191.750000,2,0.276596,0.282369,0.278582,0.002094
6192.000000,3,0.310353,0.320755,0.313450,0.003377
6192.250000,3,0.314695,0.323998,0.317034,0.003229
6192.500000,3,0.321171,0.332546,0.325651,0.003458
6192.750000,3,0.339827,0.347963,0.342149,0.002732
6193.000000,3,0.359145,0.369782,0.364108,0.003166
6193.250000,3,0.391637,0.397003,0.393622,0.001774
6193.500000,3,0.426855,0.430001,0.428873,0.001002
6193.750000,3,0.468402,0.470825,0.470132,0.000855
6194.000000,3,0.512058,0.517877,0.515955,0.001979
6194.250000,3,0.566392,0.572123,0.568668,0.001859
6194.500000,3,0.620867,0.624028,0.622353,0.001304
6194.750000,3,0.676516,0.680343,0.678523,0.001455
6195.000000,3,0.727088,0.735931,0.733074,0.002985
6195.250000,3,0.785545,0.792253,0.788319,0.002360
6195.500000,3,0.826200,0.840778,0.836347,0.004876
6195.750000,3,0.881278,0.887575,0.885323,0.002194
6196.000000,3,0.921891,0.934442,0.928249,0.003742
6196.250000,3,0.955409,0.964985,0.961282,0.003708
6196.500000,3,0.984365,0.995594,0.991426,0.004350
6196.750000,3,1.012039,1.020329,1.017346,0.002823
6197.000000,3,1.032791,1.044681,1.039903,0.003565
6197.250000,3,1.051017,1.061882,1.058438,0.003495
6197.500000,3,1.067826,1.076962,1.074678,0.003144
6197.750000,3,1.081571,1.096133,1.089294,0.004229
6198.000000,3,1.088901,1.099928,1.096560,0.004332
6198.250000,3,1.099787,1.107262,1.105373,0.002724
6198.500000,3,1.105886,1.134352,1.115454,0.008865
6198.750000,3,1.111286,1.119406,1.116326,0.002723
6199.000000,3,1.114770,1.123565,1.121212,0.002933
6199.250000,3,1.117914,1.127524,1.124552,0.003066
6199.500000,3,1.114424,1.126831,1.123140,0.004926
6199.750000,3,1.114455,1.125756,1.122391,0.004433
6200.000000,3,1.111010,1.124313,1.120669,0.004984
6200.250000,3,1.113562,1.120122,1.118220,0.002227
6200.500000,3,1.108961,1.127292,1.116235,0.005466
6200.750000,3,1.100132,1.110199,1.107312,0.003794
6201.000000,3,1.096617,1.103679,1.101435,0.002788
6201.250000,3,1.093928,1.104304,1.098337,0.003062
6201.500000,3,1.089217,1.099173,1.093068,0.003030
6201.750000,3,1.084496,1.101173,1.089484,0.005377
6202.000000,3,1.082031,1.088588,1.083896,0.002211
6202.250000,3,1.068882,1.080656,1.077423,0.003906
6202.500000,3,1.074634,1.098274,1.079429,0.008455
6202.750000,3,1.049358,1.075587,1.069745,0.009157
6203.000000,3,1.071689,1.077215,1.074011,0.001845
6203.250000,3,1.072804,1.085164,1.075964,0.004168
6203.500000,3,1.070366,1.077364,1.074807,0.002303
6203.750000,3,1.061690,1.079120,1.074192,0.005711
6204.000000,3,1.075153,1.083578,1.077710,0.002909
6204.250000,3,1.063953,1.078498,1.073953,0.004636
6204.500000,3,1.067094,1.079281,1.075176,0.003797
6204.750000,3,1.067750,1.082142,1.078131,0.004765
6205.000000,3,1.083328,1.088790,1.085718,0.001907
6205.250000,3,1.088358,1.095688,1.090748,0.002567
6205.500000,3,1.090345,1.104465,1.094656,0.004622
6205.750000,3,1.071508,1.096014,1.089912,0.008379
6206.000000,3,1.088699,1.096024,1.093209,0.002685
6206.250000,3,1.084860,1.096647,1.092689,0.003848
6206.500000,3,1.092611,1.106687,1.097446,0.004390
6206.750000,3,1.094038,1.099276,1.096873,0.001795
6207.000000,3,1.094777,1.109283,1.099746,0.004603
6207.250000,3,1.094577,1.099688,1.098084,0.001635
6207.500000,3,1.097342,1.101274,1.100119,0.001372
6207.750000,3,1.103061,1.106363,1.105137,0.001296
6208.000000,3,1.102132,1.115949,1.112061,0.004647
6208.250000,3,1.123284,1.129696,1.126033,0.001955
6208.500000,3,1.133146,1.140625,1.137024,0.002223
6208.750000,3,1.140150,1.148291,1.145031,0.002666
6209.000000,3,1.149376,1.154736,1.152232,0.001755
6209.250000,3,1.154157,1.162553,1.157810,0.002537
6209.500000,3,1.158230,1.163229,1.161424,0.001757
6209.750000,3,1.160067,1.170461,1.164003,0.003172
6210.000000,3,1.159817,1.165724,1.163131,0.001792
6210.250000,3,1.156583,1.159895,1.158396,0.001359
6210.500000,3,1.150554,1.154190,1.152606,0.001451
6210.750000,3,1.146112,1.157543,1.150334,0.003541
6211.000000,3,1.134857,1.149589,1.145908,0.005093
6211.250000,3,1.140140,1.153740,1.150230,0.004640
6211.500000,3,1.158390,1.161551,1.159999,0.001199
6211.750000,3,1.165397,1.178451,1.168774,0.004470
6212.000000,3,1.171730,1.175653,1.173394,0.001419
6212.250000,3,1.176497,1.183147,1.178545,0.002276
6212.500000,3,1.164451,1.184919,1.180004,0.007033
6212.750000,3,1.163754,1.191314,1.186196,0.010050
6213.000000,3,1.196207,1.199660,1.198643,0.001200
6213.250000,3,1.200530,1.207517,1.206007,0.002484
6213.500000,3,1.204530,1.213273,1.211378,0.003109
6213.750000,3,1.212155,1.216672,1.214897,0.001406
6214.000000,3,1.200338,1.219687,1.214981,0.006605
6214.250000,3,1.219690,1.222751,1.221470,0.001041
6214.500000,3,1.213963,1.229489,1.224924,0.005040
6214.750000,3,1.222296,1.234619,1.230467,0.003916
6215.000000,3,1.232275,1.237933,1.234988,0.001928
6215.250000,3,1.234918,1.239101,1.236638,0.001351
6215.500000,3,1.231387,1.240848,1.236750,0.002959
6215.750000,3,1.239119,1.253405,1.243447,0.004820
6216.000000,3,1.242790,1.252606,1.247422,0.003219
6216.250000,3,1.254050,1.275333,1.259818,0.007189
6216.500000,3,1.261097,1.283383,1.267329,0.007507
6216.750000,3,1.265373,1.271532,1.268486,0.002224
6217.000000,3,1.265825,1.273348,1.270116,0.002766
6217.250000,3,1.264465,1.273079,1.268198,0.003037
6217.500000,3,1.264455,1.302321,1.273557,0.013140
6217.750000,3,1.261318,1.273849,1.266007,0.004264
6218.000000,3,1.254492,1.271455,1.260664,0.005626
6218.250000,3,1.243300,1.263061,1.250344,0.006528
6218.500000,3,1.227370,1.241739,1.233728,0.004720
6218.750000,3,1.208147,1.234962,1.216125,0.008849
6219.000000,3,1.185441,1.194014,1.189000,0.002767
6219.250000,3,1.156834,1.168593,1.162217,0.003962
6219.500000,3,1.120313,1.131020,1.125877,0.003459
6219.750000,3,1.082212,1.090275,1.086367,0.002483
6220.000000,3,1.025137,1.043750,1.036764,0.005839
6220.250000,3,0.982398,0.993734,0.987326,0.003593
6220.500000,3,0.925819,0.932325,0.929126,0.002166
6220.750000,3,0.866278,0.872289,0.869169,0.001803
6221.000000,3,0.801859,0.809199,0.805548,0.002438
6221.250000,3,0.737525,0.749148,0.742099,0.003683
6221.500000,3,0.672714,0.687604,0.677218,0.004876
6221.750000,3,0.610181,0.614897,0.611993,0.001637
6222.000000,3,0.552435,0.558884,0.555417,0.002153
6222.250000,3,0.500151,0.510633,0.503904,0.003454
6222.500000,3,0.454068,0.468529,0.457605,0.004984
6222.750000,3,0.413350,0.429700,0.419404,0.006288
6223.000000,3,0.378405,0.394754,0.382381,0.005640
6223.250000,3,0.350480,0.364852,0.353914,0.004965
6223.500000,3,0.328508,0.342668,0.332498,0.004692
6223.750000,3,0.317058,0.328304,0.319914,0.003823
6224.000000,4,0.287754,0.295520,0.290000,0.002866
6224.250000,4,0.291771,0.296073,0.293112,0.001614
6224.500000,4,0.302125,0.307165,0.303790,0.001735
6224.750000,4,0.320353,0.325833,0.322697,0.001993
6225.000000,4,0.345039,0.352586,0.348693,0.002802
6225.250000,4,0.378008,0.383929,0.381489,0.002012
6225.500000,4,0.418571,0.423802,0.421106,0.001523
6225.750000,4,0.466422,0.472346,0.469873,0.002008
6226.000000,4,0.519499,0.526848,0.523442,0.002229
6226.250000,4,0.578409,0.590197,0.583297,0.003590
6226.500000,4,0.640207,0.656841,0.646562,0.005819
6226.750000,4,0.703354,0.737767,0.713480,0.011398
6227.000000,4,0.767827,0.824034,0.782893,0.019080
6227.250000,4,0.831184,0.924992,0.854162,0.032347
6227.500000,4,0.891116,0.997684,0.913607,0.037799
6227.750000,4,0.950437,1.075043,0.980972,0.043693
6228.000000,4,1.001831,1.132758,1.032951,0.046163
6228.250000,4,1.048036,1.159698,1.069918,0.040279
6228.500000,4,1.089603,1.169763,1.106775,0.028426
6228.750000,4,1.123967,1.177052,1.139263,0.018624
6229.000000,4,1.151227,1.182070,1.163984,0.012808
6229.250000,4,1.173064,1.200537,1.185098,0.011138
6229.500000,4,1.190356,1.220837,1.201887,0.011221
6229.750000,4,1.205067,1.234636,1.215800,0.011118
6230.000000,4,1.222401,1.247957,1.235197,0.010668
6230.250000,4,1.237596,1.270173,1.249856,0.012024
6230.500000,4,1.248272,1.297443,1.263468,0.017217
6230.750000,4,1.257017,1.288198,1.269373,0.012037
6231.000000,4,1.261287,1.289407,1.269008,0.009919
6231.250000,4,1.246029,1.271932,1.262454,0.008414
6231.500000,4,1.239469,1.285287,1.267086,0.013673
6231.750000,4,1.237142,1.282265,1.269028,0.014659
6232.000000,4,1.238141,1.284995,1.272896,0.015786
6232.250000,4,1.236583,1.284851,1.273827,0.016802
6232.500000,4,1.236334,1.285988,1.274443,0.017314
6232.750000,4,1.236833,1.299993,1.278781,0.019713
6233.000000,4,1.237792,1.287135,1.276723,0.017580
6233.250000,4,1.237762,1.288891,1.275629,0.018660
6233.500000,4,1.238471,1.292177,1.281372,0.019320
6233.750000,4,1.236583,1.292010,1.280889,0.019962
6234.000000,4,1.235715,1.290365,1.278259,0.019429
6234.250000,4,1.232879,1.295360,1.279850,0.021255
6234.500000,4,1.230313,1.286357,1.275708,0.020368
6234.750000,4,1.228156,1.284951,1.273951,0.020564
6235.000000,4,1.226528,1.281533,1.268561,0.019645
6235.250000,4,1.223673,1.277730,1.265763,0.019244
6235.500000,4,1.218690,1.272483,1.261186,0.019180
6235.750000,4,1.214436,1.267315,1.254981,0.018652
6236.000000,4,1.210622,1.263012,1.251400,0.018512
6236.250000,4,1.210492,1.261066,1.250655,0.018062
6236.500000,4,1.211431,1.261499,1.248445,0.017911
6236.750000,4,1.214596,1.276181,1.255683,0.019276
6237.000000,4,1.214426,1.263965,1.252516,0.017301
6237.250000,4,1.215035,1.262275,1.252109,0.016831
6237.500000,4,1.213088,1.261106,1.248932,0.017027
6237.750000,4,1.210722,1.258247,1.247521,0.016653
6238.000000,4,1.205390,1.251821,1.240628,0.016584
6238.250000,4,1.200507,1.244580,1.233098,0.015882
6238.500000,4,1.190861,1.244170,1.227973,0.017099
6238.750000,4,1.178899,1.230632,1.216529,0.017143
6239.000000,4,1.169503,1.212157,1.201986,0.015349
6239.250000,4,1.158739,1.201418,1.192188,0.015288
6239.500000,4,1.148534,1.191050,1.180812,0.015409
6239.750000,4,1.138359,1.181522,1.172700,0.015475
6240.000000,4,1.157091,1.191489,1.182567,0.011698
6240.250000,4,1.120516,1.163249,1.151716,0.016354
6240.500000,4,1.113826,1.157090,1.149077,0.015785
6240.750000,4,1.111070,1.158480,1.146642,0.016064
6241.000000,4,1.109272,1.153169,1.143291,0.015531
6241.250000,4,1.109292,1.151489,1.143117,0.015275
6241.500000,4,1.108244,1.151547,1.143427,0.015757
6241.750000,4,1.107815,1.149364,1.139806,0.014689
6242.000000,4,1.104709,1.144447,1.135569,0.014273
6242.250000,4,1.101983,1.140490,1.133326,0.014043
6242.500000,4,1.101744,1.133653,1.125866,0.011452
6242.750000,4,1.096661,1.125547,1.119216,0.010364
6243.000000,4,1.090740,1.115968,1.107713,0.010531
6243.250000,4,1.088204,1.106352,1.101635,0.006247
6243.500000,4,1.087964,1.107330,1.096271,0.005731
6243.750000,4,1.076477,1.090549,1.086613,0.004988
6244.000000,4,1.071642,1.089032,1.084522,0.005864
6244.250000,4,1.082605,1.093216,1.087033,0.003831
6244.500000,4,1.077172,1.098648,1.083965,0.006851
6244.750000,4,1.076467,1.097879,1.081357,0.007445
6245.000000,4,1.067280,1.098608,1.076852,0.010042
6245.250000,4,1.068726,1.095223,1.074646,0.009247
6245.500000,4,1.065505,1.102852,1.073392,0.013221
6245.750000,4,1.063228,1.104420,1.072417,0.014385
6246.000000,4,1.059897,1.091728,1.066912,0.011191
6246.250000,4,1.048585,1.089162,1.062206,0.012698
6246.500000,4,1.052232,1.094904,1.062859,0.015117
6246.750000,4,1.033486,1.096851,1.055430,0.019597
6247.000000,4,1.046814,1.078738,1.055433,0.011072
6247.250000,4,1.047500,1.083880,1.055623,0.012712
6247.500000,4,1.040345,1.082692,1.053672,0.013469
6247.750000,4,1.040134,1.085857,1.053756,0.014770
6248.000000,4,1.040909,1.077809,1.051118,0.012221
6248.250000,4,1.035158,1.080795,1.049142,0.014602
6248.500000,4,1.034392,1.069442,1.045475,0.011174
6248.750000,4,1.038472,1.078768,1.046856,0.014334
6249.000000,4,1.036633,1.080016,1.046765,0.015502
6249.250000,4,1.029557,1.067614,1.038824,0.013041
6249.500000,4,1.024692,1.052297,1.031220,0.009618
6249.750000,4,1.017057,1.062192,1.026224,0.016176
6250.000000,4,1.008042,1.058108,1.018053,0.017991
6250.250000,4,1.003267,1.031308,1.010251,0.009672
6250.500000,4,0.990389,1.022232,1.001480,0.009884
6250.750000,4,0.989278,1.022511,0.996619,0.011709
6251.000000,4,0.975390,1.002082,0.981062,0.009475
6251.250000,4,0.949912,0.971210,0.958048,0.006529
6251.500000,4,0.921079,0.951165,0.932666,0.009101
6251.750000,4,0.899564,0.918360,0.905647,0.006500
6252.000000,4,0.865576,0.883607,0.870108,0.006231
6252.250000,4,0.826789,0.850694,0.831896,0.008461
6252.500000,4,0.780987,0.806458,0.786678,0.008954
