# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.981020,17.391587,17.220317,0.129124
7560.250000,1,1.292062,1.323762,1.311359,0.011436
7560.500000,1,0.311495,0.424981,0.366590,0.043748
7560.750000,1,1.073881,1.167407,1.123611,0.034938
7561.000000,1,0.533643,0.599449,0.566405,0.025977
7561.250000,1,0.955475,1.066512,1.012135,0.041600
7561.500000,1,0.648028,0.728255,0.691038,0.030991
7561.750000,1,0.981288,1.054946,1.016743,0.027704
7562.000000,1,0.659561,0.784632,0.727242,0.048078
7562.250000,1,1.080591,1.115252,1.096114,0.012758
7562.500000,1,0.657614,0.805480,0.735380,0.056274
7562.750000,1,1.156834,1.192864,1.175094,0.013464
7563.000000,1,0.707662,0.836703,0.773556,0.049023
7563.250000,1,1.180275,1.242135,1.211568,0.023111
7563.500000,1,0.780805,0.887172,0.837201,0.040268
7563.750000,1,1.183204,1.252069,1.215807,0.026010
7564.000000,1,0.826192,0.933777,0.885478,0.041055
7564.250000,1,1.195757,1.246140,1.217274,0.019155
7564.500000,1,0.823349,0.941780,0.887972,0.045022
7564.750000,1,1.204260,1.238289,1.220557,0.012604
7565.000000,1,0.807851,0.913750,0.861209,0.040233
7565.250000,1,1.184664,1.223999,1.208576,0.015246
7565.500000,1,0.795017,0.871124,0.829598,0.029289
7565.750000,1,1.146146,1.195768,1.176176,0.019385
7566.000000,1,0.779137,0.833896,0.805008,0.021324
7566.250000,1,1.109802,1.153858,1.133386,0.016702
7566.500000,1,0.745906,0.799222,0.774750,0.020744
7566.750000,1,1.078585,1.105298,1.090721,0.010029
7567.000000,1,0.698077,0.753811,0.728421,0.021521
7567.250000,1,1.046170,1.059062,1.053462,0.004932
7567.500000,1,0.648093,0.698468,0.671689,0.019080
7567.750000,1,1.008389,1.020815,1.014437,0.004563
7568.000000,1,0.595193,0.642112,0.614364,0.017750
7568.250000,1,0.957204,0.968124,0.964604,0.004426
7568.500000,1,0.540093,0.588494,0.563973,0.018010
7568.750000,1,0.895216,0.924038,0.906971,0.011203
7569.000000,1,0.491402,0.540219,0.520817,0.018779
7569.250000,1,0.839538,0.878512,0.854412,0.015350
7569.500000,1,0.452960,0.490587,0.476494,0.014829
7569.750000,1,0.799164,0.833237,0.812982,0.013178
7570.000000,1,0.414657,0.440016,0.427266,0.008746
7570.250000,1,0.760839,0.797774,0.780359,0.013105
7570.500000,1,0.375625,0.401630,0.385077,0.009197
7570.750000,1,0.718174,0.768521,0.745152,0.018241
7571.000000,1,0.347265,0.378775,0.360849,0.010859
7571.250000,1,0.673851,0.729283,0.700694,0.020109
7571.500000,1,0.339095,0.357449,0.348663,0.006095
7571.750000,1,0.644054,0.680973,0.661053,0.013524
7572.000000,1,0.316849,0.337142,0.328344,0.006361
7572.250000,1,0.638038,0.653286,0.647291,0.005345
7572.500000,1,0.272790,0.305937,0.287666,0.012120
7572.750000,1,0.638083,0.662252,0.654415,0.008871
7573.000000,1,0.240069,0.258259,0.248133,0.007669
7573.250000,1,0.616596,0.672118,0.648616,0.020714
7573.500000,1,0.235539,0.261191,0.243771,0.008624
7573.750000,1,0.573152,0.642863,0.608647,0.025629
7574.000000,1,0.264249,0.280312,0.269973,0.004915
7574.250000,1,0.545894,0.595436,0.569681,0.018038
7574.500000,1,0.252111,0.272247,0.264682,0.006533
7574.750000,1,0.587013,0.622450,0.603719,0.013002
7575.000000,1,0.156752,0.168233,0.164768,0.003566
7575.250000,1,0.708227,0.784976,0.745049,0.028198
7575.500000,1,-0.054750,0.010108,-0.022398,0.023144
7575.750000,1,0.872754,1.037013,0.950095,0.061024
7576.000000,1,15.696652,19.154060,17.348215,1.301616
7576.250000,1,0.873865,1.038342,0.951351,0.060988
7576.500000,1,-0.056815,0.007486,-0.024427,0.023050
7576.750000,1,0.711223,0.788198,0.748281,0.028119
7577.000000,1,0.153134,0.164336,0.160788,0.003519
7577.250000,1,0.591638,0.627369,0.608682,0.012987
7577.500000,1,0.247071,0.266811,0.259147,0.006601
7577.750000,1,0.551700,0.601608,0.575857,0.017967
7578.000000,1,0.257766,0.272198,0.263558,0.004398
7578.250000,1,0.579593,0.649516,0.615355,0.025485
7578.500000,1,0.229382,0.253143,0.237156,0.008202
7578.750000,1,0.622797,0.678440,0.654997,0.020592
7579.000000,1,0.234255,0.252392,0.242130,0.007472
7579.250000,1,0.643309,0.667216,0.659609,0.008823
7579.500000,1,0.268401,0.301536,0.283130,0.012120
7579.750000,1,0.641456,0.656639,0.650472,0.005302
7580.000000,1,0.314708,0.335185,0.326223,0.006351
7580.250000,1,0.645353,0.681689,0.661936,0.013550
7580.500000,1,0.339864,0.359201,0.349603,0.006289
7580.750000,1,0.672266,0.726863,0.698508,0.020226
7581.000000,1,0.351070,0.383967,0.364850,0.011168
7581.250000,1,0.713568,0.762913,0.739854,0.018419
7581.500000,1,0.382263,0.409672,0.391926,0.009549
7581.750000,1,0.753488,0.790050,0.772307,0.013253
7582.000000,1,0.423530,0.449963,0.436401,0.008937
7582.250000,1,0.789912,0.823174,0.803093,0.013171
7582.500000,1,0.462978,0.501004,0.486830,0.014900
7582.750000,1,0.829182,0.867716,0.843967,0.015303
7583.000000,1,0.501001,0.549843,0.530806,0.018814
7583.250000,1,0.886126,0.914360,0.897529,0.011154
7583.500000,1,0.547737,0.595376,0.572005,0.017906
7583.750000,1,0.950648,0.961703,0.957867,0.004313
7584.000000,1,0.599368,0.644932,0.618908,0.017473
7584.250000,1,1.006147,1.018570,1.012518,0.004477
7584.500000,1,0.647456,0.696513,0.671475,0.018829
7584.750000,1,1.049846,1.063783,1.057068,0.005152
7585.000000,1,0.691472,0.747404,0.722224,0.021354
7585.250000,1,1.088324,1.114902,1.100294,0.010251
7585.500000,1,0.733404,0.787755,0.762555,0.020592
7585.750000,1,1.124839,1.169170,1.148682,0.016830
7586.000000,1,0.761597,0.817177,0.787757,0.021205
7586.250000,1,1.165420,1.215386,1.195674,0.019428
7586.500000,1,0.774316,0.850933,0.809102,0.029264
7586.750000,1,1.205669,1.245509,1.229767,0.015261
7587.000000,1,0.787083,0.893130,0.840574,0.040308
7587.250000,1,1.223765,1.258248,1.240101,0.012523
7587.500000,1,0.806395,0.924511,0.870999,0.045165
7587.750000,1,1.209469,1.260241,1.230962,0.018917
7588.000000,1,0.817608,0.924529,0.876773,0.041230
7588.250000,1,1.186928,1.255894,1.219312,0.025743
7588.500000,1,0.785109,0.890422,0.841211,0.040470
7588.750000,1,1.169134,1.230818,1.200112,0.022910
7589.000000,1,0.729189,0.857028,0.794671,0.049212
7589.250000,1,1.126499,1.162110,1.144381,0.013343
7589.500000,1,0.700118,0.846907,0.777419,0.056350
7589.750000,1,1.026929,1.061605,1.042779,0.012733
7590.000000,1,0.725958,0.850318,0.793206,0.047999
7590.250000,1,0.903191,0.975867,0.938290,0.027864
7590.500000,1,0.740106,0.820200,0.782802,0.030777
7590.750000,1,0.850753,0.960503,0.907103,0.041930
7591.000000,1,0.652379,0.718588,0.684879,0.025496
7591.250000,1,0.941954,1.033986,0.991476,0.035408
7591.500000,1,0.456815,0.568719,0.511800,0.042963
7591.750000,1,1.132416,1.162891,1.152065,0.011558
7592.000000,2,0.268394,0.269109,0.268738,0.000207
7592.250000,2,0.271651,0.272222,0.271914,0.000184
7592.500000,2,0.281080,0.281872,0.281516,0.000232
7592.750000,2,0.297283,0.297989,0.297709,0.000211
7593.000000,2,0.319826,0.320792,0.320504,0.000321
7593.250000,2,0.349414,0.350153,0.349815,0.000215
7593.500000,2,0.384662,0.385967,0.385421,0.000488
7593.750000,2,0.426024,0.427039,0.426588,0.000361
7594.000000,2,0.471106,0.473401,0.472455,0.000675
7594.250000,2,0.520776,0.522142,0.521616,0.000451
7594.500000,2,0.572550,0.574073,0.573333,0.000519
7594.750000,2,0.625008,0.626158,0.625624,0.000404
7595.000000,2,0.676933,0.678527,0.677970,0.000509
7595.250000,2,0.729413,0.731100,0.729987,0.000573
7595.500000,2,0.780553,0.782225,0.781518,0.000557
7595.750000,2,0.831518,0.833990,0.832564,0.000751
7596.000000,2,0.881864,0.883995,0.882583,0.000680
7596.250000,2,0.929599,0.930941,0.930256,0.000461
7596.500000,2,0.973819,0.975167,0.974359,0.000482
7596.750000,2,1.014472,1.015698,1.014882,0.000409
7597.000000,2,1.050008,1.051916,1.050920,0.000597
7597.250000,2,1.082394,1.084350,1.083347,0.000561
7597.500000,2,1.111101,1.112888,1.111898,0.000584
7597.750000,2,1.134242,1.137209,1.135920,0.000890
7598.000000,2,1.155333,1.158556,1.156815,0.001005
7598.250000,2,1.171641,1.176209,1.173667,0.001293
7598.500000,2,1.186159,1.188884,1.187379,0.001035
7598.750000,2,1.196704,1.200045,1.198356,0.001038
7599.000000,2,1.206069,1.208896,1.207364,0.000924
7599.250000,2,1.213013,1.216323,1.214709,0.001077
7599.500000,2,1.218232,1.223177,1.220324,0.001633
7599.750000,2,1.222501,1.226750,1.224657,0.001466
7600.000000,2,1.228971,1.232840,1.230765,0.001667
7600.250000,2,1.228801,1.232600,1.230434,0.001457
7600.500000,2,1.231807,1.235263,1.233358,0.001241
7600.750000,2,1.235070,1.238706,1.236591,0.001299
7601.000000,2,1.238970,1.242110,1.240236,0.001235
7601.250000,2,1.241590,1.246474,1.243290,0.001636
7601.500000,2,1.243859,1.248797,1.245999,0.001793
7601.750000,2,1.246210,1.251788,1.248334,0.002246
7602.000000,2,1.247194,1.252941,1.249679,0.002210
7602.250000,2,1.247655,1.254192,1.250448,0.002485
7602.500000,2,1.247093,1.253942,1.250235,0.002333
7602.750000,2,1.246591,1.253492,1.249723,0.002481
7603.000000,2,1.245488,1.253001,1.248801,0.002461
7603.250000,2,1.244343,1.251159,1.247410,0.002443
7603.500000,2,1.243330,1.250202,1.246720,0.002334
7603.750000,2,1.243791,1.249658,1.246156,0.002039
7604.000000,2,1.244353,1.249108,1.246410,0.001760
7604.250000,2,1.244614,1.249528,1.246404,0.001627
7604.500000,2,1.244262,1.248707,1.245913,0.001436
7604.750000,2,1.243673,1.246297,1.244964,0.000939
7605.000000,2,1.242599,1.244803,1.243399,0.000719
7605.250000,2,1.241041,1.242370,1.241391,0.000443
7605.500000,2,1.238094,1.240448,1.239300,0.000823
7605.750000,2,1.235766,1.238126,1.236847,0.000748
7606.000000,2,1.232529,1.235170,1.234187,0.000774
7606.250000,2,1.230654,1.232631,1.231554,0.000624
7606.500000,2,1.226715,1.229441,1.228428,0.000916
7606.750000,2,1.223821,1.226780,1.225341,0.000975
7607.000000,2,1.220141,1.222726,1.221671,0.001030
7607.250000,2,1.216914,1.219621,1.218186,0.000991
7607.500000,2,1.213180,1.215602,1.214360,0.000792
7607.750000,2,1.207625,1.211852,1.210031,0.001249
7608.000000,2,1.203060,1.207503,1.205590,0.001445
7608.250000,2,1.196834,1.202013,1.199473,0.001651
7608.500000,2,1.189106,1.196184,1.192614,0.002128
7608.750000,2,1.181688,1.188994,1.185123,0.002268
7609.000000,2,1.174531,1.181365,1.177910,0.001986
7609.250000,2,1.167213,1.174825,1.171013,0.002325
7609.500000,2,1.160937,1.168716,1.164792,0.002338
7609.750000,2,1.155581,1.163736,1.159448,0.002365
7610.000000,2,1.151848,1.159067,1.154912,0.002126
7610.250000,2,1.147263,1.154827,1.150889,0.002269
7610.500000,2,1.143829,1.152417,1.148130,0.002431
7610.750000,2,1.142969,1.149638,1.146212,0.002063
7611.000000,2,1.142228,1.148778,1.145457,0.001984
7611.250000,2,1.142458,1.147468,1.145099,0.001550
7611.500000,2,1.142748,1.148129,1.145572,0.001793
7611.750000,2,1.142408,1.148039,1.145210,0.001983
7612.000000,2,1.141867,1.146918,1.144022,0.001612
7612.250000,2,1.139135,1.144217,1.141582,0.001718
7612.500000,2,1.135757,1.140605,1.138584,0.001791
7612.750000,2,1.131897,1.136973,1.133974,0.001666
7613.000000,2,1.125135,1.130009,1.127669,0.001588
7613.250000,2,1.118133,1.122505,1.120464,0.001582
7613.500000,2,1.110395,1.115762,1.113527,0.001801
7613.750000,2,1.105320,1.110079,1.108297,0.001742
7614.000000,2,1.103008,1.107077,1.105570,0.001565
7614.250000,2,1.102585,1.107684,1.105602,0.001725
7614.500000,2,1.103639,1.109590,1.107182,0.002009
7614.750000,2,1.106390,1.111979,1.109541,0.002057
7615.000000,2,1.107645,1.113815,1.111137,0.002230
7615.250000,2,1.108328,1.115060,1.112290,0.002300
7615.500000,2,1.109613,1.116033,1.112803,0.001985
7615.750000,2,1.110537,1.116716,1.113755,0.001933
7616.000000,2,1.111179,1.117478,1.114565,0.001983
7616.250000,2,1.111751,1.117258,1.115027,0.001839
7616.500000,2,1.110687,1.116665,1.113713,0.001960
7616.750000,2,1.110045,1.114297,1.112265,0.001375
7617.000000,2,1.109011,1.112119,1.110353,0.000988
7617.250000,2,1.107763,1.110674,1.109052,0.000979
7617.500000,2,1.106401,1.109771,1.107932,0.000944
7617.750000,2,1.105016,1.107635,1.106231,0.000776
7618.000000,2,1.101224,1.103348,1.102121,0.000857
7618.250000,2,1.094483,1.096882,1.095143,0.000813
7618.500000,2,1.082595,1.086652,1.083988,0.001331
7618.750000,2,1.067347,1.071696,1.069009,0.001675
7619.000000,2,1.047806,1.052436,1.049937,0.001656
7619.250000,2,1.023199,1.027851,1.025353,0.001673
7619.500000,2,0.993513,0.998432,0.995626,0.001744
7619.750000,2,0.958322,0.963705,0.960566,0.001872
7620.000000,2,0.919492,0.924256,0.921634,0.001704
7620.250000,2,0.877172,0.881125,0.878824,0.001479
7620.500000,2,0.831555,0.836071,0.833566,0.001591
7620.750000,2,0.784547,0.788266,0.785946,0.001277
7621.000000,2,0.733585,0.736710,0.734943,0.001065
7621.250000,2,0.679644,0.682847,0.680805,0.000983
7621.500000,2,0.622987,0.625987,0.624151,0.000895
7621.750000,2,0.565621,0.568020,0.566637,0.000739
7622.000000,2,0.509945,0.511741,0.511006,0.000561
7622.250000,2,0.457454,0.459583,0.458723,0.000607
7622.500000,2,0.409995,0.412338,0.411180,0.000655
7622.750000,2,0.368391,0.369682,0.369056,0.000436
7623.000000,2,0.332986,0.334161,0.333642,0.000360
7623.250000,2,0.304890,0.305866,0.305438,0.000345
7623.500000,2,0.285203,0.285948,0.285513,0.000251
7623.750000,2,0.272986,0.273680,0.273341,0.000245
7624.000000,3,0.266229,0.267607,0.266844,0.000461
7624.250000,3,0.267777,0.269214,0.268508,0.000437
7624.500000,3,0.273486,0.274778,0.273872,0.000414
7624.750000,3,0.282326,0.283445,0.282823,0.000334
7625.000000,3,0.295323,0.296408,0.295927,0.000343
7625.250000,3,0.312736,0.313670,0.313270,0.000335
7625.500000,3,0.335476,0.336767,0.336090,0.000387
7625.750000,3,0.363718,0.365085,0.364519,0.000457
7626.000000,3,0.397794,0.399032,0.398504,0.000404
7626.250000,3,0.436063,0.437975,0.437151,0.000616
7626.500000,3,0.478173,0.480264,0.479316,0.000669
7626.750000,3,0.522310,0.524327,0.523247,0.000678
7627.000000,3,0.566814,0.569350,0.568099,0.000818
7627.250000,3,0.611341,0.613832,0.612536,0.000807
7627.500000,3,0.654327,0.656677,0.655592,0.000823
7627.750000,3,0.694322,0.696702,0.695651,0.000872
7628.000000,3,0.731744,0.734477,0.733162,0.000900
7628.250000,3,0.766058,0.769173,0.767975,0.000978
7628.500000,3,0.799539,0.802453,0.801080,0.000999
7628.750000,3,0.831108,0.833695,0.832708,0.000951
7629.000000,3,0.861107,0.864079,0.862955,0.000958
7629.250000,3,0.889062,0.891947,0.890634,0.000976
7629.500000,3,0.913504,0.916002,0.914925,0.000839
7629.750000,3,0.933621,0.935933,0.935126,0.000820
7630.000000,3,0.951372,0.952903,0.952188,0.000571
7630.250000,3,0.965064,0.967133,0.966164,0.000825
7630.500000,3,0.975823,0.979600,0.977876,0.001131
7630.750000,3,0.986521,0.988705,0.987647,0.000733
7631.000000,3,0.994623,0.997059,0.995690,0.000769
7631.250000,3,1.001276,1.004054,1.003070,0.000894
7631.500000,3,1.008554,1.010764,1.010112,0.000780
7631.750000,3,1.015049,1.018127,1.016828,0.000968
7632.000000,3,1.021844,1.024882,1.023397,0.001077
7632.250000,3,1.026745,1.030724,1.029081,0.001227
7632.500000,3,1.030864,1.034358,1.032824,0.001205
7632.750000,3,1.035244,1.038615,1.036657,0.001306
7633.000000,3,1.037960,1.042964,1.040424,0.001628
7633.250000,3,1.042922,1.047785,1.045111,0.001600
7633.500000,3,1.048374,1.053131,1.051308,0.001495
7633.750000,3,1.054448,1.060779,1.058032,0.001820
7634.000000,3,1.061925,1.067097,1.064572,0.001621
7634.250000,3,1.067497,1.072628,1.070953,0.001651
7634.500000,3,1.074794,1.079357,1.077477,0.001409
7634.750000,3,1.081629,1.086152,1.084423,0.001590
7635.000000,3,1.090139,1.093797,1.092443,0.001180
7635.250000,3,1.098518,1.102743,1.101315,0.001424
7635.500000,3,1.107518,1.112038,1.110242,0.001444
7635.750000,3,1.116487,1.120219,1.118634,0.001389
7636.000000,3,1.124487,1.128064,1.126591,0.001358
7636.250000,3,1.129808,1.133731,1.132496,0.001416
7636.500000,3,1.135802,1.139952,1.137999,0.001505
7636.750000,3,1.140202,1.143851,1.142354,0.001576
7637.000000,3,1.143255,1.147385,1.145383,0.001552
7637.250000,3,1.146370,1.150109,1.148456,0.001594
7637.500000,3,1.147828,1.151567,1.149909,0.001607
7637.750000,3,1.149483,1.153491,1.151854,0.001746
7638.000000,3,1.151117,1.156310,1.153875,0.001766
7638.250000,3,1.153412,1.158401,1.156076,0.001848
7638.500000,3,1.155517,1.161022,1.158401,0.001829
7638.750000,3,1.158373,1.163383,1.160789,0.001728
7639.000000,3,1.161220,1.167134,1.164294,0.001923
7639.250000,3,1.166010,1.172627,1.168941,0.001985
7639.500000,3,1.172465,1.177539,1.174799,0.001713
7639.750000,3,1.179270,1.186602,1.182888,0.002196
7640.000000,3,1.190195,1.196246,1.192665,0.001869
7640.250000,3,1.198324,1.205110,1.201864,0.002013
7640.500000,3,1.207164,1.214334,1.210694,0.002108
7640.750000,3,1.214019,1.220876,1.217540,0.002061
7641.000000,3,1.220604,1.227689,1.223665,0.002222
7641.250000,3,1.225034,1.230710,1.227587,0.001874
7641.500000,3,1.226463,1.232631,1.229822,0.001991
7641.750000,3,1.226969,1.232691,1.230141,0.002160
7642.000000,3,1.226129,1.232675,1.230045,0.002111
7642.250000,3,1.227172,1.233151,1.230619,0.002095
7642.500000,3,1.228934,1.235165,1.232518,0.002095
7642.750000,3,1.232438,1.237585,1.235699,0.001995
7643.000000,3,1.237541,1.243231,1.240668,0.001947
7643.250000,3,1.241552,1.247621,1.245561,0.002177
7643.500000,3,1.248772,1.254022,1.251697,0.001904
7643.750000,3,1.253544,1.261022,1.257883,0.002483
7644.000000,3,1.261103,1.268583,1.265023,0.002468
7644.250000,3,1.268312,1.276110,1.272322,0.002710
7644.500000,3,1.274103,1.282935,1.278573,0.002694
7644.750000,3,1.281711,1.288839,1.284583,0.002415
7645.000000,3,1.285845,1.294952,1.289906,0.002921
7645.250000,3,1.290158,1.298961,1.293753,0.003028
7645.500000,3,1.294032,1.303973,1.297972,0.003276
7645.750000,3,1.297936,1.308222,1.301482,0.003361
7646.000000,3,1.302515,1.312332,1.305582,0.003278
7646.250000,3,1.303934,1.315790,1.307680,0.003845
7646.500000,3,1.305838,1.315990,1.309356,0.003331
7646.750000,3,1.307412,1.317584,1.310824,0.003331
7647.000000,3,1.310659,1.319087,1.313012,0.002883
7647.250000,3,1.313476,1.322565,1.316194,0.003100
7647.500000,3,1.317480,1.326394,1.320446,0.002933
7647.750000,3,1.321848,1.329671,1.324226,0.002653
7648.000000,3,1.325989,1.332558,1.328555,0.002331
7648.250000,3,1.328694,1.334081,1.331456,0.001569
7648.500000,3,1.331383,1.335073,1.333760,0.001144
7648.750000,3,1.333072,1.337870,1.335886,0.001579
7649.000000,3,1.335041,1.342229,1.338383,0.002156
7649.250000,3,1.334001,1.342921,1.338218,0.002611
7649.500000,3,1.332322,1.339473,1.335498,0.002168
7649.750000,3,1.324796,1.335003,1.329334,0.003097
7650.000000,3,1.317300,1.323878,1.320147,0.002115
7650.250000,3,1.304367,1.309596,1.307178,0.002100
7650.500000,3,1.287496,1.293509,1.290919,0.001843
7650.750000,3,1.267506,1.272163,1.269769,0.001550
7651.000000,3,1.240870,1.245907,1.243122,0.001674
7651.250000,3,1.208797,1.214165,1.211642,0.001872
7651.500000,3,1.172346,1.176325,1.174174,0.001573
7651.750000,3,1.127739,1.132510,1.130332,0.001902
7652.000000,3,1.078645,1.083436,1.080626,0.001588
7652.250000,3,1.022105,1.026393,1.023958,0.001480
7652.500000,3,0.960495,0.964640,0.962208,0.001387
7652.750000,3,0.893489,0.897453,0.895186,0.001445
7653.000000,3,0.825057,0.828247,0.826440,0.001074
7653.250000,3,0.756170,0.760105,0.757940,0.001245
7653.500000,3,0.689363,0.693393,0.690923,0.001304
7653.750000,3,0.625078,0.628519,0.626274,0.001162
7654.000000,3,0.561625,0.565854,0.563523,0.001308
7654.250000,3,0.502946,0.505409,0.503868,0.000828
7654.500000,3,0.446881,0.449677,0.448062,0.000920
7654.750000,3,0.396346,0.399089,0.397445,0.000876
7655.000000,3,0.352933,0.354935,0.353890,0.000661
7655.250000,3,0.318032,0.319884,0.318895,0.000657
7655.500000,3,0.292562,0.294059,0.293296,0.000468
7655.750000,3,0.276715,0.278188,0.277407,0.000520
7656.000000,4,0.293153,0.294285,0.293775,0.000406
7656.250000,4,0.296918,0.297930,0.297464,0.000316
7656.500000,4,0.308101,0.309079,0.308573,0.000313
7656.750000,4,0.326657,0.327787,0.327261,0.000384
7657.000000,4,0.352802,0.354344,0.353524,0.000468
7657.250000,4,0.385737,0.387602,0.386852,0.000590
7657.500000,4,0.425583,0.427712,0.426679,0.000612
7657.750000,4,0.470474,0.473278,0.472084,0.000825
7658.000000,4,0.520103,0.523193,0.522042,0.000926
7658.250000,4,0.573770,0.576488,0.575368,0.000930
7658.500000,4,0.629813,0.632744,0.631677,0.001090
7658.750000,4,0.687133,0.690609,0.689371,0.001185
7659.000000,4,0.744666,0.748422,0.746862,0.001242
7659.250000,4,0.801389,0.805450,0.803819,0.001324
7659.500000,4,0.857202,0.860002,0.858642,0.001003
7659.750000,4,0.908088,0.911446,0.910174,0.001190
7660.000000,4,0.955182,0.959256,0.957305,0.001256
7660.250000,4,0.996835,1.000111,0.998416,0.001285
7660.500000,4,1.031814,1.034890,1.033367,0.001073
7660.750000,4,1.061053,1.064935,1.062851,0.001390
7661.000000,4,1.087033,1.089625,1.088140,0.001080
7661.250000,4,1.108840,1.111583,1.110101,0.001008
7661.500000,4,1.128111,1.130789,1.129585,0.000815
7661.750000,4,1.143624,1.146726,1.144817,0.000990
7662.000000,4,1.155885,1.157971,1.156738,0.000730
7662.250000,4,1.163698,1.166246,1.164827,0.000945
7662.500000,4,1.169710,1.172996,1.170810,0.001069
7662.750000,4,1.175226,1.178786,1.176770,0.001089
7663.000000,4,1.180843,1.184735,1.182454,0.001201
7663.250000,4,1.184822,1.189608,1.187082,0.001452
7663.500000,4,1.187214,1.191432,1.188829,0.001446
7663.750000,4,1.186583,1.191681,1.188125,0.001682
7664.000000,4,1.184272,1.189259,1.185884,0.001469
7664.250000,4,1.181350,1.187226,1.183405,0.001777
7664.500000,4,1.181860,1.186987,1.183554,0.001687
7664.750000,4,1.183703,1.188771,1.185766,0.001621
7665.000000,4,1.188134,1.191811,1.189606,0.001209
7665.250000,4,1.190179,1.196305,1.192627,0.001822
7665.500000,4,1.191013,1.196664,1.193614,0.001782
7665.750000,4,1.189404,1.196903,1.192656,0.002188
7666.000000,4,1.188034,1.194940,1.191684,0.002092
7666.250000,4,1.186921,1.192618,1.189738,0.001981
7666.500000,4,1.183653,1.189504,1.186727,0.001975
7666.750000,4,1.178270,1.185006,1.181539,0.002290
7667.000000,4,1.170989,1.177859,1.175085,0.002341
7667.250000,4,1.165010,1.171422,1.168354,0.002389
7667.500000,4,1.159954,1.166349,1.163885,0.002153
7667.750000,4,1.159547,1.165532,1.162849,0.002099
7668.000000,4,1.161285,1.168272,1.165864,0.002304
7668.250000,4,1.166956,1.172370,1.170157,0.001958
7668.500000,4,1.171039,1.176010,1.174098,0.001743
7668.750000,4,1.173413,1.177947,1.176366,0.001525
7669.000000,4,1.174217,1.178471,1.176616,0.001369
7669.250000,4,1.172648,1.176121,1.174253,0.001277
7669.500000,4,1.168724,1.172470,1.170068,0.001269
7669.750000,4,1.162914,1.165128,1.163802,0.000823
7670.000000,4,1.155449,1.159138,1.156693,0.001112
7670.250000,4,1.147967,1.151866,1.149421,0.001363
7670.500000,4,1.140791,1.145301,1.143217,0.001436
7670.750000,4,1.136873,1.141983,1.139504,0.001590
7671.000000,4,1.134718,1.139270,1.137716,0.001486
7671.250000,4,1.134247,1.139703,1.137269,0.001777
7671.500000,4,1.133015,1.138776,1.136561,0.001968
7671.750000,4,1.132193,1.137367,1.135224,0.001888
7672.000000,4,1.131582,1.137090,1.135128,0.001862
7672.250000,4,1.131822,1.138201,1.135944,0.002067
7672.500000,4,1.136472,1.141817,1.139750,0.001664
7672.750000,4,1.141683,1.147866,1.145084,0.001935
7673.000000,4,1.148527,1.153746,1.151369,0.001702
7673.250000,4,1.153267,1.159348,1.156984,0.001961
7673.500000,4,1.158618,1.163957,1.162009,0.001761
7673.750000,4,1.164259,1.169462,1.166836,0.001730
7674.000000,4,1.169262,1.173044,1.171358,0.001492
7674.250000,4,1.173662,1.178048,1.175725,0.001461
7674.500000,4,1.178102,1.181610,1.179716,0.001256
7674.750000,4,1.181019,1.185052,1.182244,0.001309
7675.000000,4,1.181775,1.185673,1.182914,0.001237
7675.250000,4,1.180610,1.184742,1.182623,0.001254
7675.500000,4,1.181376,1.183781,1.182063,0.000827
7675.750000,4,1.179669,1.182240,1.180916,0.000925
7676.000000,4,1.179613,1.182731,1.180877,0.001050
7676.250000,4,1.177919,1.180954,1.179134,0.001053
7676.500000,4,1.175802,1.178048,1.176844,0.000886
7676.750000,4,1.172727,1.176126,1.173994,0.001113
7677.000000,4,1.170245,1.173338,1.171581,0.001114
7677.250000,4,1.169525,1.172656,1.170682,0.001013
7677.500000,4,1.168242,1.172196,1.170326,0.001299
7677.750000,4,1.168561,1.171257,1.169884,0.000997
7678.000000,4,1.167744,1.171893,1.169884,0.001374
7678.250000,4,1.167554,1.171674,1.169837,0.001334
7678.500000,4,1.168810,1.171745,1.169959,0.001071
7678.750000,4,1.167644,1.173025,1.170107,0.001711
7679.000000,4,1.168292,1.172469,1.170452,0.001473
7679.250000,4,1.168999,1.173790,1.170833,0.001547
7679.500000,4,1.167385,1.172439,1.169872,0.001759
7679.750000,4,1.165701,1.170542,1.167852,0.001717
7680.000000,4,1.162253,1.167751,1.164693,0.001726
7680.250000,4,1.158270,1.163093,1.160305,0.001750
7680.500000,4,1.152562,1.158792,1.154683,0.001939
7680.750000,4,1.145371,1.150259,1.147662,0.001621
7681.000000,4,1.138116,1.143485,1.140432,0.001786
7681.250000,4,1.131539,1.136433,1.133621,0.001650
7681.500000,4,1.125281,1.130056,1.127469,0.001829
7681.750000,4,1.120896,1.125378,1.122803,0.001518
7682.000000,4,1.115932,1.120720,1.117941,0.001694
7682.250000,4,1.108611,1.113945,1.111504,0.001746
7682.500000,4,1.099130,1.103734,1.101775,0.001612
7682.750000,4,1.084537,1.088423,1.086829,0.001411
7683.000000,4,1.064891,1.069003,1.067571,0.001289
7683.250000,4,1.040727,1.043877,1.042546,0.001208
7683.500000,4,1.009432,1.012754,1.011470,0.001132
7683.750000,4,0.971929,0.975310,0.973816,0.001084
7684.000000,4,0.929334,0.932063,0.930608,0.000913
7684.250000,4,0.881267,0.884247,0.882589,0.001149
7684.500000,4,0.828738,0.831261,0.830122,0.000993
