# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.297991,16.444183,16.349988,0.054184
7560.250000,1,1.218817,1.229949,1.224516,0.003870
7560.500000,1,0.090254,0.095530,0.092303,0.001939
7560.750000,1,0.596325,0.626057,0.611788,0.011089
7561.000000,1,0.151869,0.198250,0.175497,0.016935
7561.250000,1,0.921781,0.944470,0.934073,0.007738
7561.500000,1,-0.108343,-0.067511,-0.087466,0.014933
7561.750000,1,0.927971,0.963674,0.946555,0.012921
7562.000000,1,0.168014,0.170255,0.169363,0.000677
7562.250000,1,0.769467,0.783786,0.777144,0.005303
7562.500000,1,0.179834,0.235046,0.207816,0.019834
7562.750000,1,0.909066,0.923148,0.917152,0.004689
7563.000000,1,0.142195,0.170435,0.156251,0.010118
7563.250000,1,0.915648,0.943861,0.930748,0.010334
7563.500000,1,0.230067,0.248027,0.239147,0.006543
7563.750000,1,0.928812,0.934388,0.931786,0.001912
7564.000000,1,0.240242,0.279440,0.259934,0.014255
7564.250000,1,0.945694,0.955779,0.951553,0.003660
7564.500000,1,0.300339,0.321890,0.311070,0.007704
7564.750000,1,0.938159,0.950458,0.944609,0.004494
7565.000000,1,0.293640,0.332804,0.313215,0.014025
7565.250000,1,0.997995,1.000665,0.999774,0.000903
7565.500000,1,0.278046,0.305675,0.291901,0.009860
7565.750000,1,0.980763,1.004777,0.993117,0.008472
7566.000000,1,0.321607,0.334710,0.328063,0.004811
7566.250000,1,0.962034,0.967687,0.964603,0.001950
7566.500000,1,0.293236,0.336975,0.314825,0.015528
7566.750000,1,0.968846,0.978793,0.973974,0.003728
7567.000000,1,0.272222,0.295690,0.283701,0.008329
7567.250000,1,0.954347,0.972783,0.963199,0.006496
7567.500000,1,0.257452,0.265169,0.261009,0.002878
7567.750000,1,0.952784,0.954771,0.953522,0.000672
7568.000000,1,0.225844,0.256599,0.240687,0.010894
7568.250000,1,0.917987,0.929032,0.923599,0.003918
7568.500000,1,0.235521,0.253691,0.244342,0.006390
7568.750000,1,0.898988,0.903053,0.900980,0.001444
7569.000000,1,0.206735,0.220063,0.212994,0.004639
7569.250000,1,0.913358,0.920485,0.917043,0.002733
7569.500000,1,0.179526,0.197957,0.187884,0.006497
7569.750000,1,0.896980,0.898143,0.897360,0.000396
7570.000000,1,0.197388,0.202231,0.199044,0.001684
7570.250000,1,0.878409,0.882510,0.880239,0.001631
7570.500000,1,0.179321,0.205672,0.191627,0.009108
7570.750000,1,0.858622,0.881551,0.870127,0.008186
7571.000000,1,0.193846,0.208820,0.200806,0.005315
7571.250000,1,0.859084,0.869809,0.864192,0.003782
7571.500000,1,0.162373,0.171031,0.166058,0.003243
7571.750000,1,0.902040,0.907498,0.904816,0.002103
7572.000000,1,0.141502,0.174857,0.157337,0.011671
7572.250000,1,0.826518,0.855705,0.841089,0.010438
7572.500000,1,0.228621,0.239757,0.233792,0.003850
7572.750000,1,0.815248,0.827913,0.821310,0.004359
7573.000000,1,0.154733,0.159030,0.156563,0.001657
7573.250000,1,0.900018,0.913632,0.906487,0.005294
7573.500000,1,0.131572,0.159138,0.144702,0.009730
7573.750000,1,0.826928,0.837943,0.832319,0.003977
7574.000000,1,0.185518,0.189458,0.187489,0.001319
7574.250000,1,0.871827,0.873829,0.872751,0.000693
7574.500000,1,0.129279,0.155903,0.142078,0.009383
7574.750000,1,0.752737,0.781707,0.766634,0.010573
7575.000000,1,0.349656,0.353599,0.352022,0.001409
7575.250000,1,0.770949,0.796969,0.783369,0.009185
7575.500000,1,-0.279604,-0.273004,-0.276918,0.002035
7575.750000,1,2.090716,2.157795,2.124963,0.022621
7576.000000,1,38.653124,39.969734,39.362554,0.460041
7576.250000,1,2.092169,2.159217,2.126078,0.022659
7576.500000,1,-0.281672,-0.274846,-0.278843,0.002077
7576.750000,1,0.773987,0.799825,0.786482,0.009190
7577.000000,1,0.346170,0.350078,0.348249,0.001324
7577.250000,1,0.757197,0.786359,0.771433,0.010538
7577.500000,1,0.124128,0.150940,0.136795,0.009360
7577.750000,1,0.877830,0.879998,0.878750,0.000744
7578.000000,1,0.179078,0.183409,0.181353,0.001435
7578.250000,1,0.833138,0.844376,0.838880,0.003970
7578.500000,1,0.125274,0.153009,0.138344,0.009717
7578.750000,1,0.906023,0.919785,0.912784,0.005255
7579.000000,1,0.148734,0.153242,0.150731,0.001667
7579.250000,1,0.820349,0.832967,0.826507,0.004373
7579.500000,1,0.224118,0.235238,0.229344,0.003855
7579.750000,1,0.829807,0.858975,0.844402,0.010429
7580.000000,1,0.139267,0.172491,0.155237,0.011686
7580.250000,1,0.903273,0.908622,0.905947,0.002098
7580.500000,1,0.162906,0.171770,0.166930,0.003220
7580.750000,1,0.857275,0.868200,0.862327,0.003776
7581.000000,1,0.197518,0.212290,0.204686,0.005355
7581.250000,1,0.853944,0.876694,0.865158,0.008222
7581.500000,1,0.185834,0.211972,0.198372,0.009137
7581.750000,1,0.870617,0.874677,0.872533,0.001614
7582.000000,1,0.206249,0.210907,0.208133,0.001655
7582.250000,1,0.887386,0.888488,0.887787,0.000422
7582.500000,1,0.189710,0.208022,0.198267,0.006523
7582.750000,1,0.903097,0.910187,0.906834,0.002733
7583.000000,1,0.216694,0.230001,0.223132,0.004654
7583.250000,1,0.889524,0.893527,0.891706,0.001481
7583.500000,1,0.243681,0.261882,0.252661,0.006401
7583.750000,1,0.910886,0.922058,0.916947,0.003883
7584.000000,1,0.230580,0.261459,0.245573,0.010905
7584.250000,1,0.950369,0.952526,0.951513,0.000702
7584.500000,1,0.257489,0.265338,0.261112,0.002846
7584.750000,1,0.957406,0.975602,0.966648,0.006555
7585.000000,1,0.266285,0.289975,0.277840,0.008333
7585.250000,1,0.977680,0.987888,0.983403,0.003696
7585.500000,1,0.281301,0.325178,0.302927,0.015529
7585.750000,1,0.977033,0.982473,0.979772,0.001957
7586.000000,1,0.304543,0.317768,0.310967,0.004796
7586.250000,1,1.000171,1.024106,1.012571,0.008485
7586.500000,1,0.257672,0.285333,0.271454,0.009851
7586.750000,1,1.019449,1.021853,1.021032,0.000864
7587.000000,1,0.273033,0.312085,0.292483,0.014008
7587.250000,1,0.958126,0.970088,0.964268,0.004426
7587.500000,1,0.283278,0.304673,0.293845,0.007686
7587.750000,1,0.959956,0.970255,0.965386,0.003549
7588.000000,1,0.231229,0.270213,0.250783,0.014256
7588.250000,1,0.932903,0.937872,0.935326,0.001803
7588.500000,1,0.233764,0.251461,0.242637,0.006527
7588.750000,1,0.904702,0.933153,0.919272,0.010227
7589.000000,1,0.163073,0.191123,0.176876,0.010092
7589.250000,1,0.878955,0.892836,0.886342,0.004679
7589.500000,1,0.221828,0.276964,0.249486,0.019802
7589.750000,1,0.716337,0.730386,0.723590,0.005216
7590.000000,1,0.234255,0.235724,0.235174,0.000471
7590.250000,1,0.849435,0.885008,0.867743,0.012886
7590.500000,1,-0.016001,0.025071,0.004395,0.014849
7590.750000,1,0.815996,0.838988,0.828519,0.007750
7591.000000,1,0.271254,0.318057,0.294374,0.016847
7591.250000,1,0.463338,0.492664,0.478972,0.011182
7591.500000,1,0.236246,0.240357,0.238254,0.001462
7591.750000,1,1.059217,1.068992,1.064444,0.003986
7592.000000,2,0.233350,0.233983,0.233635,0.000229
7592.250000,2,0.234288,0.235034,0.234569,0.000229
7592.500000,2,0.237155,0.237951,0.237609,0.000238
7592.750000,2,0.242622,0.243161,0.242818,0.000172
7593.000000,2,0.250024,0.250542,0.250292,0.000188
7593.250000,2,0.259981,0.260747,0.260324,0.000229
7593.500000,2,0.272881,0.273798,0.273391,0.000277
7593.750000,2,0.289016,0.290416,0.289705,0.000427
7594.000000,2,0.309312,0.310515,0.310018,0.000373
7594.250000,2,0.333276,0.334622,0.334238,0.000456
7594.500000,2,0.360690,0.362492,0.361891,0.000622
7594.750000,2,0.391374,0.393741,0.392760,0.000803
7595.000000,2,0.423628,0.426227,0.425366,0.000920
7595.250000,2,0.458006,0.460647,0.459715,0.000906
7595.500000,2,0.493173,0.496337,0.495341,0.001135
7595.750000,2,0.530583,0.533818,0.532683,0.001140
7596.000000,2,0.568418,0.572933,0.571278,0.001610
7596.250000,2,0.608178,0.612280,0.610825,0.001520
7596.500000,2,0.647013,0.651379,0.649868,0.001562
7596.750000,2,0.685464,0.690223,0.688748,0.001671
7597.000000,2,0.723652,0.728334,0.726590,0.001681
7597.250000,2,0.761247,0.766387,0.764353,0.001945
7597.500000,2,0.799163,0.803183,0.801402,0.001453
7597.750000,2,0.834732,0.839709,0.837812,0.001949
7598.000000,2,0.871225,0.875146,0.873355,0.001420
7598.250000,2,0.904909,0.907872,0.906523,0.001278
7598.500000,2,0.935508,0.938739,0.937386,0.001265
7598.750000,2,0.964400,0.968092,0.966182,0.001305
7599.000000,2,0.991962,0.994576,0.992936,0.000862
7599.250000,2,1.015869,1.018086,1.016950,0.000827
7599.500000,2,1.036858,1.039027,1.038035,0.000721
7599.750000,2,1.054487,1.055289,1.054873,0.000259
7600.000000,2,1.071106,1.073732,1.072432,0.000832
7600.250000,2,1.075944,1.077081,1.076477,0.000406
7600.500000,2,1.079987,1.082414,1.080882,0.000745
7600.750000,2,1.082476,1.084189,1.083205,0.000573
7601.000000,2,1.082829,1.084499,1.083579,0.000533
7601.250000,2,1.079821,1.081446,1.080795,0.000591
7601.500000,2,1.075564,1.077426,1.076471,0.000576
7601.750000,2,1.069419,1.071766,1.070950,0.000779
7602.000000,2,1.064782,1.066632,1.065904,0.000624
7602.250000,2,1.062134,1.063789,1.062950,0.000614
7602.500000,2,1.060122,1.063479,1.062442,0.001120
7602.750000,2,1.063359,1.065656,1.064595,0.000846
7603.000000,2,1.068459,1.069776,1.069041,0.000541
7603.250000,2,1.073169,1.074682,1.073773,0.000564
7603.500000,2,1.077575,1.080146,1.078687,0.000841
7603.750000,2,1.082890,1.084795,1.083812,0.000589
7604.000000,2,1.088574,1.091308,1.089899,0.000909
7604.250000,2,1.095069,1.096889,1.096239,0.000750
7604.500000,2,1.102402,1.104365,1.103300,0.000647
7604.750000,2,1.110385,1.111678,1.111066,0.000435
7605.000000,2,1.117379,1.119662,1.118552,0.000694
7605.250000,2,1.125036,1.127415,1.126073,0.000859
7605.500000,2,1.132583,1.134199,1.133193,0.000556
7605.750000,2,1.140329,1.143108,1.141494,0.000887
7606.000000,2,1.150066,1.153483,1.151399,0.001105
7606.250000,2,1.160708,1.163828,1.161791,0.001045
7606.500000,2,1.171526,1.175470,1.173031,0.001434
7606.750000,2,1.182912,1.186762,1.184455,0.001514
7607.000000,2,1.190773,1.196366,1.193484,0.002101
7607.250000,2,1.197235,1.202774,1.199906,0.002017
7607.500000,2,1.200383,1.205507,1.203031,0.002049
7607.750000,2,1.198973,1.205672,1.203103,0.002445
7608.000000,2,1.195453,1.202884,1.200347,0.002593
7608.250000,2,1.189553,1.197167,1.194476,0.002748
7608.500000,2,1.182223,1.189915,1.186946,0.002691
7608.750000,2,1.173633,1.181306,1.178599,0.003053
7609.000000,2,1.166524,1.174532,1.170987,0.002836
7609.250000,2,1.158234,1.167249,1.163707,0.003275
7609.500000,2,1.154304,1.161334,1.158620,0.002392
7609.750000,2,1.150344,1.158291,1.155299,0.002532
7610.000000,2,1.149534,1.156226,1.153727,0.002234
7610.250000,2,1.150914,1.157214,1.155229,0.002018
7610.500000,2,1.155814,1.161304,1.158911,0.001719
7610.750000,2,1.162174,1.167679,1.165961,0.001918
7611.000000,2,1.172213,1.177532,1.175804,0.001725
7611.250000,2,1.183473,1.191623,1.188422,0.002524
7611.500000,2,1.200003,1.206269,1.203154,0.001978
7611.750000,2,1.218582,1.221218,1.219984,0.000970
7612.000000,2,1.237702,1.241697,1.239528,0.001542
7612.250000,2,1.258251,1.263035,1.260629,0.001620
7612.500000,2,1.282529,1.284942,1.283973,0.000903
7612.750000,2,1.306056,1.309195,1.307934,0.001186
7613.000000,2,1.330104,1.333313,1.331611,0.001004
7613.250000,2,1.352714,1.355984,1.353906,0.001068
7613.500000,2,1.371702,1.377596,1.373837,0.001856
7613.750000,2,1.389624,1.393403,1.390601,0.001292
7614.000000,2,1.404150,1.407393,1.405616,0.000963
7614.250000,2,1.416229,1.418941,1.417472,0.000844
7614.500000,2,1.426467,1.427975,1.427126,0.000600
7614.750000,2,1.431145,1.434398,1.432726,0.000943
7615.000000,2,1.435294,1.436928,1.435847,0.000569
7615.250000,2,1.432501,1.434278,1.433334,0.000645
7615.500000,2,1.427523,1.430258,1.428661,0.000870
7615.750000,2,1.421824,1.424218,1.422723,0.000760
7616.000000,2,1.417061,1.419908,1.418290,0.000937
7616.250000,2,1.413773,1.416318,1.415057,0.001019
7616.500000,2,1.411352,1.414776,1.412829,0.001087
7616.750000,2,1.409546,1.412868,1.410955,0.001023
7617.000000,2,1.405177,1.407008,1.406571,0.000645
7617.250000,2,1.399041,1.402614,1.401365,0.001167
7617.500000,2,1.393365,1.395867,1.394852,0.000911
7617.750000,2,1.386901,1.389889,1.388668,0.000964
7618.000000,2,1.381874,1.384365,1.383093,0.000940
7618.250000,2,1.377591,1.379359,1.378471,0.000668
7618.500000,2,1.371089,1.374113,1.372644,0.001107
7618.750000,2,1.361885,1.365089,1.363690,0.001073
7619.000000,2,1.347595,1.350946,1.349050,0.001240
7619.250000,2,1.326985,1.329880,1.328634,0.000866
7619.500000,2,1.298601,1.302771,1.300143,0.001374
7619.750000,2,1.261074,1.265251,1.262367,0.001388
7620.000000,2,1.212621,1.217512,1.214015,0.001635
7620.250000,2,1.152502,1.158284,1.154330,0.001869
7620.500000,2,1.084200,1.088355,1.085772,0.001407
7620.750000,2,1.010075,1.014957,1.011428,0.001635
7621.000000,2,0.933150,0.936933,0.934027,0.001325
7621.250000,2,0.853075,0.857381,0.854422,0.001443
7621.500000,2,0.772948,0.776636,0.774328,0.001154
7621.750000,2,0.692269,0.695288,0.693142,0.001013
7622.000000,2,0.611870,0.614712,0.612622,0.000978
7622.250000,2,0.533753,0.536658,0.534603,0.000996
7622.500000,2,0.461696,0.463928,0.462404,0.000746
7622.750000,2,0.397404,0.399303,0.398022,0.000651
7623.000000,2,0.343030,0.344512,0.343527,0.000567
7623.250000,2,0.299572,0.300655,0.300042,0.000394
7623.500000,2,0.267946,0.269069,0.268444,0.000402
7623.750000,2,0.248661,0.249261,0.249012,0.000191
7624.000000,3,0.295308,0.295938,0.295565,0.000218
7624.250000,3,0.297924,0.298740,0.298434,0.000293
7624.500000,3,0.306574,0.307556,0.307033,0.000291
7624.750000,3,0.321692,0.322546,0.322016,0.000317
7625.000000,3,0.342555,0.343781,0.343122,0.000509
7625.250000,3,0.370410,0.371582,0.371113,0.000470
7625.500000,3,0.404675,0.406101,0.405393,0.000578
7625.750000,3,0.444773,0.446387,0.445823,0.000589
7626.000000,3,0.491581,0.493680,0.492540,0.000739
7626.250000,3,0.543158,0.545534,0.544712,0.000748
7626.500000,3,0.600104,0.602972,0.601802,0.000952
7626.750000,3,0.661189,0.663848,0.662804,0.000878
7627.000000,3,0.723829,0.726683,0.725524,0.000918
7627.250000,3,0.786533,0.790177,0.788364,0.001154
7627.500000,3,0.846806,0.850796,0.848894,0.001325
7627.750000,3,0.903865,0.908262,0.906189,0.001462
7628.000000,3,0.957687,0.961960,0.959649,0.001669
7628.250000,3,1.006025,1.010928,1.007932,0.001838
7628.500000,3,1.048213,1.053647,1.050547,0.001892
7628.750000,3,1.084690,1.090081,1.086612,0.001909
7629.000000,3,1.114124,1.118840,1.115999,0.001665
7629.250000,3,1.135605,1.140611,1.137510,0.001807
7629.500000,3,1.151348,1.155751,1.152974,0.001788
7629.750000,3,1.162226,1.165678,1.163452,0.001431
7630.000000,3,1.168165,1.170949,1.169335,0.000887
7630.250000,3,1.168760,1.172670,1.170618,0.001470
7630.500000,3,1.169052,1.173141,1.170823,0.001573
7630.750000,3,1.167964,1.173141,1.169895,0.001633
7631.000000,3,1.166786,1.172218,1.168811,0.001785
7631.250000,3,1.167302,1.171813,1.168708,0.001626
7631.500000,3,1.167571,1.173405,1.169769,0.001962
7631.750000,3,1.170260,1.176741,1.172488,0.002238
7632.000000,3,1.175034,1.180148,1.176837,0.001902
7632.250000,3,1.178810,1.184073,1.181197,0.001907
7632.500000,3,1.183684,1.189285,1.186137,0.002044
7632.750000,3,1.189273,1.194533,1.191719,0.001974
7633.000000,3,1.195859,1.200433,1.198041,0.001742
7633.250000,3,1.203553,1.208026,1.205877,0.001613
7633.500000,3,1.210653,1.214872,1.212699,0.001530
7633.750000,3,1.217521,1.222981,1.220202,0.001909
7634.000000,3,1.225940,1.229958,1.228109,0.001489
7634.250000,3,1.233725,1.238347,1.235812,0.001655
7634.500000,3,1.241358,1.245889,1.243630,0.001387
7634.750000,3,1.250341,1.253771,1.251829,0.001102
7635.000000,3,1.256202,1.259801,1.258104,0.001167
7635.250000,3,1.262194,1.265194,1.263207,0.001011
7635.500000,3,1.264017,1.265941,1.265175,0.000716
7635.750000,3,1.263997,1.265665,1.264968,0.000575
7636.000000,3,1.261194,1.263295,1.262118,0.000712
7636.250000,3,1.255872,1.258201,1.257027,0.000915
7636.500000,3,1.248514,1.251220,1.249925,0.000951
7636.750000,3,1.239498,1.242311,1.240681,0.001080
7637.000000,3,1.227355,1.232386,1.229243,0.001681
7637.250000,3,1.213713,1.218310,1.215908,0.001680
7637.500000,3,1.200054,1.204314,1.201644,0.001591
7637.750000,3,1.182703,1.188287,1.185110,0.002251
7638.000000,3,1.165810,1.170487,1.168071,0.002092
7638.250000,3,1.149236,1.154948,1.151573,0.002136
7638.500000,3,1.132767,1.138184,1.135310,0.002490
7638.750000,3,1.116474,1.122436,1.119153,0.002476
7639.000000,3,1.100984,1.106946,1.103443,0.002377
7639.250000,3,1.086604,1.092860,1.089526,0.002662
7639.500000,3,1.075489,1.081273,1.077953,0.002392
7639.750000,3,1.067274,1.073140,1.069932,0.002172
7640.000000,3,1.070352,1.074783,1.072266,0.001749
7640.250000,3,1.060652,1.065983,1.063129,0.002166
7640.500000,3,1.059438,1.064360,1.061651,0.002091
7640.750000,3,1.057906,1.062698,1.060390,0.001932
7641.000000,3,1.056456,1.060727,1.058490,0.001641
7641.250000,3,1.055030,1.059542,1.057551,0.001880
7641.500000,3,1.054672,1.059393,1.057102,0.001958
7641.750000,3,1.055726,1.059423,1.057733,0.001533
7642.000000,3,1.056902,1.060179,1.058453,0.001255
7642.250000,3,1.056152,1.060328,1.058770,0.001460
7642.500000,3,1.054438,1.058598,1.057328,0.001551
7642.750000,3,1.053018,1.057168,1.055445,0.001279
7643.000000,3,1.051416,1.055395,1.053999,0.001376
7643.250000,3,1.052177,1.056620,1.054782,0.001467
7643.500000,3,1.055868,1.059460,1.057817,0.001114
7643.750000,3,1.060441,1.064107,1.062389,0.001316
7644.000000,3,1.065359,1.070293,1.067617,0.001568
7644.250000,3,1.070216,1.074870,1.072448,0.001736
7644.500000,3,1.073928,1.079219,1.076572,0.001892
7644.750000,3,1.078379,1.083975,1.081020,0.002133
7645.000000,3,1.085152,1.090733,1.087248,0.002169
7645.250000,3,1.092383,1.098578,1.094954,0.002487
7645.500000,3,1.101613,1.109464,1.104331,0.002919
7645.750000,3,1.111920,1.119565,1.114666,0.003281
7646.000000,3,1.120837,1.130068,1.124199,0.003659
7646.250000,3,1.130917,1.139172,1.133792,0.003258
7646.500000,3,1.138827,1.150663,1.143316,0.004258
7646.750000,3,1.150305,1.159595,1.153883,0.003483
7647.000000,3,1.162650,1.169293,1.165389,0.002442
7647.250000,3,1.174302,1.177854,1.176581,0.001300
7647.500000,3,1.186562,1.188611,1.187948,0.000667
7647.750000,3,1.197488,1.198887,1.198285,0.000494
7648.000000,3,1.203817,1.205319,1.204675,0.000517
7648.250000,3,1.206663,1.208818,1.207969,0.000748
7648.500000,3,1.206832,1.208933,1.207939,0.000638
7648.750000,3,1.202869,1.204911,1.204104,0.000725
7649.000000,3,1.197793,1.199577,1.198799,0.000561
7649.250000,3,1.190950,1.193107,1.192179,0.000768
7649.500000,3,1.184057,1.186097,1.184910,0.000728
7649.750000,3,1.176010,1.179237,1.177840,0.001164
7650.000000,3,1.168095,1.171890,1.170258,0.001348
7650.250000,3,1.158447,1.161916,1.160736,0.001138
7650.500000,3,1.146473,1.150631,1.148497,0.001419
7650.750000,3,1.129948,1.133604,1.132330,0.001280
7651.000000,3,1.109817,1.113942,1.112159,0.001513
7651.250000,3,1.086614,1.090217,1.089030,0.001371
7651.500000,3,1.060451,1.064623,1.062922,0.001522
7651.750000,3,1.030934,1.034563,1.033145,0.001267
7652.000000,3,0.997027,1.000708,0.999513,0.001255
7652.250000,3,0.957295,0.961372,0.959798,0.001429
7652.500000,3,0.911315,0.915476,0.913652,0.001252
7652.750000,3,0.860156,0.863416,0.861942,0.001042
7653.000000,3,0.803692,0.807672,0.805776,0.001275
7653.250000,3,0.745044,0.748704,0.746985,0.001153
7653.500000,3,0.683722,0.686965,0.685561,0.000981
7653.750000,3,0.622410,0.625350,0.623832,0.000920
7654.000000,3,0.561324,0.564352,0.562802,0.001029
7654.250000,3,0.504134,0.506461,0.505235,0.000776
7654.500000,3,0.451762,0.453607,0.452587,0.000703
7654.750000,3,0.406183,0.407632,0.406862,0.000545
7655.000000,3,0.367708,0.368836,0.368429,0.000358
7655.250000,3,0.337768,0.338368,0.338076,0.000256
7655.500000,3,0.315067,0.316002,0.315507,0.000319
7655.750000,3,0.301243,0.302153,0.301792,0.000277
7656.000000,4,0.282411,0.294025,0.288391,0.004642
7656.250000,4,0.284786,0.297187,0.291355,0.004857
7656.500000,4,0.293327,0.306344,0.300203,0.005102
7656.750000,4,0.308053,0.321241,0.315164,0.005143
7657.000000,4,0.328188,0.342868,0.336153,0.005606
7657.250000,4,0.354729,0.370392,0.362958,0.006114
7657.500000,4,0.385778,0.403125,0.394980,0.006630
7657.750000,4,0.422232,0.440200,0.431814,0.007064
7658.000000,4,0.462760,0.482718,0.473154,0.007845
7658.250000,4,0.507350,0.528339,0.518466,0.008269
7658.500000,4,0.554907,0.577920,0.567148,0.009096
7658.750000,4,0.604942,0.630002,0.617942,0.009855
7659.000000,4,0.655899,0.682765,0.670149,0.010569
7659.250000,4,0.707550,0.736589,0.722588,0.011266
7659.500000,4,0.758802,0.788235,0.774174,0.011572
7659.750000,4,0.807382,0.838790,0.823527,0.012479
7660.000000,4,0.853342,0.885163,0.869996,0.012488
7660.250000,4,0.896970,0.929269,0.913409,0.012834
7660.500000,4,0.936808,0.969719,0.953508,0.012992
7660.750000,4,0.973296,1.006968,0.989882,0.013013
7661.000000,4,1.007872,1.041075,1.023909,0.013199
7661.250000,4,1.039547,1.071789,1.055531,0.012802
7661.500000,4,1.069638,1.100451,1.084550,0.012488
7661.750000,4,1.096322,1.127392,1.111319,0.012385
7662.000000,4,1.119499,1.148699,1.133483,0.011733
7662.250000,4,1.139009,1.166173,1.151666,0.010997
7662.500000,4,1.153940,1.180164,1.166152,0.010554
7662.750000,4,1.165623,1.189121,1.176475,0.009736
7663.000000,4,1.173950,1.195416,1.183949,0.008824
7663.250000,4,1.180644,1.197507,1.187743,0.007206
7663.500000,4,1.180938,1.196927,1.187679,0.006809
7663.750000,4,1.178264,1.192914,1.185291,0.005782
7664.000000,4,1.175102,1.187499,1.180943,0.004432
7664.250000,4,1.168212,1.179793,1.175412,0.003860
7664.500000,4,1.165328,1.174389,1.171858,0.003076
7664.750000,4,1.165806,1.173509,1.170787,0.002488
7665.000000,4,1.167595,1.177858,1.172964,0.003399
7665.250000,4,1.174179,1.184843,1.178193,0.004334
7665.500000,4,1.180452,1.194823,1.185569,0.005869
7665.750000,4,1.187429,1.206657,1.194926,0.007485
7666.000000,4,1.197879,1.221377,1.207244,0.009025
7666.250000,4,1.210928,1.239574,1.222865,0.011089
7666.500000,4,1.228702,1.262170,1.243322,0.013108
7666.750000,4,1.251973,1.290197,1.268307,0.014839
7667.000000,4,1.277550,1.321541,1.297228,0.017068
7667.250000,4,1.305762,1.354428,1.327995,0.018816
7667.500000,4,1.334114,1.388377,1.358337,0.020817
7667.750000,4,1.359874,1.419130,1.387052,0.022967
7668.000000,4,1.382462,1.446976,1.412263,0.025011
7668.250000,4,1.401107,1.469562,1.433104,0.026537
7668.500000,4,1.416339,1.488661,1.450183,0.028048
7668.750000,4,1.426817,1.501858,1.462176,0.028861
7669.000000,4,1.435514,1.509914,1.469840,0.029295
7669.250000,4,1.434963,1.512740,1.471516,0.029977
7669.500000,4,1.431601,1.509333,1.468373,0.029790
7669.750000,4,1.424445,1.499794,1.459407,0.029320
7670.000000,4,1.412305,1.486747,1.447091,0.028819
7670.250000,4,1.397144,1.470855,1.431733,0.028299
7670.500000,4,1.381151,1.449712,1.413975,0.026885
7670.750000,4,1.363107,1.429601,1.394600,0.025831
7671.000000,4,1.343832,1.407726,1.373932,0.024439
7671.250000,4,1.324497,1.382745,1.352256,0.022862
7671.500000,4,1.304121,1.358296,1.330448,0.020764
7671.750000,4,1.284295,1.333916,1.308365,0.019457
7672.000000,4,1.265070,1.310869,1.287413,0.017885
7672.250000,4,1.247737,1.290337,1.268396,0.016371
7672.500000,4,1.232064,1.270026,1.250950,0.014957
7672.750000,4,1.218804,1.251649,1.235458,0.013121
7673.000000,4,1.207525,1.236077,1.222357,0.011644
7673.250000,4,1.196827,1.222489,1.210024,0.010384
7673.500000,4,1.188649,1.210545,1.200509,0.009226
7673.750000,4,1.180974,1.199913,1.191426,0.007856
7674.000000,4,1.175822,1.190504,1.184055,0.006376
7674.250000,4,1.170531,1.183016,1.177869,0.005205
7674.500000,4,1.166813,1.177737,1.172516,0.004453
7674.750000,4,1.162384,1.172676,1.167023,0.003672
7675.000000,4,1.157596,1.166432,1.161207,0.002952
7675.250000,4,1.152932,1.159025,1.155097,0.002068
7675.500000,4,1.145853,1.151946,1.147847,0.001986
7675.750000,4,1.134450,1.142788,1.138287,0.002426
7676.000000,4,1.123468,1.130887,1.127035,0.002351
7676.250000,4,1.108517,1.117554,1.113997,0.003157
7676.500000,4,1.095070,1.104837,1.101119,0.003614
7676.750000,4,1.083396,1.093536,1.090023,0.003963
7677.000000,4,1.074578,1.086504,1.081922,0.004408
7677.250000,4,1.069317,1.081303,1.077011,0.004612
7677.500000,4,1.065510,1.078747,1.073730,0.005132
7677.750000,4,1.061471,1.075621,1.069827,0.005542
7678.000000,4,1.055289,1.071058,1.064662,0.006035
7678.250000,4,1.047713,1.064557,1.057443,0.006509
7678.500000,4,1.037953,1.054575,1.047553,0.006437
7678.750000,4,1.027071,1.044785,1.037246,0.006995
7679.000000,4,1.015698,1.033619,1.025995,0.006939
7679.250000,4,1.003583,1.022929,1.014336,0.007551
7679.500000,4,0.991307,1.010281,1.001979,0.007391
7679.750000,4,0.978671,0.999090,0.990457,0.007792
7680.000000,4,0.969058,0.991145,0.980976,0.008557
7680.250000,4,0.961615,0.983432,0.973892,0.008462
7680.500000,4,0.956662,0.979240,0.969263,0.008853
7680.750000,4,0.953615,0.977104,0.966713,0.009253
7681.000000,4,0.951453,0.976673,0.965646,0.009790
7681.250000,4,0.950873,0.977374,0.965309,0.010191
7681.500000,4,0.951701,0.977798,0.966009,0.010103
7681.750000,4,0.952485,0.980423,0.967585,0.010781
7682.000000,4,0.953812,0.982049,0.969399,0.011034
7682.250000,4,0.954654,0.984190,0.970993,0.011407
7682.500000,4,0.953511,0.983095,0.970096,0.011728
7682.750000,4,0.948620,0.979522,0.965311,0.011948
7683.000000,4,0.939765,0.970238,0.956467,0.012046
7683.250000,4,0.926096,0.957212,0.943088,0.012244
7683.500000,4,0.908105,0.939445,0.925039,0.011941
7683.750000,4,0.885920,0.916505,0.902472,0.012003
7684.000000,4,0.857884,0.888937,0.874553,0.011930
7684.250000,4,0.823687,0.853484,0.839821,0.011509
