# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265745,0.266572,0.266097,0.000250
14928.250000,1,0.268900,0.269918,0.269182,0.000293
14928.500000,1,0.278201,0.279900,0.278804,0.000469
14928.750000,1,0.294028,0.296625,0.295236,0.000697
14929.000000,1,0.316579,0.320108,0.318350,0.000888
14929.250000,1,0.345483,0.350032,0.348012,0.001164
14929.500000,1,0.381086,0.385967,0.383482,0.001296
14929.750000,1,0.421137,0.427059,0.424287,0.001510
14930.000000,1,0.466012,0.472766,0.469543,0.001737
14930.250000,1,0.515290,0.522061,0.518934,0.001743
14930.500000,1,0.567029,0.575227,0.571549,0.002140
14930.750000,1,0.621400,0.629131,0.625566,0.001988
14931.000000,1,0.674801,0.683248,0.679551,0.002169
14931.250000,1,0.727267,0.736202,0.732267,0.002342
14931.500000,1,0.777374,0.785544,0.782192,0.002072
14931.750000,1,0.824959,0.832666,0.829500,0.002045
14932.000000,1,0.870139,0.877537,0.874355,0.001893
14932.250000,1,0.911099,0.918180,0.915137,0.001870
14932.500000,1,0.947231,0.953192,0.951206,0.001660
14932.750000,1,0.978815,0.984513,0.981870,0.001484
14933.000000,1,1.005181,1.010053,1.008155,0.001292
14933.250000,1,1.028563,1.034011,1.031838,0.001475
14933.500000,1,1.052718,1.056803,1.054941,0.001144
14933.750000,1,1.074384,1.078711,1.077141,0.001155
14934.000000,1,1.095960,1.099533,1.097747,0.001065
14934.250000,1,1.112859,1.115330,1.114393,0.000906
14934.500000,1,1.125574,1.128114,1.127412,0.000737
14934.750000,1,1.136279,1.138102,1.137348,0.000552
14935.000000,1,1.147531,1.149055,1.148392,0.000591
14935.250000,1,1.159362,1.161745,1.161035,0.000696
14935.500000,1,1.174425,1.176835,1.175976,0.000751
14935.750000,1,1.188966,1.191366,1.190221,0.000669
14936.000000,1,1.201371,1.202637,1.202200,0.000401
14936.250000,1,1.209508,1.210868,1.210098,0.000494
14936.500000,1,1.215431,1.216458,1.215986,0.000342
14936.750000,1,1.220452,1.222193,1.221333,0.000533
14937.000000,1,1.227034,1.228652,1.227646,0.000672
14937.250000,1,1.232428,1.235166,1.233653,0.000706
14937.500000,1,1.237046,1.239538,1.238199,0.000673
14937.750000,1,1.240277,1.242381,1.240851,0.000673
14938.000000,1,1.240322,1.243307,1.241919,0.001077
14938.250000,1,1.242411,1.244867,1.243453,0.000928
14938.500000,1,1.246232,1.249395,1.247743,0.000942
14938.750000,1,1.248511,1.251323,1.249963,0.000902
14939.000000,1,1.251326,1.254576,1.252806,0.001058
14939.250000,1,1.252549,1.255741,1.254099,0.001154
14939.500000,1,1.252199,1.255434,1.253799,0.000981
14939.750000,1,1.249960,1.253807,1.252235,0.001164
14940.000000,1,1.250160,1.253548,1.251683,0.000945
14940.250000,1,1.251170,1.253324,1.252257,0.000785
14940.500000,1,1.252406,1.255544,1.253772,0.001016
14940.750000,1,1.252959,1.256392,1.254718,0.001039
14941.000000,1,1.252189,1.254875,1.253538,0.000852
14941.250000,1,1.249560,1.252660,1.251332,0.000852
14941.500000,1,1.245204,1.247291,1.246137,0.000639
14941.750000,1,1.238025,1.240558,1.239108,0.000792
14942.000000,1,1.227460,1.230482,1.229470,0.000932
14942.250000,1,1.215745,1.218339,1.216592,0.000747
14942.500000,1,1.201482,1.203427,1.202496,0.000633
14942.750000,1,1.188597,1.191034,1.189689,0.000765
14943.000000,1,1.178821,1.181397,1.180418,0.000715
14943.250000,1,1.173704,1.176329,1.175077,0.000661
14943.500000,1,1.171858,1.173859,1.173026,0.000752
14943.750000,1,1.171045,1.173393,1.172173,0.000628
14944.000000,1,1.169445,1.171104,1.170479,0.000585
14944.250000,1,1.166417,1.167795,1.167219,0.000475
14944.500000,1,1.163158,1.163986,1.163546,0.000311
14944.750000,1,1.160526,1.161990,1.161509,0.000423
14945.000000,1,1.160442,1.161635,1.161010,0.000386
14945.250000,1,1.160955,1.161665,1.161331,0.000192
14945.500000,1,1.161243,1.162479,1.161783,0.000416
14945.750000,1,1.160214,1.162075,1.161075,0.000477
14946.000000,1,1.159673,1.160789,1.160277,0.000367
14946.250000,1,1.160094,1.161239,1.160567,0.000352
14946.500000,1,1.162135,1.163673,1.162660,0.000451
14946.750000,1,1.165412,1.166422,1.165969,0.000321
14947.000000,1,1.168364,1.169823,1.169313,0.000423
14947.250000,1,1.171690,1.172485,1.171988,0.000224
14947.500000,1,1.172686,1.173328,1.173065,0.000212
14947.750000,1,1.173034,1.174551,1.173827,0.000460
14948.000000,1,1.175129,1.176756,1.176014,0.000499
14948.250000,1,1.179230,1.180209,1.179600,0.000271
14948.500000,1,1.182433,1.183857,1.183045,0.000478
14948.750000,1,1.184745,1.185709,1.185154,0.000325
14949.000000,1,1.185937,1.187612,1.186590,0.000568
14949.250000,1,1.185995,1.186822,1.186400,0.000323
14949.500000,1,1.185916,1.187293,1.186733,0.000396
14949.750000,1,1.186912,1.188215,1.187608,0.000467
14950.000000,1,1.187885,1.189773,1.189043,0.000539
14950.250000,1,1.189534,1.191366,1.190230,0.000458
14950.500000,1,1.189244,1.190647,1.190104,0.000408
14950.750000,1,1.188229,1.189597,1.189011,0.000498
14951.000000,1,1.186786,1.188326,1.187462,0.000447
14951.250000,1,1.185444,1.186815,1.185991,0.000465
14951.500000,1,1.184320,1.185251,1.184679,0.000299
14951.750000,1,1.182472,1.183561,1.182868,0.000362
14952.000000,1,1.178928,1.180671,1.179915,0.000494
14952.250000,1,1.175617,1.176425,1.175965,0.000256
14952.500000,1,1.169791,1.172197,1.170662,0.000770
14952.750000,1,1.163462,1.165584,1.164339,0.000633
14953.000000,1,1.156067,1.158399,1.157011,0.000692
14953.250000,1,1.147338,1.149141,1.148436,0.000490
14953.500000,1,1.137048,1.139763,1.138065,0.000836
14953.750000,1,1.125490,1.127862,1.126560,0.000711
14954.000000,1,1.112899,1.115217,1.114050,0.000729
14954.250000,1,1.099483,1.102245,1.100636,0.000804
14954.500000,1,1.084507,1.087490,1.085907,0.000852
14954.750000,1,1.066953,1.069868,1.068354,0.000859
14955.000000,1,1.044945,1.048513,1.046772,0.001225
14955.250000,1,1.017329,1.022190,1.019764,0.001476
14955.500000,1,0.984763,0.989788,0.987445,0.001496
14955.750000,1,0.946486,0.952183,0.949841,0.001806
14956.000000,1,0.903924,0.910738,0.907221,0.001980
14956.250000,1,0.856389,0.862958,0.859713,0.002028
14956.500000,1,0.804137,0.811066,0.807452,0.001936
14956.750000,1,0.749021,0.755902,0.752316,0.001975
14957.000000,1,0.691988,0.699136,0.695461,0.002142
14957.250000,1,0.635545,0.642390,0.638439,0.002047
14957.500000,1,0.579557,0.585904,0.582455,0.001927
14957.750000,1,0.525098,0.531629,0.528165,0.001912
14958.000000,1,0.474068,0.480154,0.476897,0.001797
14958.250000,1,0.426953,0.432180,0.429421,0.001620
14958.500000,1,0.385192,0.389722,0.387237,0.001429
14958.750000,1,0.348806,0.352866,0.350700,0.001253
14959.000000,1,0.319148,0.322426,0.320646,0.001070
14959.250000,1,0.295821,0.298512,0.297032,0.000887
14959.500000,1,0.279452,0.281281,0.280162,0.000616
14959.750000,1,0.269149,0.270326,0.269622,0.000425
14960.000000,2,0.282011,0.283646,0.282660,0.000481
14960.250000,2,0.286100,0.287405,0.286652,0.000426
14960.500000,2,0.291694,0.293791,0.292587,0.000620
14960.750000,2,0.305699,0.308218,0.306817,0.000774
14961.000000,2,0.321753,0.324106,0.322675,0.000831
14961.250000,2,0.344987,0.347754,0.346322,0.000989
14961.500000,2,0.369579,0.372838,0.370930,0.001146
14961.750000,2,0.401671,0.405159,0.403257,0.001281
14962.000000,2,0.435087,0.439283,0.436672,0.001389
14962.250000,2,0.475363,0.479399,0.477136,0.001458
14962.500000,2,0.514836,0.519320,0.516563,0.001600
14962.750000,2,0.557764,0.562259,0.559786,0.001644
14963.000000,2,0.596680,0.600949,0.598443,0.001456
14963.250000,2,0.636725,0.640527,0.638671,0.001347
14963.500000,2,0.673079,0.676694,0.674636,0.001289
14963.750000,2,0.711443,0.714857,0.712959,0.001245
14964.000000,2,0.745223,0.748796,0.746755,0.001247
14964.250000,2,0.779018,0.781842,0.780137,0.000990
14964.500000,2,0.803906,0.806208,0.804836,0.000819
14964.750000,2,0.826749,0.828409,0.827577,0.000602
14965.000000,2,0.841834,0.843483,0.842742,0.000544
14965.250000,2,0.859024,0.861038,0.859813,0.000615
14965.500000,2,0.872284,0.874373,0.873402,0.000707
14965.750000,2,0.889438,0.891347,0.890191,0.000619
14966.000000,2,0.900829,0.902597,0.901775,0.000658
14966.250000,2,0.912280,0.913899,0.913187,0.000574
14966.500000,2,0.917734,0.919305,0.918536,0.000541
14966.750000,2,0.924325,0.926208,0.925154,0.000562
14967.000000,2,0.926911,0.928869,0.927585,0.000573
14967.250000,2,0.932089,0.933240,0.932631,0.000309
14967.500000,2,0.932463,0.933789,0.933040,0.000369
14967.750000,2,0.934225,0.935417,0.934866,0.000410
14968.000000,2,0.932110,0.933246,0.932580,0.000348
14968.250000,2,0.933969,0.935454,0.934605,0.000496
14968.500000,2,0.936564,0.937942,0.937100,0.000405
14968.750000,2,0.945684,0.946751,0.946468,0.000311
14969.000000,2,0.954310,0.956406,0.955317,0.000717
14969.250000,2,0.966728,0.968311,0.967376,0.000509
14969.500000,2,0.973839,0.975131,0.974467,0.000377
14969.750000,2,0.982222,0.983201,0.982819,0.000303
14970.000000,2,0.986661,0.988238,0.987438,0.000525
14970.250000,2,0.995136,0.996136,0.995740,0.000301
14970.500000,2,1.000027,1.001023,1.000579,0.000311
14970.750000,2,1.006913,1.008374,1.007602,0.000384
14971.000000,2,1.008822,1.009850,1.009252,0.000384
14971.250000,2,1.011723,1.012947,1.012450,0.000344
14971.500000,2,1.012782,1.014305,1.013623,0.000405
14971.750000,2,1.018475,1.020186,1.019578,0.000507
14972.000000,2,1.035153,1.040397,1.038097,0.001667
14972.250000,2,1.030177,1.031647,1.031024,0.000584
14972.500000,2,1.030407,1.032643,1.031612,0.000716
14972.750000,2,1.031858,1.034741,1.033287,0.000891
14973.000000,2,1.030427,1.032398,1.031614,0.000573
14973.250000,2,1.035315,1.039078,1.037279,0.001140
14973.500000,2,1.043500,1.046063,1.044947,0.000900
14973.750000,2,1.059252,1.062711,1.061198,0.001199
14974.000000,2,1.074638,1.077960,1.076657,0.000991
14974.250000,2,1.091474,1.095160,1.093689,0.001150
14974.500000,2,1.101735,1.105370,1.103996,0.001148
14974.750000,2,1.113272,1.117531,1.115641,0.001335
14975.000000,2,1.121720,1.127124,1.124699,0.001550
14975.250000,2,1.135875,1.139804,1.138116,0.001322
14975.500000,2,1.146590,1.150836,1.148675,0.001297
14975.750000,2,1.158491,1.162738,1.161046,0.001360
14976.000000,2,1.245631,1.271318,1.261625,0.008553
14976.250000,2,1.170312,1.175628,1.172983,0.001564
14976.500000,2,1.175115,1.177769,1.176516,0.000866
14976.750000,2,1.183691,1.187979,1.186196,0.001289
14977.000000,2,1.193796,1.197804,1.195996,0.001113
14977.250000,2,1.207679,1.211992,1.210320,0.001425
14977.500000,2,1.217283,1.220778,1.219620,0.001100
14977.750000,2,1.226917,1.231044,1.229495,0.001257
14978.000000,2,1.232208,1.235315,1.234200,0.000961
14978.250000,2,1.241620,1.244625,1.243141,0.000887
14978.500000,2,1.248621,1.251420,1.250092,0.000852
14978.750000,2,1.260142,1.262773,1.261490,0.000856
14979.000000,2,1.267173,1.270111,1.269031,0.000948
14979.250000,2,1.276296,1.278707,1.277528,0.000686
14979.500000,2,1.280515,1.282956,1.281593,0.000746
14979.750000,2,1.288228,1.290216,1.289230,0.000638
14980.000000,2,1.294035,1.297443,1.295788,0.000922
14980.250000,2,1.306006,1.309006,1.307597,0.000990
14980.500000,2,1.315168,1.317692,1.316309,0.000761
14980.750000,2,1.326683,1.328816,1.327609,0.000728
14981.000000,2,1.333572,1.335542,1.334492,0.000729
14981.250000,2,1.341951,1.344040,1.343157,0.000719
14981.500000,2,1.347817,1.349461,1.348856,0.000468
14981.750000,2,1.355162,1.357445,1.356503,0.000718
14982.000000,2,1.358558,1.361022,1.359842,0.000692
14982.250000,2,1.363625,1.366099,1.364675,0.000847
14982.500000,2,1.363651,1.365523,1.364569,0.000505
14982.750000,2,1.367549,1.370032,1.368601,0.000673
14983.000000,2,1.370956,1.372794,1.371824,0.000515
14983.250000,2,1.381765,1.383536,1.382591,0.000571
14983.500000,2,1.391532,1.394058,1.392872,0.000821
14983.750000,2,1.405962,1.409328,1.406980,0.001005
14984.000000,2,1.415074,1.418791,1.416718,0.001001
14984.250000,2,1.425121,1.428969,1.426425,0.001065
14984.500000,2,1.427790,1.433746,1.430594,0.001540
14984.750000,2,1.434641,1.438865,1.436011,0.001329
14985.000000,2,1.434436,1.438331,1.436197,0.001162
14985.250000,2,1.435356,1.439561,1.436892,0.001352
14985.500000,2,1.427454,1.432154,1.429484,0.001605
14985.750000,2,1.418640,1.423628,1.420763,0.001843
14986.000000,2,1.401666,1.406403,1.403654,0.001489
14986.250000,2,1.383696,1.388942,1.385810,0.001817
14986.500000,2,1.359335,1.365397,1.361228,0.002186
14986.750000,2,1.332283,1.338426,1.335012,0.001908
14987.000000,2,1.298098,1.304517,1.300526,0.002045
14987.250000,2,1.261772,1.267779,1.263616,0.001695
14987.500000,2,1.216878,1.224509,1.219477,0.002150
14987.750000,2,1.171635,1.178857,1.174476,0.001965
14988.000000,2,1.119567,1.127100,1.122466,0.002056
14988.250000,2,1.067439,1.074201,1.070055,0.001788
14988.500000,2,1.006107,1.013927,1.009485,0.002109
14988.750000,2,0.943582,0.952620,0.947313,0.002336
14989.000000,2,0.873477,0.883264,0.877624,0.002507
14989.250000,2,0.804299,0.813154,0.808048,0.002426
14989.500000,2,0.729676,0.738460,0.733766,0.002361
14989.750000,2,0.658371,0.667496,0.662735,0.002485
14990.000000,2,0.586576,0.595197,0.590680,0.002379
14990.250000,2,0.522492,0.529948,0.526302,0.002137
14990.500000,2,0.461681,0.467939,0.464727,0.001752
14990.750000,2,0.411281,0.416452,0.414082,0.001540
14991.000000,2,0.365901,0.371047,0.368493,0.001363
14991.250000,2,0.333684,0.337139,0.335413,0.000959
14991.500000,2,0.306954,0.309605,0.308463,0.000734
14991.750000,2,0.294003,0.295044,0.294585,0.000303
14992.000000,3,0.304692,0.305670,0.305229,0.000282
14992.250000,3,0.308093,0.309144,0.308513,0.000357
14992.500000,3,0.317659,0.319582,0.318703,0.000641
14992.750000,3,0.334259,0.336857,0.335588,0.000833
14993.000000,3,0.357948,0.360863,0.359324,0.001009
14993.250000,3,0.386473,0.389940,0.388126,0.001193
14993.500000,3,0.420966,0.425200,0.422892,0.001449
14993.750000,3,0.461158,0.466011,0.463175,0.001556
14994.000000,3,0.506682,0.511827,0.508751,0.001722
14994.250000,3,0.556434,0.562455,0.558977,0.001991
14994.500000,3,0.610360,0.615961,0.612602,0.001954
14994.750000,3,0.664674,0.671357,0.667142,0.002100
14995.000000,3,0.718865,0.725292,0.721093,0.002097
14995.250000,3,0.770309,0.776977,0.773073,0.002016
14995.500000,3,0.820179,0.826955,0.822872,0.002085
14995.750000,3,0.867160,0.872827,0.869364,0.001783
14996.000000,3,0.910456,0.916221,0.912635,0.001750
14996.250000,3,0.947720,0.953404,0.949711,0.001721
14996.500000,3,0.979002,0.983225,0.980583,0.001352
14996.750000,3,1.004510,1.009600,1.006437,0.001624
14997.000000,3,1.026568,1.030916,1.028309,0.001468
14997.250000,3,1.046046,1.051639,1.048300,0.001547
14997.500000,3,1.064718,1.068531,1.065831,0.001074
14997.750000,3,1.077867,1.082597,1.079631,0.001434
14998.000000,3,1.087346,1.090296,1.088603,0.001009
14998.250000,3,1.091680,1.093832,1.092455,0.000840
14998.500000,3,1.091621,1.094863,1.093430,0.000983
14998.750000,3,1.092897,1.094653,1.093659,0.000664
14999.000000,3,1.094009,1.096322,1.094870,0.000734
14999.250000,3,1.095195,1.097588,1.096226,0.000678
14999.500000,3,1.097169,1.099017,1.097728,0.000688
14999.750000,3,1.096620,1.098950,1.097501,0.000707
15000.000000,3,1.096784,1.098125,1.097451,0.000485
15000.250000,3,1.091230,1.092667,1.091966,0.000499
15000.500000,3,1.085926,1.088442,1.087029,0.000780
15000.750000,3,1.079876,1.081175,1.080475,0.000418
15001.000000,3,1.070823,1.072937,1.071806,0.000692
15001.250000,3,1.060527,1.062890,1.061764,0.000733
15001.500000,3,1.051780,1.054271,1.053128,0.000878
15001.750000,3,1.047537,1.049565,1.048512,0.000753
15002.000000,3,1.048246,1.050765,1.049894,0.000740
15002.250000,3,1.054196,1.056855,1.055596,0.000679
15002.500000,3,1.062710,1.065089,1.063975,0.000799
15002.750000,3,1.070112,1.072174,1.071426,0.000673
15003.000000,3,1.074750,1.077755,1.076550,0.000950
15003.250000,3,1.078385,1.081167,1.080183,0.000915
15003.500000,3,1.082182,1.085374,1.084003,0.000895
15003.750000,3,1.088292,1.091084,1.090160,0.000861
15004.000000,3,1.095474,1.097782,1.097013,0.000869
15004.250000,3,1.102306,1.103916,1.103100,0.000434
15004.500000,3,1.106829,1.108580,1.107858,0.000548
15004.750000,3,1.110119,1.112040,1.111247,0.000676
15005.000000,3,1.114085,1.115953,1.115385,0.000596
15005.250000,3,1.119951,1.122218,1.121029,0.000734
15005.500000,3,1.126185,1.128050,1.127344,0.000529
15005.750000,3,1.131182,1.133285,1.132435,0.000658
15006.000000,3,1.133102,1.134413,1.133837,0.000441
15006.250000,3,1.131333,1.132946,1.132032,0.000434
15006.500000,3,1.129972,1.130992,1.130569,0.000312
15006.750000,3,1.130803,1.132018,1.131459,0.000353
15007.000000,3,1.133828,1.135817,1.134999,0.000552
15007.250000,3,1.138405,1.140526,1.139711,0.000651
15007.500000,3,1.142408,1.143208,1.142813,0.000304
15007.750000,3,1.141929,1.143730,1.142726,0.000483
15008.000000,3,1.141317,1.142182,1.141751,0.000280
15008.250000,3,1.142091,1.143024,1.142481,0.000300
15008.500000,3,1.146289,1.147862,1.146977,0.000434
15008.750000,3,1.154532,1.156811,1.155475,0.000746
15009.000000,3,1.163288,1.164221,1.163878,0.000319
15009.250000,3,1.169418,1.170357,1.169904,0.000282
15009.500000,3,1.171343,1.172649,1.172151,0.000464
15009.750000,3,1.171634,1.174045,1.173020,0.000607
15010.000000,3,1.174718,1.176388,1.175654,0.000630
15010.250000,3,1.180285,1.182290,1.181049,0.000628
15010.500000,3,1.185847,1.188141,1.186899,0.000683
15010.750000,3,1.189693,1.192023,1.190737,0.000591
15011.000000,3,1.188108,1.189833,1.188947,0.000618
15011.250000,3,1.183831,1.185835,1.184848,0.000599
15011.500000,3,1.180395,1.181938,1.181198,0.000492
15011.750000,3,1.181420,1.183070,1.182297,0.000458
15012.000000,3,1.187351,1.189197,1.188058,0.000598
15012.250000,3,1.194569,1.196879,1.195432,0.000672
15012.500000,3,1.199707,1.202168,1.200709,0.000730
15012.750000,3,1.201311,1.202922,1.201804,0.000479
15013.000000,3,1.198851,1.201569,1.200488,0.000794
15013.250000,3,1.199270,1.201300,1.200223,0.000586
15013.500000,3,1.203088,1.205727,1.204383,0.000900
15013.750000,3,1.212389,1.214851,1.213648,0.000841
15014.000000,3,1.223911,1.227043,1.225302,0.001102
15014.250000,3,1.235001,1.237751,1.236188,0.000854
15014.500000,3,1.242971,1.246690,1.244521,0.001153
15014.750000,3,1.247981,1.251315,1.249345,0.000961
15015.000000,3,1.252043,1.253839,1.252832,0.000607
15015.250000,3,1.252898,1.256142,1.254470,0.001047
15015.500000,3,1.253072,1.256181,1.254325,0.000987
15015.750000,3,1.250818,1.252572,1.251446,0.000525
15016.000000,3,1.245749,1.249040,1.247678,0.000825
15016.250000,3,1.242744,1.245234,1.243901,0.000691
15016.500000,3,1.241412,1.243332,1.242444,0.000711
15016.750000,3,1.243876,1.245616,1.244753,0.000568
15017.000000,3,1.248164,1.249646,1.249038,0.000419
15017.250000,3,1.251940,1.253965,1.252807,0.000645
15017.500000,3,1.252681,1.254850,1.254075,0.000694
15017.750000,3,1.250450,1.251835,1.251124,0.000446
15018.000000,3,1.243181,1.245277,1.244414,0.000649
15018.250000,3,1.233367,1.235749,1.234800,0.000857
15018.500000,3,1.218587,1.223131,1.221583,0.001378
15018.750000,3,1.199875,1.204711,1.202772,0.001451
15019.000000,3,1.174085,1.179716,1.177790,0.001682
15019.250000,3,1.142594,1.148740,1.146457,0.001753
15019.500000,3,1.104587,1.112680,1.109421,0.002274
15019.750000,3,1.062518,1.070064,1.067671,0.002190
15020.000000,3,1.018157,1.025300,1.022375,0.002188
15020.250000,3,0.966926,0.975873,0.972791,0.002676
15020.500000,3,0.913793,0.921827,0.918754,0.002435
15020.750000,3,0.854868,0.863818,0.860515,0.002790
15021.000000,3,0.794203,0.802995,0.799710,0.002727
15021.250000,3,0.732369,0.740264,0.737313,0.002544
15021.500000,3,0.670180,0.677955,0.675118,0.002544
15021.750000,3,0.609751,0.616632,0.614394,0.002313
15022.000000,3,0.551972,0.558741,0.556051,0.002243
15022.250000,3,0.497499,0.503625,0.501282,0.002013
15022.500000,3,0.448705,0.453712,0.451750,0.001711
15022.750000,3,0.405778,0.410356,0.408566,0.001529
15023.000000,3,0.370664,0.373981,0.372693,0.001164
15023.250000,3,0.342528,0.345248,0.344116,0.000929
15023.500000,3,0.322903,0.324743,0.323688,0.000575
15023.750000,3,0.310475,0.311471,0.310908,0.000325
15024.000000,4,0.310441,0.311384,0.310922,0.000314
15024.250000,4,0.315420,0.316516,0.315782,0.000319
15024.500000,4,0.326636,0.328624,0.327534,0.000581
15024.750000,4,0.348299,0.351057,0.349421,0.000870
15025.000000,4,0.377095,0.381187,0.378808,0.001234
15025.250000,4,0.413443,0.417326,0.415208,0.001231
15025.500000,4,0.455132,0.460207,0.457549,0.001667
15025.750000,4,0.504717,0.509459,0.506811,0.001674
15026.000000,4,0.556401,0.561895,0.558901,0.001831
15026.250000,4,0.613273,0.618741,0.615858,0.001906
15026.500000,4,0.670701,0.676237,0.673066,0.002021
15026.750000,4,0.729245,0.735762,0.732296,0.002127
15027.000000,4,0.787827,0.794356,0.790358,0.002169
15027.250000,4,0.847407,0.852109,0.849289,0.001715
15027.500000,4,0.902774,0.908366,0.905320,0.001890
15027.750000,4,0.958173,0.963795,0.960444,0.001811
15028.000000,4,1.007961,1.012146,1.009734,0.001460
15028.250000,4,1.053000,1.056711,1.054703,0.001251
15028.500000,4,1.090829,1.093929,1.092083,0.001100
15028.750000,4,1.124046,1.127220,1.124985,0.000978
15029.000000,4,1.149733,1.153537,1.150863,0.001096
15029.250000,4,1.171313,1.174256,1.172232,0.000921
15029.500000,4,1.184542,1.186597,1.185411,0.000678
15029.750000,4,1.192358,1.194861,1.193509,0.000773
15030.000000,4,1.193909,1.195856,1.194810,0.000631
15030.250000,4,1.193889,1.197030,1.195164,0.000956
15030.500000,4,1.192973,1.195959,1.194701,0.000960
15030.750000,4,1.195716,1.198468,1.196924,0.000780
15031.000000,4,1.196183,1.198397,1.197035,0.000695
15031.250000,4,1.195722,1.197928,1.196978,0.000762
15031.500000,4,1.190313,1.193105,1.191686,0.000823
15031.750000,4,1.186116,1.188400,1.187102,0.000827
15032.000000,4,1.182628,1.185330,1.183504,0.000837
15032.250000,4,1.183897,1.186696,1.185130,0.000736
15032.500000,4,1.188893,1.191342,1.189856,0.000749
15032.750000,4,1.196623,1.200350,1.197785,0.001081
15033.000000,4,1.201666,1.205735,1.203184,0.001119
15033.250000,4,1.205097,1.208590,1.206212,0.001120
15033.500000,4,1.204172,1.208367,1.205438,0.001189
15033.750000,4,1.205041,1.208519,1.206122,0.001079
15034.000000,4,1.205376,1.208843,1.206322,0.001183
15034.250000,4,1.207260,1.211090,1.208699,0.001228
15034.500000,4,1.206889,1.210346,1.207799,0.001236
15034.750000,4,1.203014,1.207193,1.204704,0.001311
15035.000000,4,1.194941,1.199045,1.196380,0.001434
15035.250000,4,1.188835,1.192595,1.190227,0.001295
15035.500000,4,1.183620,1.188275,1.185117,0.001419
15035.750000,4,1.184929,1.188963,1.185903,0.001261
15036.000000,4,1.185338,1.189996,1.186939,0.001465
15036.250000,4,1.188236,1.192455,1.189543,0.001320
15036.500000,4,1.186185,1.190269,1.187860,0.001372
15036.750000,4,1.183917,1.187799,1.185628,0.001096
15037.000000,4,1.180312,1.183649,1.181386,0.001092
15037.250000,4,1.179173,1.181868,1.180308,0.000863
15037.500000,4,1.176911,1.179924,1.177905,0.000947
15037.750000,4,1.175331,1.177273,1.176137,0.000626
15038.000000,4,1.168939,1.171239,1.170085,0.000758
15038.250000,4,1.163046,1.165622,1.164289,0.000859
15038.500000,4,1.155905,1.158112,1.157166,0.000692
15038.750000,4,1.154751,1.156675,1.155552,0.000542
15039.000000,4,1.154274,1.155860,1.154944,0.000504
15039.250000,4,1.157184,1.159640,1.158012,0.000746
15039.500000,4,1.156813,1.159114,1.158000,0.000701
15039.750000,4,1.157305,1.159053,1.158152,0.000560
15040.000000,4,1.203417,1.214395,1.209615,0.003650
15040.250000,4,1.152253,1.153162,1.152606,0.000287
15040.500000,4,1.149293,1.150915,1.149925,0.000514
15040.750000,4,1.147192,1.149463,1.148468,0.000648
15041.000000,4,1.143414,1.145146,1.144089,0.000580
15041.250000,4,1.138005,1.138890,1.138401,0.000320
15041.500000,4,1.129738,1.131582,1.130714,0.000549
15041.750000,4,1.125829,1.127046,1.126501,0.000452
15042.000000,4,1.125786,1.127028,1.126607,0.000453
15042.250000,4,1.132222,1.135199,1.134035,0.000874
15042.500000,4,1.142083,1.143739,1.142899,0.000617
15042.750000,4,1.152266,1.154093,1.153179,0.000494
15043.000000,4,1.157680,1.159476,1.158784,0.000607
15043.250000,4,1.160768,1.162708,1.161992,0.000634
15043.500000,4,1.160878,1.162351,1.161509,0.000516
15043.750000,4,1.159169,1.161773,1.160956,0.000702
15044.000000,4,1.156492,1.158883,1.157813,0.000697
15044.250000,4,1.153951,1.154899,1.154267,0.000308
15044.500000,4,1.145348,1.147526,1.146595,0.000652
15044.750000,4,1.138162,1.140922,1.139821,0.000818
15045.000000,4,1.131582,1.133413,1.132599,0.000532
15045.250000,4,1.128647,1.130922,1.130229,0.000733
15045.500000,4,1.127655,1.129560,1.128449,0.000645
15045.750000,4,1.127007,1.129635,1.128694,0.000741
15046.000000,4,1.123951,1.126485,1.125632,0.000801
15046.250000,4,1.120843,1.123738,1.122741,0.001027
15046.500000,4,1.115924,1.118539,1.117613,0.000772
15046.750000,4,1.114581,1.117307,1.116220,0.000956
15047.000000,4,1.113636,1.116479,1.115396,0.000899
15047.250000,4,1.115964,1.119211,1.117918,0.001099
15047.500000,4,1.115367,1.119179,1.118073,0.001193
15047.750000,4,1.113940,1.118592,1.117469,0.001430
15048.000000,4,1.110752,1.115010,1.113819,0.001365
15048.250000,4,1.107705,1.112970,1.111491,0.001609
15048.500000,4,1.105498,1.110393,1.108897,0.001582
15048.750000,4,1.104932,1.109896,1.108646,0.001628
15049.000000,4,1.101824,1.106554,1.105046,0.001514
15049.250000,4,1.096500,1.101095,1.099803,0.001450
15049.500000,4,1.085589,1.090818,1.089083,0.001467
15049.750000,4,1.074111,1.079392,1.078032,0.001658
15050.000000,4,1.062481,1.066989,1.065419,0.001427
15050.250000,4,1.051377,1.056616,1.054960,0.001550
15050.500000,4,1.039737,1.044424,1.042901,0.001420
15050.750000,4,1.025769,1.031194,1.029605,0.001626
15051.000000,4,1.005318,1.011000,1.009544,0.001617
15051.250000,4,0.981604,0.987237,0.985507,0.001554
15051.500000,4,0.951902,0.956832,0.955347,0.001364
15051.750000,4,0.920266,0.925849,0.924443,0.001682
15052.000000,4,0.886557,0.891538,0.889807,0.001447
15052.250000,4,0.850037,0.855445,0.853764,0.001583
15052.500000,4,0.807936,0.813355,0.811823,0.001635
