# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.279606,0.280262,0.279892,0.000211
14928.250000,1,0.282879,0.283682,0.283313,0.000227
14928.500000,1,0.292712,0.294146,0.293527,0.000419
14928.750000,1,0.309679,0.312147,0.311318,0.000673
14929.000000,1,0.336077,0.338949,0.337842,0.000796
14929.250000,1,0.371099,0.374835,0.373338,0.001070
14929.500000,1,0.414289,0.418899,0.417324,0.001306
14929.750000,1,0.464240,0.469245,0.467544,0.001336
14930.000000,1,0.517258,0.522448,0.520598,0.001358
14930.250000,1,0.569952,0.574801,0.573336,0.001375
14930.500000,1,0.621807,0.627302,0.625220,0.001386
14930.750000,1,0.674180,0.679086,0.677452,0.001314
14931.000000,1,0.729698,0.734988,0.733267,0.001426
14931.250000,1,0.790711,0.796086,0.794346,0.001644
14931.500000,1,0.855723,0.861813,0.859830,0.001652
14931.750000,1,0.920321,0.925831,0.923984,0.001620
14932.000000,1,0.977159,0.981488,0.979650,0.001282
14932.250000,1,1.017690,1.022219,1.021066,0.001373
14932.500000,1,1.044191,1.049086,1.047619,0.001376
14932.750000,1,1.062479,1.067900,1.066486,0.001509
14933.000000,1,1.081449,1.087261,1.086028,0.001603
14933.250000,1,1.108285,1.113414,1.111826,0.001303
14933.500000,1,1.138032,1.143558,1.141853,0.001432
14933.750000,1,1.165897,1.171905,1.170449,0.001609
14934.000000,1,1.182689,1.189046,1.187642,0.001829
14934.250000,1,1.183879,1.192512,1.189829,0.002247
14934.500000,1,1.173825,1.182394,1.179666,0.002316
14934.750000,1,1.161500,1.168858,1.167189,0.002116
14935.000000,1,1.158366,1.164984,1.163138,0.001891
14935.250000,1,1.166741,1.172235,1.170714,0.001407
14935.500000,1,1.186139,1.191078,1.189531,0.001271
14935.750000,1,1.207184,1.212245,1.211056,0.001379
14936.000000,1,1.222908,1.228270,1.227190,0.001461
14936.250000,1,1.226775,1.232274,1.230818,0.001540
14936.500000,1,1.219040,1.226978,1.224541,0.002152
14936.750000,1,1.211001,1.217500,1.215693,0.001770
14937.000000,1,1.207642,1.213895,1.212100,0.001701
14937.250000,1,1.216099,1.220744,1.219003,0.001265
14937.500000,1,1.233685,1.237111,1.235975,0.001014
14937.750000,1,1.256339,1.259018,1.257957,0.000787
14938.000000,1,1.275298,1.278407,1.277028,0.000891
14938.250000,1,1.284610,1.287393,1.286415,0.000770
14938.500000,1,1.283796,1.288013,1.286520,0.001242
14938.750000,1,1.269569,1.273064,1.271571,0.000909
14939.000000,1,1.253571,1.258165,1.256548,0.001295
14939.250000,1,1.243923,1.247207,1.245470,0.000936
14939.500000,1,1.238599,1.241530,1.240041,0.000811
14939.750000,1,1.238052,1.241373,1.239624,0.000981
14940.000000,1,1.237685,1.240999,1.238725,0.000984
14940.250000,1,1.229167,1.231339,1.230110,0.000797
14940.500000,1,1.208630,1.211413,1.210454,0.000792
14940.750000,1,1.180571,1.183776,1.182119,0.000963
14941.000000,1,1.148792,1.151868,1.150947,0.000927
14941.250000,1,1.123741,1.126818,1.125322,0.000857
14941.500000,1,1.108691,1.111764,1.110553,0.000988
14941.750000,1,1.104356,1.108685,1.106673,0.001283
14942.000000,1,1.107068,1.111292,1.109440,0.001298
14942.250000,1,1.110843,1.115022,1.112921,0.001296
14942.500000,1,1.107606,1.111450,1.109755,0.001137
14942.750000,1,1.098037,1.101747,1.100090,0.001213
14943.000000,1,1.085282,1.089570,1.087822,0.001319
14943.250000,1,1.077232,1.081622,1.079519,0.001450
14943.500000,1,1.077619,1.083057,1.080636,0.001556
14943.750000,1,1.087900,1.094414,1.091584,0.001798
14944.000000,1,1.106869,1.114198,1.110351,0.001976
14944.250000,1,1.125331,1.133107,1.128969,0.002263
14944.500000,1,1.140558,1.147477,1.143684,0.001907
14944.750000,1,1.148374,1.153847,1.151468,0.001658
14945.000000,1,1.152700,1.158732,1.155550,0.001745
14945.250000,1,1.157279,1.163302,1.160059,0.001691
14945.500000,1,1.164443,1.173285,1.168417,0.002390
14945.750000,1,1.176353,1.184683,1.180242,0.002114
14946.000000,1,1.189663,1.196743,1.192699,0.001773
14946.250000,1,1.199148,1.206055,1.201608,0.001737
14946.500000,1,1.202640,1.208599,1.204786,0.001617
14946.750000,1,1.200611,1.205790,1.202165,0.001420
14947.000000,1,1.196412,1.200865,1.197556,0.001254
14947.250000,1,1.192929,1.196600,1.193857,0.000990
14947.500000,1,1.191394,1.196499,1.192653,0.001385
14947.750000,1,1.192950,1.198809,1.194425,0.001584
14948.000000,1,1.195457,1.200773,1.196953,0.001403
14948.250000,1,1.195739,1.199674,1.196704,0.001132
14948.500000,1,1.191098,1.195125,1.192354,0.001059
14948.750000,1,1.181187,1.185151,1.182211,0.001135
14949.000000,1,1.166295,1.171565,1.168496,0.001532
14949.250000,1,1.151498,1.156371,1.153568,0.001480
14949.500000,1,1.139616,1.145858,1.142173,0.001796
14949.750000,1,1.132546,1.138195,1.135186,0.001730
14950.000000,1,1.130405,1.136638,1.133366,0.001710
14950.250000,1,1.130345,1.136048,1.132997,0.001679
14950.500000,1,1.128288,1.133707,1.130785,0.001581
14950.750000,1,1.121700,1.126532,1.123654,0.001480
14951.000000,1,1.110735,1.114167,1.112634,0.001203
14951.250000,1,1.099339,1.103510,1.101689,0.001411
14951.500000,1,1.093137,1.096816,1.095164,0.001141
14951.750000,1,1.092928,1.098821,1.095538,0.001548
14952.000000,1,1.100079,1.104408,1.101808,0.001324
14952.250000,1,1.107761,1.111990,1.109645,0.001166
14952.500000,1,1.111090,1.115022,1.113263,0.001195
14952.750000,1,1.108719,1.111532,1.110154,0.000929
14953.000000,1,1.100650,1.103152,1.101930,0.000918
14953.250000,1,1.091753,1.095259,1.093491,0.001137
14953.500000,1,1.087255,1.090366,1.088834,0.001024
14953.750000,1,1.088596,1.091640,1.090274,0.001042
14954.000000,1,1.092318,1.095839,1.094115,0.001337
14954.250000,1,1.093041,1.096280,1.094724,0.001095
14954.500000,1,1.086121,1.089761,1.087632,0.001285
14954.750000,1,1.069801,1.073937,1.071210,0.001353
14955.000000,1,1.045686,1.050797,1.047606,0.001437
14955.250000,1,1.018481,1.024573,1.020944,0.001747
14955.500000,1,0.991916,0.997781,0.994068,0.001717
14955.750000,1,0.964827,0.970596,0.967076,0.001711
14956.000000,1,0.934484,0.941601,0.937096,0.002021
14956.250000,1,0.897220,0.905319,0.900415,0.002217
14956.500000,1,0.852231,0.859291,0.854505,0.002202
14956.750000,1,0.798407,0.806771,0.801461,0.002442
14957.000000,1,0.741003,0.748814,0.743579,0.002398
14957.250000,1,0.681049,0.690275,0.684539,0.002636
14957.500000,1,0.623894,0.631453,0.626534,0.002178
14957.750000,1,0.568567,0.575477,0.570900,0.002045
14958.000000,1,0.514721,0.521810,0.517506,0.001938
14958.250000,1,0.464019,0.470495,0.466827,0.001812
14958.500000,1,0.417145,0.422732,0.419390,0.001680
14958.750000,1,0.375019,0.379797,0.377052,0.001437
14959.000000,1,0.339277,0.343234,0.341104,0.001195
14959.250000,1,0.312135,0.314755,0.313531,0.000847
14959.500000,1,0.293419,0.295280,0.294412,0.000621
14959.750000,1,0.282542,0.284052,0.283371,0.000443
14960.000000,2,0.255226,0.261917,0.260447,0.001819
14960.250000,2,0.262722,0.265188,0.263629,0.000691
14960.500000,2,0.263214,0.270406,0.268984,0.001971
14960.750000,2,0.278918,0.281015,0.279739,0.000522
14961.000000,2,0.285611,0.292940,0.291500,0.002009
14961.250000,2,0.306787,0.308616,0.307754,0.000497
14961.500000,2,0.319088,0.326969,0.325312,0.002158
14961.750000,2,0.348825,0.350891,0.349828,0.000671
14962.000000,2,0.371415,0.380840,0.378451,0.002561
14962.250000,2,0.414383,0.417869,0.415719,0.001189
14962.500000,2,0.448223,0.459097,0.455928,0.002936
14962.750000,2,0.497831,0.501827,0.499302,0.001350
14963.000000,2,0.530691,0.541212,0.538327,0.002844
14963.250000,2,0.574582,0.578462,0.576047,0.001333
14963.500000,2,0.602216,0.613498,0.610334,0.003026
14963.750000,2,0.647222,0.651693,0.648829,0.001505
14964.000000,2,0.679962,0.692804,0.688641,0.003374
14964.250000,2,0.730105,0.735911,0.732372,0.001907
14964.500000,2,0.762423,0.775591,0.771594,0.003405
14964.750000,2,0.803433,0.808035,0.805542,0.001528
14965.000000,2,0.820401,0.831540,0.828574,0.002934
14965.250000,2,0.843893,0.848439,0.846303,0.001230
14965.500000,2,0.851327,0.862924,0.859955,0.003015
14965.750000,2,0.875301,0.879993,0.877551,0.001304
14966.000000,2,0.887419,0.900581,0.896912,0.003396
14966.250000,2,0.918075,0.923485,0.920627,0.001569
14966.500000,2,0.932068,0.945591,0.941599,0.003442
14966.750000,2,0.957980,0.962496,0.959822,0.001315
14967.000000,2,0.959141,0.972075,0.968345,0.003299
14967.250000,2,0.970657,0.973893,0.972294,0.000939
14967.500000,2,0.959846,0.970781,0.968362,0.002961
14967.750000,2,0.963021,0.966224,0.964744,0.000924
14968.000000,2,0.951732,0.963679,0.960734,0.003159
14968.250000,2,0.959589,0.963743,0.961656,0.001281
14968.500000,2,0.955409,0.967534,0.964496,0.003248
14968.750000,2,0.968017,0.972669,0.970572,0.001365
14969.000000,2,0.962963,0.975147,0.972321,0.003298
14969.250000,2,0.968125,0.972268,0.970287,0.001284
14969.500000,2,0.950583,0.961268,0.959280,0.003044
14969.750000,2,0.944798,0.948044,0.946442,0.000981
14970.000000,2,0.924438,0.935045,0.932679,0.002898
14970.250000,2,0.925484,0.929381,0.927703,0.001236
14970.500000,2,0.918731,0.931387,0.928866,0.003532
14970.750000,2,0.935264,0.940596,0.938708,0.001565
14971.000000,2,0.936938,0.950417,0.947714,0.003765
14971.250000,2,0.951304,0.955758,0.954141,0.001473
14971.500000,2,0.942333,0.954849,0.952191,0.003399
14971.750000,2,0.945824,0.950655,0.948486,0.001520
14972.000000,2,0.935747,0.948364,0.945343,0.003399
14972.250000,2,0.947086,0.952624,0.950261,0.001582
14972.500000,2,0.953911,0.966368,0.963749,0.003430
14972.750000,2,0.984125,0.989784,0.987966,0.001818
14973.000000,2,1.002494,1.016886,1.013743,0.004003
14973.250000,2,1.036314,1.040968,1.039386,0.001465
14973.500000,2,1.047664,1.060762,1.058235,0.003699
14973.750000,2,1.071299,1.076126,1.074284,0.001502
14974.000000,2,1.077824,1.090440,1.087889,0.003480
14974.250000,2,1.104533,1.109710,1.107518,0.001355
14974.500000,2,1.120647,1.133426,1.130426,0.003350
14974.750000,2,1.158707,1.163645,1.160206,0.001392
14975.000000,2,1.187274,1.258449,1.195811,0.020909
14975.250000,2,1.214188,1.292161,1.233985,0.028872
14975.500000,2,1.235342,1.830692,1.306339,0.175361
14975.750000,2,1.250253,1.278168,1.256136,0.008709
14976.000000,2,1.259212,1.356020,1.277082,0.027716
14976.250000,2,1.273055,1.277950,1.274679,0.001369
14976.500000,2,1.275357,1.287258,1.283912,0.003064
14976.750000,2,1.293331,1.298286,1.295429,0.001333
14977.000000,2,1.296644,1.308894,1.305813,0.003212
14977.250000,2,1.314947,1.318815,1.316683,0.001090
14977.500000,2,1.314250,1.327958,1.323493,0.003423
14977.750000,2,1.327162,1.331196,1.328928,0.001005
14978.000000,2,1.319692,1.331381,1.328163,0.003099
14978.250000,2,1.325103,1.329823,1.327573,0.001360
14978.500000,2,1.314678,1.327220,1.324134,0.003382
14978.750000,2,1.321993,1.326994,1.324146,0.001500
14979.000000,2,1.313733,1.326974,1.323190,0.003454
14979.250000,2,1.321840,1.327056,1.324028,0.001467
14979.500000,2,1.311097,1.322833,1.319828,0.003217
14979.750000,2,1.313030,1.316017,1.314368,0.000875
14980.000000,2,1.295739,1.307972,1.304638,0.003161
14980.250000,2,1.295878,1.299126,1.297422,0.000967
14980.500000,2,1.283464,1.294832,1.292430,0.003158
14980.750000,2,1.293624,1.298143,1.295599,0.001411
14981.000000,2,1.292655,1.305092,1.301861,0.003372
14981.250000,2,1.310759,1.316355,1.313172,0.001519
14981.500000,2,1.312380,1.325098,1.321047,0.003209
14981.750000,2,1.327500,1.332703,1.329982,0.001599
14982.000000,2,1.325620,1.338699,1.335201,0.003510
14982.250000,2,1.342083,1.346427,1.343824,0.001286
14982.500000,2,1.344401,1.357291,1.353558,0.003324
14982.750000,2,1.366881,1.372081,1.368684,0.001627
14983.000000,2,1.374352,1.387557,1.383671,0.003518
14983.250000,2,1.397668,1.402108,1.399374,0.001501
14983.500000,2,1.401329,1.414476,1.410685,0.003533
14983.750000,2,1.419132,1.424378,1.421017,0.001579
14984.000000,2,1.419433,1.431140,1.428199,0.003275
14984.250000,2,1.434615,1.439985,1.436558,0.001547
14984.500000,2,1.434891,1.445872,1.442469,0.002842
14984.750000,2,1.447551,1.451789,1.449253,0.001279
14985.000000,2,1.443843,1.454909,1.451695,0.002985
14985.250000,2,1.449903,1.454879,1.452013,0.001325
14985.500000,2,1.438183,1.448183,1.446061,0.002833
14985.750000,2,1.434714,1.438516,1.437181,0.001205
14986.000000,2,1.413265,1.423246,1.421022,0.002785
14986.250000,2,1.397694,1.402354,1.401343,0.001319
14986.500000,2,1.367478,1.378468,1.375453,0.003028
14986.750000,2,1.343137,1.349518,1.347191,0.001608
14987.000000,2,1.306342,1.316624,1.313778,0.003245
14987.250000,2,1.273052,1.281150,1.278108,0.002162
14987.500000,2,1.227550,1.240311,1.235541,0.003735
14987.750000,2,1.180389,1.191983,1.187790,0.003122
14988.000000,2,1.123830,1.135801,1.130862,0.004009
14988.250000,2,1.061405,1.074005,1.069298,0.003712
14988.500000,2,0.992935,1.005835,1.000543,0.004350
14988.750000,2,0.923309,0.936820,0.931583,0.003948
14989.000000,2,0.850622,0.863836,0.858217,0.004371
14989.250000,2,0.776689,0.790542,0.785218,0.004179
14989.500000,2,0.700760,0.714185,0.708402,0.004228
14989.750000,2,0.625719,0.638470,0.633654,0.003968
14990.000000,2,0.553172,0.564526,0.559665,0.003677
14990.250000,2,0.487352,0.498110,0.494194,0.003451
14990.500000,2,0.429776,0.438830,0.434817,0.003023
14990.750000,2,0.381823,0.389906,0.386624,0.002539
14991.000000,2,0.341075,0.348128,0.344899,0.002265
14991.250000,2,0.309584,0.316043,0.313212,0.001856
14991.500000,2,0.283221,0.289801,0.287624,0.001931
14991.750000,2,0.271001,0.275218,0.273001,0.001191
14992.000000,3,0.300808,0.303125,0.301345,0.000629
14992.250000,3,0.303927,0.307273,0.304841,0.000918
14992.500000,3,0.314505,0.318705,0.315889,0.001228
14992.750000,3,0.333218,0.338683,0.335128,0.001602
14993.000000,3,0.361156,0.367646,0.363188,0.001915
14993.250000,3,0.397607,0.405427,0.399986,0.002380
14993.500000,3,0.441160,0.450939,0.444367,0.002856
14993.750000,3,0.491543,0.502084,0.494927,0.003129
14994.000000,3,0.546220,0.557667,0.549928,0.003482
14994.250000,3,0.603995,0.616298,0.608282,0.003670
14994.500000,3,0.664298,0.678093,0.668851,0.004122
14994.750000,3,0.725773,0.740013,0.730605,0.004278
14995.000000,3,0.787003,0.802419,0.792523,0.004607
14995.250000,3,0.846978,0.862105,0.852245,0.004577
14995.500000,3,0.903783,0.919857,0.909157,0.004689
14995.750000,3,0.955504,0.970974,0.961335,0.004537
14996.000000,3,1.002191,1.017114,1.007531,0.004544
14996.250000,3,1.040965,1.056531,1.046410,0.004562
14996.500000,3,1.071154,1.086454,1.077122,0.004536
14996.750000,3,1.095893,1.110795,1.101676,0.004288
14997.000000,3,1.116475,1.132039,1.122702,0.004264
14997.250000,3,1.136092,1.151340,1.141702,0.004424
14997.500000,3,1.153420,1.168505,1.159310,0.004336
14997.750000,3,1.168567,1.182858,1.173823,0.004157
14998.000000,3,1.176983,1.190853,1.182169,0.003907
14998.250000,3,1.177555,1.190771,1.182347,0.003823
14998.500000,3,1.170827,1.184341,1.176559,0.003877
14998.750000,3,1.163928,1.177409,1.168829,0.003888
14999.000000,3,1.160225,1.172369,1.164914,0.003617
14999.250000,3,1.160771,1.175027,1.166289,0.004074
14999.500000,3,1.166005,1.181304,1.171634,0.004379
14999.750000,3,1.170520,1.185741,1.176631,0.004467
15000.000000,3,1.173000,1.186222,1.178022,0.004040
15000.250000,3,1.167432,1.181069,1.172347,0.003907
15000.500000,3,1.157056,1.171613,1.162829,0.004314
15000.750000,3,1.149653,1.163946,1.154961,0.004220
15001.000000,3,1.147125,1.161052,1.152260,0.004078
15001.250000,3,1.150142,1.164855,1.155392,0.004410
15001.500000,3,1.156206,1.171460,1.161951,0.004565
15001.750000,3,1.161865,1.177553,1.167892,0.004663
15002.000000,3,1.164972,1.179699,1.170035,0.004479
15002.250000,3,1.163333,1.177338,1.168513,0.004319
15002.500000,3,1.160964,1.173852,1.165643,0.004050
15002.750000,3,1.159992,1.174066,1.165300,0.004272
15003.000000,3,1.163977,1.178227,1.169494,0.004332
15003.250000,3,1.171836,1.186876,1.177121,0.004580
15003.500000,3,1.181271,1.195964,1.186822,0.004605
15003.750000,3,1.189652,1.204572,1.195494,0.004612
15004.000000,3,1.195946,1.209899,1.201163,0.004417
15004.250000,3,1.197918,1.211800,1.202863,0.004396
15004.500000,3,1.196637,1.208886,1.201329,0.003912
15004.750000,3,1.191535,1.204163,1.196660,0.004142
15005.000000,3,1.185577,1.198029,1.190522,0.003969
15005.250000,3,1.178507,1.190935,1.184288,0.004036
15005.500000,3,1.173801,1.185649,1.178723,0.003794
15005.750000,3,1.171055,1.183308,1.175940,0.003831
15006.000000,3,1.171674,1.182102,1.175948,0.003332
15006.250000,3,1.173051,1.182920,1.177968,0.003292
15006.500000,3,1.175179,1.184341,1.179124,0.002872
15006.750000,3,1.174144,1.182633,1.177554,0.002621
15007.000000,3,1.169994,1.177696,1.173082,0.002336
15007.250000,3,1.164740,1.170805,1.167373,0.001896
15007.500000,3,1.160407,1.166501,1.163140,0.002031
15007.750000,3,1.159769,1.165356,1.162286,0.001713
15008.000000,3,1.162239,1.166972,1.164871,0.001487
15008.250000,3,1.165246,1.169852,1.167732,0.001413
15008.500000,3,1.166704,1.170113,1.168360,0.001180
15008.750000,3,1.165276,1.168718,1.166443,0.001041
15009.000000,3,1.160132,1.163381,1.161585,0.000918
15009.250000,3,1.155430,1.159042,1.156744,0.000967
15009.500000,3,1.150298,1.155153,1.153089,0.001241
15009.750000,3,1.148130,1.152713,1.150899,0.001120
15010.000000,3,1.144624,1.149098,1.147780,0.001321
15010.250000,3,1.139594,1.144241,1.143157,0.001412
15010.500000,3,1.131559,1.138030,1.136425,0.001815
15010.750000,3,1.123574,1.131151,1.128910,0.002020
15011.000000,3,1.118044,1.126239,1.123646,0.002167
15011.250000,3,1.116715,1.125079,1.122100,0.002334
15011.500000,3,1.118350,1.128073,1.124750,0.002496
15011.750000,3,1.123748,1.133188,1.130127,0.002514
15012.000000,3,1.128379,1.139542,1.135960,0.003114
15012.250000,3,1.131937,1.145163,1.140258,0.003484
15012.500000,3,1.134063,1.147760,1.143032,0.003793
15012.750000,3,1.135147,1.150575,1.145068,0.004228
15013.000000,3,1.137672,1.153014,1.147123,0.004165
15013.250000,3,1.138122,1.155214,1.148870,0.004850
15013.500000,3,1.139686,1.157078,1.151002,0.004761
15013.750000,3,1.141097,1.158020,1.151596,0.004967
15014.000000,3,1.140320,1.158148,1.151193,0.005226
15014.250000,3,1.137846,1.156955,1.150315,0.005699
15014.500000,3,1.138398,1.156949,1.149692,0.005548
15014.750000,3,1.136190,1.156136,1.148968,0.006044
15015.000000,3,1.136384,1.156206,1.148493,0.006019
15015.250000,3,1.133624,1.154639,1.146958,0.006283
15015.500000,3,1.131364,1.152369,1.144890,0.006369
15015.750000,3,1.128451,1.149717,1.141404,0.006381
15016.000000,3,1.124484,1.145769,1.137930,0.006579
15016.250000,3,1.120436,1.142040,1.133816,0.006623
15016.500000,3,1.116030,1.138085,1.129752,0.006879
15016.750000,3,1.111613,1.133129,1.124856,0.006731
15017.000000,3,1.105939,1.127051,1.118959,0.006566
15017.250000,3,1.098395,1.120917,1.112431,0.006918
15017.500000,3,1.092690,1.114266,1.105738,0.006707
15017.750000,3,1.086699,1.107828,1.099136,0.006517
15018.000000,3,1.079768,1.099567,1.091680,0.006404
15018.250000,3,1.069780,1.090619,1.082438,0.006636
15018.500000,3,1.058095,1.078815,1.070396,0.006487
15018.750000,3,1.042985,1.062867,1.054906,0.006127
15019.000000,3,1.023704,1.043359,1.035632,0.006098
15019.250000,3,1.001658,1.020921,1.013572,0.006073
15019.500000,3,0.977019,0.995625,0.988183,0.005726
15019.750000,3,0.948650,0.965728,0.958480,0.005450
15020.000000,3,0.913609,0.930396,0.923563,0.005346
15020.250000,3,0.873359,0.888749,0.882454,0.004738
15020.500000,3,0.827894,0.843310,0.837321,0.004785
15020.750000,3,0.776410,0.790841,0.785234,0.004404
15021.000000,3,0.725906,0.738276,0.732960,0.004006
15021.250000,3,0.672890,0.684733,0.680050,0.003632
15021.500000,3,0.621650,0.631855,0.627574,0.003272
15021.750000,3,0.570069,0.579049,0.575422,0.002850
15022.000000,3,0.520373,0.527253,0.524262,0.002346
15022.250000,3,0.472203,0.478144,0.475755,0.002051
15022.500000,3,0.428964,0.433683,0.431740,0.001610
15022.750000,3,0.390802,0.394722,0.392983,0.001297
15023.000000,3,0.359408,0.362273,0.360884,0.000936
15023.250000,3,0.334360,0.336215,0.335165,0.000573
15023.500000,3,0.315653,0.316997,0.316387,0.000428
15023.750000,3,0.304271,0.305784,0.304619,0.000409
15024.000000,4,0.304724,0.308744,0.305950,0.001082
15024.250000,4,0.307918,0.312815,0.309411,0.001336
15024.500000,4,0.318608,0.323408,0.320045,0.001417
15024.750000,4,0.336120,0.341743,0.337977,0.001617
15025.000000,4,0.360666,0.365968,0.362426,0.001678
15025.250000,4,0.390936,0.396047,0.392709,0.001525
15025.500000,4,0.426308,0.431562,0.428196,0.001660
15025.750000,4,0.466982,0.471802,0.468846,0.001680
15026.000000,4,0.512433,0.517916,0.514949,0.001681
15026.250000,4,0.564188,0.569299,0.566591,0.001586
15026.500000,4,0.620708,0.625929,0.622838,0.001554
15026.750000,4,0.679660,0.684105,0.681624,0.001299
15027.000000,4,0.737369,0.742590,0.739422,0.001511
15027.250000,4,0.792329,0.796364,0.794256,0.001104
15027.500000,4,0.843801,0.848457,0.845833,0.001274
15027.750000,4,0.895070,0.898289,0.896007,0.000973
15028.000000,4,0.944339,0.948272,0.945691,0.001043
15028.250000,4,0.993171,0.997181,0.994639,0.001061
15028.500000,4,1.038308,1.042547,1.040270,0.001065
15028.750000,4,1.077177,1.081399,1.079456,0.001083
15029.000000,4,1.107156,1.113181,1.110784,0.001559
15029.250000,4,1.132276,1.137572,1.135780,0.001453
15029.500000,4,1.152445,1.157674,1.155979,0.001455
15029.750000,4,1.170829,1.176885,1.174871,0.001556
15030.000000,4,1.188579,1.195742,1.192787,0.001777
15030.250000,4,1.204472,1.211499,1.209255,0.001853
15030.500000,4,1.217425,1.224877,1.222237,0.001983
15030.750000,4,1.224713,1.233128,1.230520,0.002186
15031.000000,4,1.229530,1.238097,1.235028,0.002300
15031.250000,4,1.230520,1.240037,1.237241,0.002500
15031.500000,4,1.230337,1.239207,1.236329,0.002408
15031.750000,4,1.226979,1.236417,1.233420,0.002546
15032.000000,4,1.220303,1.230817,1.227493,0.002735
15032.250000,4,1.211678,1.221812,1.219097,0.002758
15032.500000,4,1.202542,1.212446,1.210347,0.002791
15032.750000,4,1.196500,1.206949,1.204266,0.002905
15033.000000,4,1.194448,1.204594,1.202111,0.002808
15033.250000,4,1.194050,1.204392,1.202120,0.002934
15033.500000,4,1.192989,1.204573,1.201835,0.003257
15033.750000,4,1.187650,1.200511,1.197212,0.003516
15034.000000,4,1.178484,1.192303,1.188613,0.003733
15034.250000,4,1.168216,1.181878,1.177991,0.003689
15034.500000,4,1.157702,1.172314,1.168422,0.004022
15034.750000,4,1.152231,1.166740,1.162457,0.003924
15035.000000,4,1.147607,1.162064,1.157981,0.003933
15035.250000,4,1.142136,1.157511,1.152917,0.004172
15035.500000,4,1.131827,1.147365,1.142932,0.004302
15035.750000,4,1.116414,1.132703,1.128095,0.004558
15036.000000,4,1.099889,1.116674,1.111684,0.004672
15036.250000,4,1.086782,1.102932,1.097824,0.004399
15036.500000,4,1.079862,1.095503,1.090881,0.004416
15036.750000,4,1.080954,1.096269,1.091448,0.004250
15037.000000,4,1.086956,1.103108,1.097595,0.004464
15037.250000,4,1.093019,1.109219,1.104007,0.004502
15037.500000,4,1.095785,1.113179,1.107125,0.004814
15037.750000,4,1.094622,1.112704,1.107011,0.005056
15038.000000,4,1.092907,1.111089,1.104681,0.004971
15038.250000,4,1.092060,1.110156,1.104121,0.004885
15038.500000,4,1.096224,1.113050,1.107420,0.004607
15038.750000,4,1.103237,1.120408,1.114537,0.004714
15039.000000,4,1.113148,1.129198,1.123901,0.004466
15039.250000,4,1.122416,1.138791,1.132903,0.004585
15039.500000,4,1.129530,1.145373,1.139932,0.004261
15039.750000,4,1.133195,1.149622,1.144180,0.004573
15040.000000,4,1.141707,1.160330,1.153951,0.005346
15040.250000,4,1.136073,1.152482,1.146471,0.004528
15040.500000,4,1.134756,1.150236,1.144885,0.004249
15040.750000,4,1.133440,1.148385,1.142893,0.004188
15041.000000,4,1.130806,1.145089,1.140451,0.004051
15041.250000,4,1.129796,1.142940,1.138879,0.003754
15041.500000,4,1.130490,1.143464,1.138588,0.003744
15041.750000,4,1.131633,1.143396,1.139688,0.003384
15042.000000,4,1.133195,1.144217,1.140447,0.003374
15042.250000,4,1.134266,1.144190,1.140598,0.003030
15042.500000,4,1.132000,1.142524,1.138527,0.003169
15042.750000,4,1.130929,1.139218,1.136045,0.002587
15043.000000,4,1.128948,1.136791,1.133848,0.002496
15043.250000,4,1.128704,1.135598,1.133134,0.002292
15043.500000,4,1.129928,1.135257,1.133057,0.001865
15043.750000,4,1.129683,1.135039,1.132997,0.001766
15044.000000,4,1.129122,1.132848,1.131159,0.001516
15044.250000,4,1.125789,1.128977,1.127438,0.001157
15044.500000,4,1.121159,1.123920,1.122811,0.001007
15044.750000,4,1.117712,1.120824,1.119756,0.001050
15045.000000,4,1.118248,1.121518,1.120140,0.001026
15045.250000,4,1.120553,1.125498,1.123082,0.001343
15045.500000,4,1.125560,1.131776,1.128046,0.001553
15045.750000,4,1.131402,1.136624,1.132921,0.001385
15046.000000,4,1.134472,1.140891,1.136248,0.001755
15046.250000,4,1.135336,1.142759,1.137517,0.002025
15046.500000,4,1.137343,1.144637,1.139173,0.002068
15046.750000,4,1.139249,1.148291,1.141622,0.002578
15047.000000,4,1.143237,1.153874,1.146200,0.002889
15047.250000,4,1.149587,1.161081,1.152513,0.003245
15047.500000,4,1.155048,1.168767,1.159108,0.003824
15047.750000,4,1.161691,1.176800,1.165904,0.004083
15048.000000,4,1.167730,1.184404,1.172174,0.004638
15048.250000,4,1.173205,1.190886,1.178269,0.004905
15048.500000,4,1.178670,1.198215,1.184314,0.005393
15048.750000,4,1.183482,1.204165,1.189953,0.005661
15049.000000,4,1.187547,1.208912,1.193844,0.005953
15049.250000,4,1.189403,1.212913,1.196478,0.006474
15049.500000,4,1.188363,1.212403,1.195328,0.006615
15049.750000,4,1.183349,1.207758,1.190700,0.006745
15050.000000,4,1.173483,1.199123,1.181257,0.007061
15050.250000,4,1.160028,1.185833,1.167465,0.007191
15050.500000,4,1.140192,1.167593,1.148681,0.007433
15050.750000,4,1.117903,1.144851,1.126219,0.007418
15051.000000,4,1.092076,1.119190,1.100431,0.007220
15051.250000,4,1.063983,1.090620,1.071899,0.007280
15051.500000,4,1.031609,1.058508,1.039976,0.007258
15051.750000,4,0.996690,1.022457,1.004444,0.006975
15052.000000,4,0.956696,0.980105,0.963490,0.006423
15052.250000,4,0.910572,0.933663,0.917629,0.006237
15052.500000,4,0.861637,0.882831,0.867685,0.005760
