# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243007,0.243632,0.243291,0.000212
14928.250000,1,0.245268,0.246203,0.245524,0.000267
14928.500000,1,0.252416,0.253806,0.252721,0.000440
14928.750000,1,0.264214,0.266021,0.264867,0.000569
14929.000000,1,0.281669,0.283720,0.282414,0.000671
14929.250000,1,0.303744,0.306108,0.304681,0.000823
14929.500000,1,0.330703,0.333439,0.331727,0.000962
14929.750000,1,0.361930,0.365431,0.363442,0.001160
14930.000000,1,0.398888,0.402649,0.400272,0.001378
14930.250000,1,0.440457,0.444327,0.441956,0.001383
14930.500000,1,0.486508,0.490844,0.488116,0.001630
14930.750000,1,0.534638,0.539299,0.536626,0.001632
14931.000000,1,0.583173,0.588224,0.585221,0.001893
14931.250000,1,0.631175,0.635713,0.633038,0.001686
14931.500000,1,0.678356,0.682960,0.680265,0.001754
14931.750000,1,0.726062,0.730047,0.727744,0.001591
14932.000000,1,0.774721,0.779310,0.776501,0.001727
14932.250000,1,0.821794,0.827015,0.824294,0.001979
14932.500000,1,0.867123,0.872655,0.869644,0.001924
14932.750000,1,0.908592,0.913567,0.910842,0.001955
14933.000000,1,0.944968,0.949546,0.947222,0.001790
14933.250000,1,0.983164,0.986981,0.984896,0.001453
14933.500000,1,1.009557,1.013605,1.011886,0.001503
14933.750000,1,1.039472,1.044447,1.041787,0.001834
14934.000000,1,1.068602,1.074323,1.071325,0.002136
14934.250000,1,1.095731,1.100930,1.098280,0.001844
14934.500000,1,1.118903,1.124733,1.121822,0.001913
14934.750000,1,1.138633,1.143908,1.141622,0.001852
14935.000000,1,1.156851,1.161500,1.159264,0.001735
14935.250000,1,1.173507,1.179889,1.176584,0.002333
14935.500000,1,1.191159,1.197512,1.194320,0.002540
14935.750000,1,1.207910,1.214651,1.211353,0.002477
14936.000000,1,1.223428,1.230613,1.227084,0.002553
14936.250000,1,1.236428,1.243126,1.239760,0.002524
14936.500000,1,1.246431,1.253514,1.250066,0.003037
14936.750000,1,1.255654,1.262896,1.259464,0.002984
14937.000000,1,1.265309,1.272598,1.268938,0.003094
14937.250000,1,1.273371,1.280397,1.276925,0.002918
14937.500000,1,1.279431,1.287954,1.283764,0.003380
14937.750000,1,1.284186,1.292213,1.288234,0.003345
14938.000000,1,1.286763,1.295044,1.290875,0.003228
14938.250000,1,1.288660,1.297186,1.293364,0.003519
14938.500000,1,1.295267,1.303149,1.299458,0.003174
14938.750000,1,1.297587,1.306343,1.302283,0.003730
14939.000000,1,1.303792,1.312136,1.308054,0.003557
14939.250000,1,1.308768,1.316227,1.312979,0.003254
14939.500000,1,1.311129,1.318636,1.315032,0.003095
14939.750000,1,1.310679,1.319734,1.315651,0.003412
14940.000000,1,1.310569,1.318188,1.314588,0.002836
14940.250000,1,1.308168,1.316407,1.312303,0.002942
14940.500000,1,1.305288,1.311607,1.308843,0.002468
14940.750000,1,1.300008,1.306291,1.303162,0.002276
14941.000000,1,1.292097,1.297220,1.294841,0.001997
14941.250000,1,1.281166,1.285379,1.283751,0.001465
14941.500000,1,1.270629,1.274933,1.272645,0.001369
14941.750000,1,1.261334,1.264717,1.263113,0.001007
14942.000000,1,1.256264,1.259194,1.257535,0.000950
14942.250000,1,1.252764,1.255152,1.253916,0.000905
14942.500000,1,1.249713,1.252090,1.250788,0.000764
14942.750000,1,1.245036,1.247197,1.245982,0.000665
14943.000000,1,1.239204,1.240703,1.239733,0.000456
14943.250000,1,1.231162,1.233519,1.232192,0.000824
14943.500000,1,1.225674,1.226665,1.226057,0.000286
14943.750000,1,1.221528,1.222953,1.222203,0.000408
14944.000000,1,1.219236,1.221772,1.220523,0.000758
14944.250000,1,1.217111,1.220141,1.218262,0.000824
14944.500000,1,1.213706,1.215929,1.214786,0.000595
14944.750000,1,1.208739,1.211236,1.209983,0.000709
14945.000000,1,1.204663,1.207354,1.205784,0.000837
14945.250000,1,1.201129,1.203782,1.202424,0.000686
14945.500000,1,1.200051,1.202391,1.201239,0.000692
14945.750000,1,1.200129,1.201811,1.200721,0.000495
14946.000000,1,1.199299,1.201401,1.200185,0.000553
14946.250000,1,1.197389,1.199329,1.198249,0.000601
14946.500000,1,1.193837,1.195207,1.194465,0.000476
14946.750000,1,1.190493,1.192546,1.191205,0.000676
14947.000000,1,1.189108,1.191595,1.190657,0.000783
14947.250000,1,1.191009,1.192185,1.191757,0.000403
14947.500000,1,1.193976,1.195399,1.194843,0.000479
14947.750000,1,1.195967,1.197348,1.196514,0.000421
14948.000000,1,1.196410,1.198453,1.197233,0.000691
14948.250000,1,1.193824,1.196200,1.195237,0.000689
14948.500000,1,1.191915,1.193942,1.192712,0.000569
14948.750000,1,1.188963,1.192046,1.190578,0.000904
14949.000000,1,1.187473,1.190795,1.189454,0.001062
14949.250000,1,1.185011,1.189629,1.187915,0.001447
14949.500000,1,1.182090,1.186877,1.184811,0.001615
14949.750000,1,1.176096,1.182178,1.179520,0.002001
14950.000000,1,1.170343,1.176793,1.173685,0.002263
14950.250000,1,1.164840,1.171417,1.168668,0.002441
14950.500000,1,1.160497,1.168368,1.165047,0.002675
14950.750000,1,1.158686,1.165745,1.162628,0.002599
14951.000000,1,1.156005,1.165030,1.160958,0.003383
14951.250000,1,1.153213,1.162216,1.157985,0.003494
14951.500000,1,1.148840,1.158737,1.154006,0.003731
14951.750000,1,1.143818,1.154566,1.149529,0.004236
14952.000000,1,1.140996,1.151335,1.146203,0.004053
14952.250000,1,1.138955,1.149775,1.144223,0.004313
14952.500000,1,1.137884,1.148695,1.143010,0.004301
14952.750000,1,1.135283,1.146685,1.140619,0.004594
14953.000000,1,1.130799,1.142295,1.136144,0.004588
14953.250000,1,1.123646,1.135124,1.128758,0.004844
14953.500000,1,1.113730,1.126853,1.119511,0.004874
14953.750000,1,1.104310,1.115102,1.109189,0.004292
14954.000000,1,1.094427,1.104922,1.098947,0.004223
14954.250000,1,1.082424,1.093361,1.087073,0.004151
14954.500000,1,1.068238,1.078899,1.073049,0.004154
14954.750000,1,1.049989,1.059808,1.054564,0.003841
14955.000000,1,1.027369,1.036646,1.031853,0.003531
14955.250000,1,1.000956,1.009584,1.004707,0.003263
14955.500000,1,0.969225,0.977875,0.973547,0.003158
14955.750000,1,0.934406,0.942171,0.938252,0.002792
14956.000000,1,0.894113,0.901479,0.898008,0.002780
14956.250000,1,0.848924,0.855749,0.852496,0.002572
14956.500000,1,0.798657,0.804859,0.802032,0.002318
14956.750000,1,0.745046,0.750655,0.748490,0.002236
14957.000000,1,0.690277,0.695950,0.693756,0.002111
14957.250000,1,0.636016,0.641416,0.639106,0.001992
14957.500000,1,0.581982,0.587174,0.584945,0.001881
14957.750000,1,0.528553,0.534050,0.531403,0.001835
14958.000000,1,0.476782,0.481368,0.479375,0.001590
14958.250000,1,0.427049,0.431707,0.429518,0.001484
14958.500000,1,0.382386,0.386273,0.384249,0.001290
14958.750000,1,0.342418,0.345537,0.343953,0.001081
14959.000000,1,0.308712,0.311452,0.309961,0.000867
14959.250000,1,0.281476,0.283637,0.282563,0.000725
14959.500000,1,0.261513,0.263211,0.262313,0.000511
14959.750000,1,0.249064,0.249994,0.249488,0.000296
14960.000000,2,0.257706,0.258757,0.258126,0.000326
14960.250000,2,0.261005,0.262476,0.261545,0.000457
14960.500000,2,0.268819,0.270607,0.269518,0.000587
14960.750000,2,0.284004,0.286580,0.285256,0.000752
14961.000000,2,0.304852,0.308005,0.306380,0.000901
14961.250000,2,0.333303,0.336812,0.335302,0.000967
14961.500000,2,0.366198,0.369943,0.368149,0.001046
14961.750000,2,0.404912,0.409257,0.407290,0.001184
14962.000000,2,0.446698,0.451031,0.449325,0.001223
14962.250000,2,0.493835,0.498794,0.496998,0.001417
14962.500000,2,0.543629,0.549015,0.546946,0.001515
14962.750000,2,0.596992,0.601971,0.600474,0.001504
14963.000000,2,0.648734,0.654479,0.652457,0.001600
14963.250000,2,0.700580,0.705321,0.703916,0.001531
14963.500000,2,0.747290,0.752591,0.751015,0.001677
14963.750000,2,0.792993,0.798686,0.796903,0.001735
14964.000000,2,0.835640,0.840945,0.839492,0.001729
14964.250000,2,0.876752,0.882951,0.881002,0.001835
14964.500000,2,0.914492,0.919418,0.917907,0.001625
14964.750000,2,0.948364,0.952746,0.951624,0.001400
14965.000000,2,0.975153,0.980006,0.978400,0.001468
14965.250000,2,0.998147,1.003048,1.001424,0.001448
14965.500000,2,1.017986,1.021824,1.020578,0.001137
14965.750000,2,1.036464,1.040521,1.039093,0.001284
14966.000000,2,1.052236,1.056227,1.055007,0.001126
14966.250000,2,1.068296,1.071495,1.070675,0.000963
14966.500000,2,1.079932,1.083478,1.082009,0.000921
14966.750000,2,1.090036,1.092315,1.091152,0.000657
14967.000000,2,1.095356,1.097579,1.096789,0.000664
14967.250000,2,1.102307,1.105060,1.103640,0.000744
14967.500000,2,1.109348,1.111500,1.110915,0.000649
14967.750000,2,1.120944,1.122835,1.121774,0.000712
14968.000000,2,1.130172,1.132882,1.131701,0.000915
14968.250000,2,1.139688,1.143456,1.141567,0.001106
14968.500000,2,1.145855,1.148678,1.147653,0.000921
14968.750000,2,1.152265,1.155038,1.153592,0.001041
14969.000000,2,1.156207,1.159557,1.157623,0.001232
14969.250000,2,1.162880,1.165200,1.163871,0.000736
14969.500000,2,1.168195,1.170699,1.169113,0.000972
14969.750000,2,1.173561,1.177378,1.175109,0.001320
14970.000000,2,1.175833,1.178626,1.177281,0.000935
14970.250000,2,1.178454,1.181791,1.179895,0.001297
14970.500000,2,1.178853,1.181679,1.180012,0.000979
14970.750000,2,1.181765,1.185395,1.183572,0.001283
14971.000000,2,1.185733,1.189049,1.187415,0.001163
14971.250000,2,1.192838,1.195938,1.194316,0.001060
14971.500000,2,1.197915,1.200511,1.199176,0.000886
14971.750000,2,1.202639,1.205709,1.204238,0.001046
14972.000000,2,1.205782,1.208039,1.206895,0.000690
14972.250000,2,1.207552,1.209786,1.209248,0.000685
14972.500000,2,1.209947,1.212217,1.210947,0.000876
14972.750000,2,1.213966,1.216529,1.215714,0.000753
14973.000000,2,1.217606,1.220646,1.219397,0.000850
14973.250000,2,1.223215,1.224592,1.223849,0.000526
14973.500000,2,1.223985,1.225899,1.225127,0.000611
14973.750000,2,1.225243,1.227408,1.226487,0.000805
14974.000000,2,1.225286,1.227799,1.226600,0.000890
14974.250000,2,1.226947,1.229863,1.228169,0.001007
14974.500000,2,1.227197,1.229932,1.228788,0.000840
14974.750000,2,1.229237,1.231711,1.230520,0.000813
14975.000000,2,1.229137,1.231372,1.230067,0.000643
14975.250000,2,1.228685,1.230399,1.229535,0.000591
14975.500000,2,1.225481,1.227689,1.226422,0.000736
14975.750000,2,1.225381,1.227710,1.226367,0.000866
14976.000000,2,1.264846,1.281411,1.275761,0.005715
14976.250000,2,1.225676,1.229500,1.227686,0.001110
14976.500000,2,1.225416,1.229569,1.227785,0.001118
14976.750000,2,1.225917,1.230971,1.228892,0.001433
14977.000000,2,1.223914,1.229181,1.226752,0.001390
14977.250000,2,1.223103,1.227431,1.225773,0.001417
14977.500000,2,1.220099,1.226147,1.223915,0.002004
14977.750000,2,1.220209,1.226347,1.224302,0.002169
14978.000000,2,1.220021,1.225256,1.223278,0.002018
14978.250000,2,1.218878,1.225366,1.223297,0.002193
14978.500000,2,1.216985,1.223255,1.220779,0.002286
14978.750000,2,1.214773,1.221554,1.218832,0.002701
14979.000000,2,1.211629,1.219062,1.215942,0.002573
14979.250000,2,1.210227,1.218112,1.214934,0.002673
14979.500000,2,1.210067,1.216901,1.213707,0.002541
14979.750000,2,1.211038,1.217348,1.214333,0.002500
14980.000000,2,1.209476,1.215247,1.212598,0.002238
14980.250000,2,1.207772,1.214229,1.210769,0.002455
14980.500000,2,1.204109,1.210487,1.207039,0.002250
14980.750000,2,1.202779,1.209156,1.205856,0.002055
14981.000000,2,1.201895,1.206595,1.204069,0.001488
14981.250000,2,1.203354,1.205984,1.204650,0.001026
14981.500000,2,1.203011,1.205374,1.203968,0.000814
14981.750000,2,1.202836,1.204993,1.204055,0.000734
14982.000000,2,1.200455,1.202547,1.201260,0.000728
14982.250000,2,1.198906,1.201746,1.200678,0.000921
14982.500000,2,1.199061,1.201996,1.200217,0.000942
14982.750000,2,1.202068,1.205491,1.203893,0.001128
14983.000000,2,1.205972,1.210407,1.207957,0.001458
14983.250000,2,1.210399,1.215504,1.212888,0.001846
14983.500000,2,1.211144,1.217306,1.214200,0.002123
14983.750000,2,1.211453,1.217651,1.214907,0.002347
14984.000000,2,1.209123,1.216835,1.212959,0.002650
14984.250000,2,1.207838,1.214682,1.211058,0.002541
14984.500000,2,1.203905,1.212149,1.207344,0.002738
14984.750000,2,1.199612,1.207083,1.203464,0.002764
14985.000000,2,1.191751,1.198973,1.195416,0.002688
14985.250000,2,1.181789,1.188900,1.184954,0.002512
14985.500000,2,1.167450,1.174382,1.171078,0.002513
14985.750000,2,1.154034,1.161125,1.157467,0.002582
14986.000000,2,1.139149,1.146526,1.143158,0.002706
14986.250000,2,1.127877,1.134101,1.130617,0.002132
14986.500000,2,1.112123,1.118351,1.115027,0.002321
14986.750000,2,1.094142,1.100128,1.097016,0.002193
14987.000000,2,1.069653,1.075417,1.072020,0.001996
14987.250000,2,1.041134,1.046259,1.043088,0.001859
14987.500000,2,1.005674,1.011376,1.008193,0.002040
14987.750000,2,0.969747,0.974561,0.971964,0.001734
14988.000000,2,0.928997,0.933884,0.930691,0.001794
14988.250000,2,0.884848,0.889438,0.886510,0.001647
14988.500000,2,0.833407,0.838022,0.835173,0.001674
14988.750000,2,0.778647,0.783734,0.780285,0.001812
14989.000000,2,0.719499,0.724338,0.720797,0.001738
14989.250000,2,0.660457,0.665088,0.661886,0.001650
14989.500000,2,0.601273,0.605708,0.602846,0.001406
14989.750000,2,0.545172,0.549900,0.547027,0.001432
14990.000000,2,0.491006,0.494976,0.492356,0.001289
14990.250000,2,0.440187,0.444130,0.441786,0.001272
14990.500000,2,0.393345,0.396403,0.394394,0.000925
14990.750000,2,0.352799,0.355618,0.354003,0.000832
14991.000000,2,0.318633,0.320496,0.319434,0.000556
14991.250000,2,0.293026,0.294572,0.293727,0.000501
14991.500000,2,0.273823,0.274912,0.274303,0.000368
14991.750000,2,0.263372,0.264040,0.263633,0.000223
14992.000000,3,0.317576,0.318579,0.318119,0.000296
14992.250000,3,0.320121,0.320806,0.320450,0.000193
14992.500000,3,0.327523,0.328683,0.328212,0.000371
14992.750000,3,0.340457,0.342208,0.341375,0.000580
14993.000000,3,0.359696,0.362052,0.360947,0.000843
14993.250000,3,0.384576,0.388090,0.386199,0.001176
14993.500000,3,0.415619,0.419419,0.417374,0.001457
14993.750000,3,0.451192,0.455630,0.453059,0.001605
14994.000000,3,0.490534,0.495026,0.492638,0.001779
14994.250000,3,0.532474,0.538563,0.535083,0.002165
14994.500000,3,0.577989,0.583696,0.580407,0.002153
14994.750000,3,0.625266,0.630864,0.627837,0.002104
14995.000000,3,0.673399,0.679139,0.676174,0.002231
14995.250000,3,0.721220,0.726649,0.723658,0.002180
14995.500000,3,0.766000,0.771711,0.768681,0.002166
14995.750000,3,0.807178,0.813064,0.809877,0.001992
14996.000000,3,0.845747,0.850320,0.848000,0.001639
14996.250000,3,0.881037,0.885195,0.882939,0.001635
14996.500000,3,0.913795,0.917535,0.915457,0.001459
14996.750000,3,0.942974,0.945944,0.944139,0.001072
14997.000000,3,0.966829,0.970495,0.968725,0.001105
14997.250000,3,0.986576,0.989256,0.987893,0.000777
14997.500000,3,1.000885,1.003540,1.002101,0.000743
14997.750000,3,1.011662,1.013738,1.012916,0.000547
14998.000000,3,1.021172,1.022528,1.021730,0.000391
14998.250000,3,1.028724,1.030203,1.029491,0.000531
14998.500000,3,1.034538,1.036166,1.035106,0.000532
14998.750000,3,1.037822,1.039067,1.038571,0.000430
14999.000000,3,1.038078,1.039173,1.038546,0.000332
14999.250000,3,1.036119,1.037534,1.036783,0.000395
14999.500000,3,1.034412,1.035633,1.034813,0.000346
14999.750000,3,1.032774,1.034486,1.033854,0.000585
15000.000000,3,1.032831,1.033882,1.033592,0.000335
15000.250000,3,1.032043,1.032897,1.032342,0.000286
15000.500000,3,1.029645,1.030705,1.030067,0.000340
15000.750000,3,1.025580,1.026801,1.026283,0.000380
15001.000000,3,1.022402,1.023342,1.022815,0.000297
15001.250000,3,1.021271,1.022578,1.021894,0.000412
15001.500000,3,1.023235,1.025120,1.024489,0.000651
15001.750000,3,1.030334,1.031674,1.030854,0.000400
15002.000000,3,1.037611,1.039546,1.038591,0.000765
15002.250000,3,1.045563,1.047551,1.046325,0.000696
15002.500000,3,1.051793,1.053213,1.052245,0.000416
15002.750000,3,1.056445,1.058315,1.057226,0.000642
15003.000000,3,1.060797,1.063240,1.062388,0.000706
15003.250000,3,1.067090,1.068658,1.068189,0.000548
15003.500000,3,1.073632,1.075875,1.075183,0.000727
15003.750000,3,1.079565,1.081406,1.080715,0.000552
15004.000000,3,1.082687,1.085795,1.084854,0.001001
15004.250000,3,1.085338,1.087825,1.086755,0.000778
15004.500000,3,1.085828,1.089518,1.088187,0.001338
15004.750000,3,1.089059,1.092360,1.091043,0.001157
15005.000000,3,1.093321,1.097530,1.095714,0.001496
15005.250000,3,1.098908,1.103872,1.101835,0.001788
15005.500000,3,1.105567,1.110328,1.107906,0.001785
15005.750000,3,1.108948,1.114580,1.112152,0.002018
15006.000000,3,1.111509,1.116972,1.114572,0.002024
15006.250000,3,1.113070,1.118692,1.115837,0.001925
15006.500000,3,1.115187,1.120110,1.117978,0.001793
15006.750000,3,1.119253,1.124238,1.121638,0.001825
15007.000000,3,1.124415,1.129092,1.126452,0.001779
15007.250000,3,1.128447,1.133891,1.131136,0.001942
15007.500000,3,1.132609,1.136771,1.134463,0.001555
15007.750000,3,1.134428,1.138170,1.136018,0.001587
15008.000000,3,1.135563,1.139351,1.137427,0.001308
15008.250000,3,1.138913,1.140932,1.139697,0.000813
15008.500000,3,1.142685,1.144302,1.143387,0.000569
15008.750000,3,1.147855,1.150531,1.148836,0.000921
15009.000000,3,1.152701,1.154870,1.153911,0.000735
15009.250000,3,1.157216,1.159273,1.157990,0.000637
15009.500000,3,1.159677,1.161382,1.160431,0.000489
15009.750000,3,1.162004,1.164103,1.163018,0.000606
15010.000000,3,1.165138,1.167465,1.166173,0.000707
15010.250000,3,1.170001,1.171416,1.170667,0.000467
15010.500000,3,1.174490,1.177558,1.176156,0.001005
15010.750000,3,1.179881,1.182590,1.181051,0.000759
15011.000000,3,1.183277,1.185295,1.184313,0.000652
15011.250000,3,1.185273,1.188070,1.187041,0.000862
15011.500000,3,1.189230,1.190516,1.190001,0.000372
15011.750000,3,1.192478,1.194354,1.193455,0.000616
15012.000000,3,1.198580,1.200908,1.199547,0.000712
15012.250000,3,1.205040,1.207143,1.206351,0.000690
15012.500000,3,1.212471,1.214562,1.213472,0.000622
15012.750000,3,1.217491,1.219037,1.218497,0.000480
15013.000000,3,1.223175,1.225093,1.224097,0.000561
15013.250000,3,1.227744,1.228750,1.228275,0.000400
15013.500000,3,1.232223,1.234420,1.233051,0.000608
15013.750000,3,1.236471,1.238875,1.237589,0.000770
15014.000000,3,1.241098,1.243658,1.242407,0.000843
15014.250000,3,1.245188,1.247630,1.246445,0.000629
15014.500000,3,1.249003,1.251705,1.250128,0.000874
15014.750000,3,1.251801,1.254060,1.253032,0.000756
15015.000000,3,1.256615,1.257859,1.257286,0.000497
15015.250000,3,1.260810,1.262147,1.261635,0.000395
15015.500000,3,1.265497,1.267322,1.266466,0.000562
15015.750000,3,1.270201,1.271931,1.271204,0.000578
15016.000000,3,1.275052,1.277863,1.276699,0.000833
15016.250000,3,1.281260,1.282809,1.281947,0.000547
15016.500000,3,1.286377,1.287902,1.287049,0.000494
15016.750000,3,1.291703,1.293321,1.292596,0.000595
15017.000000,3,1.297040,1.299348,1.298160,0.000685
15017.250000,3,1.301254,1.303706,1.302266,0.000758
15017.500000,3,1.303956,1.305782,1.304574,0.000668
15017.750000,3,1.302401,1.305006,1.303472,0.000960
15018.000000,3,1.298159,1.301405,1.299796,0.001082
15018.250000,3,1.290939,1.294842,1.292627,0.001159
15018.500000,3,1.279788,1.283760,1.281734,0.001414
15018.750000,3,1.264430,1.267480,1.265824,0.001048
15019.000000,3,1.242160,1.247100,1.244177,0.001524
15019.250000,3,1.213790,1.218615,1.216905,0.001536
15019.500000,3,1.182451,1.186299,1.184544,0.001304
15019.750000,3,1.144721,1.149403,1.147107,0.001360
15020.000000,3,1.104092,1.109003,1.106123,0.001576
15020.250000,3,1.058723,1.062757,1.060162,0.001398
15020.500000,3,1.007071,1.010888,1.008173,0.001197
15020.750000,3,0.947862,0.953143,0.949822,0.001522
15021.000000,3,0.883762,0.889682,0.886231,0.001760
15021.250000,3,0.816293,0.823309,0.819233,0.002041
15021.500000,3,0.748424,0.754758,0.751173,0.001888
15021.750000,3,0.680694,0.687281,0.683732,0.001870
15022.000000,3,0.614944,0.621769,0.618257,0.002010
15022.250000,3,0.552284,0.558880,0.555610,0.001951
15022.500000,3,0.494144,0.500225,0.497513,0.001804
15022.750000,3,0.442827,0.447645,0.445173,0.001474
15023.000000,3,0.398712,0.403380,0.401134,0.001358
15023.250000,3,0.364306,0.367490,0.366217,0.001022
15023.500000,3,0.340454,0.342454,0.341463,0.000748
15023.750000,3,0.325963,0.327167,0.326581,0.000435
15024.000000,4,0.293961,0.295191,0.294672,0.000419
15024.250000,4,0.298877,0.299203,0.299063,0.000101
15024.500000,4,0.310309,0.311518,0.310860,0.000350
15024.750000,4,0.330474,0.332529,0.331584,0.000640
15025.000000,4,0.358167,0.360937,0.359623,0.000753
15025.250000,4,0.393907,0.397353,0.395804,0.000959
15025.500000,4,0.435875,0.440483,0.438554,0.001325
15025.750000,4,0.485246,0.490193,0.488217,0.001418
15026.000000,4,0.538032,0.543957,0.541568,0.001592
15026.250000,4,0.594555,0.601699,0.599142,0.001967
15026.500000,4,0.653719,0.661032,0.658477,0.002007
15026.750000,4,0.716215,0.723856,0.721035,0.002110
15027.000000,4,0.779275,0.787296,0.784519,0.002191
15027.250000,4,0.843302,0.850797,0.848230,0.002049
15027.500000,4,0.903546,0.911510,0.909007,0.002366
15027.750000,4,0.959735,0.966547,0.964855,0.002098
15028.000000,4,1.009567,1.016367,1.014443,0.002035
15028.250000,4,1.053406,1.060201,1.058414,0.002170
15028.500000,4,1.093036,1.099562,1.097530,0.002026
15028.750000,4,1.127666,1.134608,1.132162,0.002129
15029.000000,4,1.155556,1.162184,1.160126,0.002046
15029.250000,4,1.177611,1.184508,1.181934,0.002119
15029.500000,4,1.192495,1.198422,1.195619,0.001832
15029.750000,4,1.201915,1.207613,1.205046,0.001937
15030.000000,4,1.207981,1.214398,1.211707,0.002068
15030.250000,4,1.215644,1.222753,1.219799,0.002203
15030.500000,4,1.226260,1.231749,1.228955,0.002048
15030.750000,4,1.234556,1.240359,1.238449,0.001870
15031.000000,4,1.240702,1.246956,1.244497,0.002079
15031.250000,4,1.244519,1.250930,1.247489,0.002131
15031.500000,4,1.243022,1.248988,1.245896,0.002314
15031.750000,4,1.242400,1.247381,1.244847,0.001926
15032.000000,4,1.241737,1.247727,1.244641,0.002140
15032.250000,4,1.243775,1.250329,1.246945,0.002217
15032.500000,4,1.246849,1.252774,1.249728,0.002175
15032.750000,4,1.249717,1.255430,1.252096,0.002142
15033.000000,4,1.248546,1.254268,1.251169,0.002036
15033.250000,4,1.246286,1.251433,1.248450,0.002024
15033.500000,4,1.242349,1.247416,1.244622,0.002017
15033.750000,4,1.239738,1.245434,1.242239,0.001980
15034.000000,4,1.237750,1.242131,1.240001,0.001648
15034.250000,4,1.236625,1.240398,1.238354,0.001461
15034.500000,4,1.232246,1.236444,1.234288,0.001389
15034.750000,4,1.227694,1.230841,1.229165,0.001287
15035.000000,4,1.220656,1.223667,1.222218,0.001108
15035.250000,4,1.214740,1.218342,1.216877,0.001170
15035.500000,4,1.211155,1.214269,1.212961,0.001018
15035.750000,4,1.210713,1.213899,1.211990,0.000959
15036.000000,4,1.209176,1.213280,1.211037,0.001148
15036.250000,4,1.207098,1.209873,1.208165,0.000819
15036.500000,4,1.202095,1.205067,1.203322,0.000952
15036.750000,4,1.197125,1.198714,1.197900,0.000556
15037.000000,4,1.191378,1.194487,1.192647,0.000879
15037.250000,4,1.188893,1.192559,1.190021,0.001226
15037.500000,4,1.185219,1.189632,1.186772,0.001353
15037.750000,4,1.181900,1.186425,1.183639,0.001437
15038.000000,4,1.176560,1.179901,1.178099,0.001239
15038.250000,4,1.169486,1.173022,1.171311,0.001210
15038.500000,4,1.161463,1.165964,1.163516,0.001481
15038.750000,4,1.156628,1.160659,1.158233,0.001458
15039.000000,4,1.151266,1.155524,1.153207,0.001577
15039.250000,4,1.148319,1.152597,1.149871,0.001498
15039.500000,4,1.143083,1.147042,1.144974,0.001596
15039.750000,4,1.136953,1.140768,1.138949,0.001220
15040.000000,4,1.154725,1.158990,1.157191,0.001522
15040.250000,4,1.123042,1.126891,1.125104,0.001359
15040.500000,4,1.118737,1.122216,1.120596,0.001299
15040.750000,4,1.118692,1.121686,1.120297,0.001146
15041.000000,4,1.120099,1.124096,1.121675,0.001390
15041.250000,4,1.122061,1.125164,1.123634,0.001151
15041.500000,4,1.121560,1.124595,1.123347,0.001190
15041.750000,4,1.120292,1.123437,1.122179,0.001100
15042.000000,4,1.119050,1.121706,1.120497,0.001011
15042.250000,4,1.119110,1.122478,1.120914,0.001137
15042.500000,4,1.121080,1.123914,1.122665,0.001048
15042.750000,4,1.124874,1.126532,1.125824,0.000618
15043.000000,4,1.125405,1.128484,1.127128,0.001119
15043.250000,4,1.126105,1.129072,1.127486,0.001090
15043.500000,4,1.123034,1.126209,1.124634,0.001042
15043.750000,4,1.119948,1.123367,1.121366,0.001140
15044.000000,4,1.116119,1.119058,1.117680,0.001070
15044.250000,4,1.113622,1.116618,1.115122,0.001054
15044.500000,4,1.110559,1.113033,1.111620,0.000763
15044.750000,4,1.106651,1.109517,1.108220,0.000862
15045.000000,4,1.101017,1.104526,1.102458,0.001113
15045.250000,4,1.096705,1.100097,1.098117,0.001117
15045.500000,4,1.093133,1.096231,1.094744,0.001201
15045.750000,4,1.093553,1.096662,1.095069,0.001107
15046.000000,4,1.095762,1.098903,1.097347,0.001179
15046.250000,4,1.100668,1.104737,1.103103,0.001412
15046.500000,4,1.106164,1.109829,1.108145,0.001420
15046.750000,4,1.110323,1.114408,1.112548,0.001529
15047.000000,4,1.113745,1.117311,1.115621,0.001325
15047.250000,4,1.115786,1.120536,1.118109,0.001645
15047.500000,4,1.117617,1.121559,1.119432,0.001467
15047.750000,4,1.118354,1.123226,1.120242,0.001635
15048.000000,4,1.117866,1.121640,1.119285,0.001397
15048.250000,4,1.114669,1.119972,1.116828,0.001815
15048.500000,4,1.110486,1.115543,1.112264,0.001623
15048.750000,4,1.105141,1.110713,1.107186,0.001949
15049.000000,4,1.099726,1.105219,1.101816,0.001880
15049.250000,4,1.096030,1.100398,1.097647,0.001411
15049.500000,4,1.089236,1.095236,1.091730,0.001726
15049.750000,4,1.081963,1.087533,1.084585,0.001511
15050.000000,4,1.072122,1.078002,1.074322,0.001618
15050.250000,4,1.059644,1.066472,1.062133,0.002107
15050.500000,4,1.044279,1.051216,1.046939,0.002063
15050.750000,4,1.028573,1.034464,1.030862,0.001791
15051.000000,4,1.009102,1.016627,1.011949,0.002203
15051.250000,4,0.987293,0.994930,0.990403,0.002270
15051.500000,4,0.960659,0.967126,0.963158,0.001949
15051.750000,4,0.927866,0.935323,0.931056,0.002214
15052.000000,4,0.890096,0.897970,0.893082,0.002310
15052.250000,4,0.847942,0.856811,0.851391,0.002487
15052.500000,4,0.802200,0.810987,0.805552,0.002487
