# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.258139,0.259306,0.258798,0.000380
13928.250000,1,0.261058,0.262334,0.261791,0.000439
13928.500000,1,0.270623,0.272050,0.271234,0.000495
13928.750000,1,0.286338,0.288293,0.287274,0.000680
13929.000000,1,0.308698,0.310751,0.309653,0.000775
13929.250000,1,0.337251,0.339660,0.338447,0.000927
13929.500000,1,0.371313,0.374580,0.372931,0.001207
13929.750000,1,0.410875,0.413836,0.412377,0.001244
13930.000000,1,0.454261,0.458288,0.456139,0.001559
13930.250000,1,0.502074,0.506066,0.503918,0.001524
13930.500000,1,0.552677,0.556970,0.554689,0.001602
13930.750000,1,0.604976,0.609363,0.607136,0.001743
13931.000000,1,0.657596,0.661467,0.659410,0.001598
13931.250000,1,0.708520,0.712481,0.710217,0.001641
13931.500000,1,0.757176,0.760878,0.758784,0.001502
13931.750000,1,0.802739,0.806665,0.804724,0.001610
13932.000000,1,0.847078,0.850182,0.848448,0.001357
13932.250000,1,0.886675,0.890387,0.888170,0.001297
13932.500000,1,0.922444,0.925502,0.923609,0.001214
13932.750000,1,0.952837,0.954973,0.953932,0.000773
13933.000000,1,0.979416,0.981402,0.980300,0.000666
13933.250000,1,1.003622,1.005291,1.004189,0.000561
13933.500000,1,1.026679,1.028735,1.027805,0.000721
13933.750000,1,1.050074,1.051764,1.050934,0.000637
13934.000000,1,1.071150,1.072663,1.072069,0.000535
13934.250000,1,1.089080,1.089928,1.089497,0.000298
13934.500000,1,1.102834,1.104063,1.103275,0.000381
13934.750000,1,1.114208,1.115527,1.114979,0.000399
13935.000000,1,1.126013,1.128929,1.127490,0.000791
13935.250000,1,1.140957,1.143306,1.141988,0.000670
13935.500000,1,1.156493,1.159229,1.158218,0.000879
13935.750000,1,1.173664,1.175169,1.174478,0.000529
13936.000000,1,1.186913,1.188989,1.187969,0.000774
13936.250000,1,1.196983,1.198416,1.197856,0.000515
13936.500000,1,1.203973,1.205682,1.205203,0.000588
13936.750000,1,1.212073,1.213653,1.212633,0.000477
13937.000000,1,1.219900,1.222394,1.220949,0.000759
13937.250000,1,1.229039,1.229515,1.229259,0.000142
13937.500000,1,1.234939,1.236029,1.235550,0.000324
13937.750000,1,1.239563,1.240340,1.239948,0.000286
13938.000000,1,1.242345,1.243439,1.242917,0.000398
13938.250000,1,1.244842,1.246981,1.246058,0.000673
13938.500000,1,1.251361,1.252495,1.251943,0.000401
13938.750000,1,1.255719,1.257402,1.256707,0.000660
13939.000000,1,1.260872,1.262517,1.261760,0.000556
13939.250000,1,1.263724,1.266129,1.264838,0.000705
13939.500000,1,1.265394,1.267983,1.266150,0.000783
13939.750000,1,1.265170,1.267602,1.266010,0.000781
13940.000000,1,1.266192,1.267692,1.267116,0.000512
13940.250000,1,1.268866,1.270503,1.269548,0.000582
13940.500000,1,1.271472,1.273987,1.272617,0.000855
13940.750000,1,1.273651,1.276628,1.274643,0.000944
13941.000000,1,1.274150,1.276809,1.275168,0.000883
13941.250000,1,1.272819,1.275465,1.273769,0.000921
13941.500000,1,1.269407,1.271353,1.270193,0.000683
13941.750000,1,1.262683,1.264643,1.263915,0.000618
13942.000000,1,1.253748,1.256760,1.254909,0.000911
13942.250000,1,1.241632,1.243840,1.242869,0.000853
13942.500000,1,1.227982,1.231034,1.229227,0.000891
13942.750000,1,1.215867,1.217203,1.216690,0.000443
13943.000000,1,1.206972,1.208667,1.207992,0.000554
13943.250000,1,1.202740,1.203951,1.203359,0.000438
13943.500000,1,1.201168,1.202457,1.201637,0.000455
13943.750000,1,1.200552,1.202419,1.201382,0.000562
13944.000000,1,1.199681,1.201108,1.200336,0.000526
13944.250000,1,1.196000,1.198614,1.197245,0.000936
13944.500000,1,1.192073,1.194110,1.193389,0.000620
13944.750000,1,1.190561,1.192555,1.191582,0.000604
13945.000000,1,1.189892,1.191814,1.190953,0.000683
13945.250000,1,1.190855,1.191684,1.191280,0.000306
13945.500000,1,1.190812,1.192416,1.191833,0.000500
13945.750000,1,1.188829,1.191129,1.190092,0.000726
13946.000000,1,1.187954,1.189634,1.188949,0.000580
13946.250000,1,1.188029,1.189870,1.189016,0.000621
13946.500000,1,1.189926,1.191209,1.190692,0.000366
13946.750000,1,1.193254,1.194358,1.193748,0.000380
13947.000000,1,1.195599,1.197061,1.196333,0.000490
13947.250000,1,1.197669,1.198623,1.198197,0.000372
13947.500000,1,1.197829,1.199150,1.198631,0.000403
13947.750000,1,1.197695,1.199481,1.198422,0.000570
13948.000000,1,1.199307,1.200563,1.199790,0.000408
13948.250000,1,1.201515,1.202991,1.202341,0.000558
13948.500000,1,1.203795,1.205058,1.204562,0.000421
13948.750000,1,1.204990,1.206418,1.205783,0.000477
13949.000000,1,1.204861,1.206698,1.205882,0.000685
13949.250000,1,1.203378,1.205501,1.204464,0.000728
13949.500000,1,1.201554,1.203624,1.202674,0.000748
13949.750000,1,1.201662,1.202585,1.202188,0.000283
13950.000000,1,1.201298,1.203462,1.202496,0.000624
13950.250000,1,1.201145,1.202880,1.201971,0.000619
13950.500000,1,1.199733,1.201137,1.200460,0.000520
13950.750000,1,1.196503,1.197645,1.197153,0.000354
13951.000000,1,1.193362,1.195393,1.194163,0.000617
13951.250000,1,1.190303,1.192122,1.190750,0.000581
13951.500000,1,1.186797,1.188102,1.187524,0.000418
13951.750000,1,1.183040,1.184710,1.183953,0.000596
13952.000000,1,1.178844,1.180535,1.179570,0.000498
13952.250000,1,1.172888,1.174663,1.173404,0.000600
13952.500000,1,1.165700,1.167185,1.166214,0.000492
13952.750000,1,1.156997,1.159747,1.158143,0.000815
13953.000000,1,1.148213,1.149480,1.148786,0.000439
13953.250000,1,1.137207,1.139263,1.138058,0.000577
13953.500000,1,1.125715,1.127372,1.126486,0.000521
13953.750000,1,1.112139,1.114091,1.113257,0.000580
13954.000000,1,1.098843,1.100622,1.099565,0.000614
13954.250000,1,1.083848,1.085716,1.084695,0.000635
13954.500000,1,1.067885,1.070100,1.069065,0.000659
13954.750000,1,1.048586,1.051261,1.049994,0.000845
13955.000000,1,1.026032,1.028601,1.027453,0.000767
13955.250000,1,0.998575,1.000563,0.999791,0.000611
13955.500000,1,0.964850,0.968267,0.966533,0.001181
13955.750000,1,0.927030,0.929705,0.928390,0.001010
13956.000000,1,0.884232,0.887810,0.886005,0.001464
13956.250000,1,0.836243,0.840312,0.838478,0.001558
13956.500000,1,0.784496,0.788446,0.786440,0.001577
13956.750000,1,0.730222,0.733803,0.732133,0.001464
13957.000000,1,0.673754,0.678332,0.676180,0.001828
13957.250000,1,0.617452,0.622173,0.620180,0.001799
13957.500000,1,0.562646,0.567282,0.565193,0.001730
13957.750000,1,0.509999,0.514740,0.512495,0.001681
13958.000000,1,0.460047,0.464436,0.462599,0.001645
13958.250000,1,0.414229,0.418597,0.416747,0.001607
13958.500000,1,0.373218,0.377455,0.375550,0.001424
13958.750000,1,0.338128,0.341979,0.340216,0.001287
13959.000000,1,0.309060,0.312606,0.311120,0.001178
13959.250000,1,0.286711,0.289832,0.288507,0.000945
13959.500000,1,0.270601,0.273090,0.272050,0.000761
13959.750000,1,0.261130,0.262990,0.262165,0.000544
13960.000000,2,0.278228,0.279392,0.278720,0.000429
13960.250000,2,0.282326,0.283197,0.282591,0.000277
13960.500000,2,0.288765,0.290362,0.289572,0.000567
13960.750000,2,0.303391,0.304881,0.304200,0.000498
13961.000000,2,0.320402,0.322957,0.321533,0.000881
13961.250000,2,0.344973,0.347818,0.346147,0.001076
13961.500000,2,0.371300,0.374901,0.372836,0.001358
13961.750000,2,0.404593,0.408697,0.406426,0.001436
13962.000000,2,0.439911,0.444974,0.442072,0.001734
13962.250000,2,0.481321,0.486494,0.483636,0.001886
13962.500000,2,0.523333,0.528907,0.525535,0.001970
13962.750000,2,0.567247,0.573199,0.569527,0.002088
13963.000000,2,0.608281,0.613668,0.610372,0.001982
13963.250000,2,0.649562,0.654838,0.651739,0.001899
13963.500000,2,0.686612,0.693538,0.689529,0.002348
13963.750000,2,0.726511,0.732328,0.728923,0.001983
13964.000000,2,0.761601,0.767812,0.764428,0.002170
13964.250000,2,0.796310,0.801160,0.798550,0.001792
13964.500000,2,0.822946,0.827569,0.825000,0.001775
13964.750000,2,0.846533,0.850268,0.848135,0.001424
13965.000000,2,0.863366,0.867563,0.865092,0.001565
13965.250000,2,0.881146,0.885050,0.882663,0.001532
13965.500000,2,0.896327,0.899819,0.897914,0.001475
13965.750000,2,0.913736,0.917611,0.915483,0.001343
13966.000000,2,0.926870,0.930186,0.928227,0.001403
13966.250000,2,0.939468,0.942156,0.940707,0.001197
13966.500000,2,0.945677,0.948323,0.947056,0.000906
13966.750000,2,0.952823,0.955366,0.953998,0.001003
13967.000000,2,0.956488,0.959530,0.957859,0.001174
13967.250000,2,0.962257,0.964339,0.963009,0.000721
13967.500000,2,0.962779,0.965671,0.964269,0.001027
13967.750000,2,0.964468,0.967231,0.965727,0.000932
13968.000000,2,0.963197,0.965475,0.964401,0.000819
13968.250000,2,0.965544,0.968440,0.966991,0.000937
13968.500000,2,0.969208,0.971709,0.970224,0.001009
13968.750000,2,0.978601,0.982007,0.980205,0.001177
13969.000000,2,0.989291,0.992406,0.990552,0.001219
13969.250000,2,1.001527,1.004589,1.002983,0.001197
13969.500000,2,1.009427,1.013349,1.011064,0.001437
13969.750000,2,1.017729,1.022160,1.019572,0.001422
13970.000000,2,1.023247,1.026855,1.024780,0.001384
13970.250000,2,1.031584,1.035066,1.032901,0.001298
13970.500000,2,1.037381,1.041499,1.038827,0.001523
13970.750000,2,1.043742,1.047422,1.045346,0.001302
13971.000000,2,1.045379,1.050459,1.047257,0.001923
13971.250000,2,1.048419,1.053106,1.050141,0.001477
13971.500000,2,1.050048,1.054245,1.051521,0.001666
13971.750000,2,1.055276,1.060348,1.057316,0.001693
13972.000000,2,1.071479,1.072903,1.072353,0.000473
13972.250000,2,1.066091,1.071736,1.068560,0.001857
13972.500000,2,1.067755,1.072645,1.069268,0.001646
13972.750000,2,1.068633,1.073154,1.070401,0.001509
13973.000000,2,1.066121,1.071556,1.068319,0.001775
13973.250000,2,1.071668,1.075312,1.073103,0.001477
13973.500000,2,1.079585,1.084941,1.081748,0.001949
13973.750000,2,1.095877,1.100305,1.097717,0.001601
13974.000000,2,1.111223,1.116547,1.113509,0.001892
13974.250000,2,1.127301,1.133459,1.129650,0.001986
13974.500000,2,1.137989,1.143138,1.139972,0.001697
13974.750000,2,1.148586,1.152838,1.150341,0.001622
13975.000000,2,1.156736,1.161778,1.158647,0.001817
13975.250000,2,1.169309,1.173423,1.170748,0.001660
13975.500000,2,1.178772,1.183075,1.180634,0.001577
13975.750000,2,1.189470,1.193593,1.191250,0.001515
13976.000000,2,1.252739,1.273249,1.266592,0.007478
13976.250000,2,1.198638,1.201525,1.199780,0.001079
13976.500000,2,1.200245,1.204332,1.201827,0.001581
13976.750000,2,1.208180,1.212153,1.209789,0.001256
13977.000000,2,1.216760,1.220075,1.218193,0.001245
13977.250000,2,1.228737,1.231244,1.229960,0.000968
13977.500000,2,1.235596,1.239124,1.236904,0.001128
13977.750000,2,1.243744,1.246126,1.244648,0.000884
13978.000000,2,1.246473,1.248703,1.247492,0.000810
13978.250000,2,1.251924,1.254517,1.253197,0.001009
13978.500000,2,1.257397,1.260389,1.258656,0.001054
13978.750000,2,1.266053,1.267970,1.266912,0.000810
13979.000000,2,1.270792,1.273504,1.272076,0.000989
13979.250000,2,1.276017,1.278416,1.277496,0.000794
13979.500000,2,1.278842,1.280289,1.279604,0.000553
13979.750000,2,1.282852,1.285584,1.283954,0.000756
13980.000000,2,1.286940,1.289589,1.287891,0.000842
13980.250000,2,1.295518,1.298400,1.296320,0.000909
13980.500000,2,1.302781,1.303774,1.303280,0.000360
13980.750000,2,1.310793,1.312497,1.311684,0.000573
13981.000000,2,1.315029,1.316890,1.315823,0.000532
13981.250000,2,1.320306,1.322785,1.321773,0.000834
13981.500000,2,1.323231,1.325001,1.324251,0.000612
13981.750000,2,1.328819,1.330067,1.329356,0.000434
13982.000000,2,1.330251,1.332018,1.330791,0.000532
13982.250000,2,1.331623,1.333744,1.332853,0.000712
13982.500000,2,1.329577,1.331551,1.330683,0.000683
13982.750000,2,1.330481,1.333413,1.332019,0.001128
13983.000000,2,1.332514,1.333880,1.333262,0.000566
13983.250000,2,1.339635,1.343067,1.341686,0.001412
13983.500000,2,1.348878,1.351235,1.350362,0.000998
13983.750000,2,1.359084,1.363409,1.361597,0.001457
13984.000000,2,1.367944,1.370981,1.369397,0.001086
13984.250000,2,1.373888,1.378277,1.376476,0.001653
13984.500000,2,1.376655,1.380952,1.379160,0.001815
13984.750000,2,1.378672,1.383565,1.381909,0.001900
13985.000000,2,1.377773,1.383012,1.380979,0.002031
13985.250000,2,1.375166,1.382057,1.379335,0.002458
13985.500000,2,1.366426,1.373979,1.371079,0.002727
13985.750000,2,1.354349,1.363184,1.359927,0.002960
13986.000000,2,1.337947,1.346049,1.342768,0.003065
13986.250000,2,1.319067,1.327613,1.324105,0.003267
13986.500000,2,1.292776,1.302467,1.299414,0.003552
13986.750000,2,1.266884,1.276262,1.272834,0.003585
13987.000000,2,1.233550,1.243884,1.239426,0.003495
13987.250000,2,1.197170,1.207817,1.203723,0.003804
13987.500000,2,1.154706,1.165017,1.160897,0.003673
13987.750000,2,1.110444,1.121059,1.117051,0.003762
13988.000000,2,1.062166,1.072521,1.068401,0.003760
13988.250000,2,1.011142,1.022298,1.017780,0.003900
13988.500000,2,0.954333,0.964388,0.960736,0.003638
13988.750000,2,0.895053,0.905986,0.901395,0.004053
13989.000000,2,0.830387,0.840399,0.836095,0.003807
13989.250000,2,0.763367,0.774134,0.769727,0.003899
13989.500000,2,0.694248,0.703824,0.699883,0.003617
13989.750000,2,0.627373,0.636823,0.632675,0.003407
13990.000000,2,0.560558,0.568989,0.565448,0.003087
13990.250000,2,0.499967,0.508154,0.504757,0.002931
13990.500000,2,0.443950,0.450372,0.447370,0.002294
13990.750000,2,0.396723,0.402134,0.399852,0.002039
13991.000000,2,0.355305,0.359574,0.357665,0.001565
13991.250000,2,0.324591,0.328076,0.326622,0.001264
13991.500000,2,0.300830,0.302597,0.301886,0.000661
13991.750000,2,0.287858,0.289348,0.288739,0.000546
13992.000000,3,0.310233,0.311156,0.310620,0.000277
13992.250000,3,0.313302,0.314689,0.313748,0.000420
13992.500000,3,0.323220,0.324432,0.323620,0.000435
13992.750000,3,0.339042,0.340915,0.339625,0.000682
13993.000000,3,0.361206,0.363856,0.362134,0.000980
13993.250000,3,0.389026,0.391950,0.390006,0.001097
13993.500000,3,0.422022,0.426250,0.423508,0.001519
13993.750000,3,0.461062,0.464925,0.462329,0.001444
13994.000000,3,0.505126,0.509857,0.506742,0.001822
13994.250000,3,0.553741,0.558831,0.555462,0.001851
13994.500000,3,0.605606,0.610892,0.607651,0.002052
13994.750000,3,0.659187,0.664678,0.661299,0.002115
13995.000000,3,0.711684,0.717410,0.714186,0.001967
13995.250000,3,0.763028,0.768479,0.765166,0.002100
13995.500000,3,0.811323,0.816781,0.813781,0.002026
13995.750000,3,0.857375,0.862679,0.859717,0.001888
13996.000000,3,0.900244,0.905143,0.902319,0.001811
13996.250000,3,0.936744,0.941412,0.938923,0.001644
13996.500000,3,0.967641,0.972044,0.969329,0.001541
13996.750000,3,0.993412,0.997122,0.994811,0.001296
13997.000000,3,1.015318,1.019118,1.016785,0.001296
13997.250000,3,1.034988,1.038660,1.036341,0.001252
13997.500000,3,1.052128,1.056387,1.054097,0.001472
13997.750000,3,1.066526,1.070013,1.067987,0.000992
13998.000000,3,1.075660,1.078438,1.076682,0.001067
13998.250000,3,1.079907,1.082338,1.080608,0.000797
13998.500000,3,1.080908,1.083134,1.081679,0.000697
13998.750000,3,1.081313,1.083981,1.082088,0.000829
13999.000000,3,1.081968,1.084918,1.083194,0.000961
13999.250000,3,1.083974,1.086813,1.085033,0.000851
13999.500000,3,1.085643,1.088859,1.086516,0.001057
13999.750000,3,1.084895,1.088244,1.085898,0.001060
14000.000000,3,1.085008,1.087236,1.085562,0.000714
14000.250000,3,1.079308,1.082187,1.080374,0.001018
14000.500000,3,1.074376,1.077077,1.075712,0.000838
14000.750000,3,1.068113,1.071111,1.069228,0.000907
14001.000000,3,1.059622,1.061829,1.060299,0.000794
14001.250000,3,1.049337,1.051489,1.050401,0.000704
14001.500000,3,1.041393,1.042892,1.041922,0.000484
14001.750000,3,1.037007,1.039274,1.037744,0.000793
14002.000000,3,1.037838,1.040000,1.038721,0.000681
14002.250000,3,1.043903,1.046218,1.045082,0.000726
14002.500000,3,1.051918,1.054039,1.052900,0.000745
14002.750000,3,1.059135,1.060671,1.059953,0.000490
14003.000000,3,1.064781,1.065649,1.065162,0.000346
14003.250000,3,1.067490,1.069277,1.068453,0.000486
14003.500000,3,1.071330,1.072985,1.072420,0.000569
14003.750000,3,1.077360,1.078435,1.077818,0.000312
14004.000000,3,1.084354,1.085006,1.084701,0.000267
14004.250000,3,1.089520,1.090949,1.090097,0.000463
14004.500000,3,1.093246,1.095010,1.094250,0.000561
14004.750000,3,1.096347,1.097787,1.097103,0.000459
14005.000000,3,1.100548,1.101858,1.101034,0.000395
14005.250000,3,1.105977,1.107174,1.106631,0.000437
14005.500000,3,1.112003,1.113227,1.112294,0.000396
14005.750000,3,1.116198,1.117198,1.116736,0.000289
14006.000000,3,1.117278,1.118015,1.117667,0.000307
14006.250000,3,1.115725,1.116654,1.116169,0.000349
14006.500000,3,1.113754,1.114738,1.114218,0.000348
14006.750000,3,1.114560,1.115809,1.115124,0.000443
14007.000000,3,1.118028,1.119096,1.118693,0.000308
14007.250000,3,1.122398,1.124192,1.123205,0.000510
14007.500000,3,1.125879,1.127246,1.126276,0.000431
14007.750000,3,1.125829,1.127125,1.126236,0.000402
14008.000000,3,1.124595,1.126420,1.125305,0.000581
14008.250000,3,1.125504,1.127266,1.126360,0.000530
14008.500000,3,1.130542,1.132688,1.131423,0.000666
14008.750000,3,1.139220,1.140902,1.139956,0.000544
14009.000000,3,1.147719,1.149319,1.148635,0.000486
14009.250000,3,1.153876,1.155881,1.154933,0.000719
14009.500000,3,1.157057,1.158236,1.157580,0.000435
14009.750000,3,1.159093,1.160353,1.159622,0.000447
14010.000000,3,1.161869,1.162992,1.162620,0.000336
14010.250000,3,1.168247,1.169793,1.168944,0.000589
14010.500000,3,1.174625,1.176784,1.175783,0.000651
14010.750000,3,1.178876,1.180090,1.179566,0.000467
14011.000000,3,1.177760,1.179359,1.178775,0.000578
14011.250000,3,1.174129,1.176168,1.175038,0.000668
14011.500000,3,1.171801,1.173475,1.172865,0.000489
14011.750000,3,1.172658,1.175630,1.174586,0.000906
14012.000000,3,1.180418,1.183315,1.182373,0.000854
14012.250000,3,1.189156,1.191087,1.190477,0.000612
14012.500000,3,1.194578,1.197613,1.196768,0.000955
14012.750000,3,1.197249,1.200546,1.199423,0.001079
14013.000000,3,1.196634,1.200204,1.199053,0.001207
14013.250000,3,1.197501,1.201227,1.199792,0.001311
14013.500000,3,1.203537,1.206707,1.205716,0.001027
14013.750000,3,1.214858,1.217077,1.216268,0.000884
14014.000000,3,1.227574,1.230200,1.229161,0.000938
14014.250000,3,1.240222,1.242467,1.241403,0.000797
14014.500000,3,1.248536,1.252475,1.250959,0.001264
14014.750000,3,1.255611,1.258630,1.257567,0.000900
14015.000000,3,1.260721,1.263393,1.262178,0.000795
14015.250000,3,1.263069,1.266474,1.265166,0.001120
14015.500000,3,1.264591,1.267257,1.266172,0.000995
14015.750000,3,1.262857,1.265720,1.264840,0.000920
14016.000000,3,1.261799,1.264552,1.262785,0.000902
14016.250000,3,1.258614,1.260895,1.260016,0.000773
14016.500000,3,1.259864,1.261662,1.260826,0.000718
14016.750000,3,1.264137,1.265548,1.264895,0.000453
14017.000000,3,1.270795,1.272195,1.271312,0.000498
14017.250000,3,1.276470,1.277615,1.277037,0.000420
14017.500000,3,1.279859,1.280557,1.280134,0.000269
14017.750000,3,1.278069,1.280046,1.278971,0.000666
14018.000000,3,1.273993,1.274933,1.274403,0.000325
14018.250000,3,1.265533,1.266648,1.266143,0.000395
14018.500000,3,1.253313,1.254970,1.254292,0.000479
14018.750000,3,1.235666,1.238387,1.236966,0.000880
14019.000000,3,1.211328,1.214190,1.212868,0.000966
14019.250000,3,1.179612,1.183260,1.182051,0.001224
14019.500000,3,1.142142,1.146871,1.144995,0.001632
14019.750000,3,1.101255,1.105980,1.103655,0.001847
14020.000000,3,1.055495,1.060164,1.058398,0.001905
14020.250000,3,1.004960,1.010693,1.008377,0.002139
14020.500000,3,0.949479,0.955959,0.953199,0.002431
14020.750000,3,0.889176,0.896151,0.893196,0.002444
14021.000000,3,0.826308,0.832997,0.830416,0.002566
14021.250000,3,0.761703,0.768489,0.765872,0.002508
14021.500000,3,0.697666,0.703844,0.701158,0.002379
14021.750000,3,0.634501,0.640554,0.637974,0.002277
14022.000000,3,0.573187,0.579705,0.576748,0.002462
14022.250000,3,0.515781,0.521746,0.519014,0.002428
14022.500000,3,0.464010,0.469166,0.466738,0.001941
14022.750000,3,0.418569,0.423155,0.421035,0.001744
14023.000000,3,0.381181,0.384651,0.382725,0.001375
14023.250000,3,0.351137,0.353957,0.352560,0.001096
14023.500000,3,0.329709,0.331945,0.330717,0.000860
14023.750000,3,0.316467,0.317909,0.317150,0.000549
14024.000000,4,0.309663,0.310258,0.309954,0.000205
14024.250000,4,0.313887,0.315254,0.314435,0.000427
14024.500000,4,0.325123,0.327275,0.326073,0.000736
14024.750000,4,0.345660,0.348893,0.346907,0.001036
14025.000000,4,0.373480,0.377174,0.375224,0.001301
14025.250000,4,0.408726,0.412977,0.410423,0.001438
14025.500000,4,0.449184,0.454624,0.451368,0.001783
14025.750000,4,0.496412,0.502478,0.498926,0.002114
14026.000000,4,0.546945,0.553475,0.549685,0.002247
14026.250000,4,0.601770,0.609066,0.604701,0.002442
14026.500000,4,0.657211,0.665245,0.660276,0.002727
14026.750000,4,0.715099,0.723000,0.718534,0.002729
14027.000000,4,0.771964,0.780025,0.775211,0.002652
14027.250000,4,0.829631,0.837671,0.832717,0.002780
14027.500000,4,0.884663,0.892756,0.887994,0.002795
14027.750000,4,0.938709,0.946123,0.941389,0.002640
14028.000000,4,0.987980,0.994749,0.990515,0.002319
14028.250000,4,1.031724,1.039513,1.034401,0.002777
14028.500000,4,1.069153,1.075700,1.071380,0.002196
14028.750000,4,1.101369,1.107438,1.103773,0.001945
14029.000000,4,1.127265,1.132747,1.129368,0.001813
14029.250000,4,1.148789,1.153015,1.150316,0.001352
14029.500000,4,1.161791,1.164936,1.163163,0.001074
14029.750000,4,1.169570,1.171847,1.170498,0.000780
14030.000000,4,1.171410,1.173193,1.171871,0.000578
14030.250000,4,1.171678,1.172710,1.172245,0.000358
14030.500000,4,1.171911,1.173092,1.172543,0.000371
14030.750000,4,1.173718,1.174516,1.173984,0.000257
14031.000000,4,1.173940,1.175292,1.174727,0.000409
14031.250000,4,1.173698,1.174912,1.174463,0.000381
14031.500000,4,1.168787,1.170404,1.169598,0.000513
14031.750000,4,1.163887,1.165551,1.164740,0.000490
14032.000000,4,1.160769,1.162081,1.161376,0.000478
14032.250000,4,1.162978,1.163439,1.163260,0.000165
14032.500000,4,1.167301,1.169411,1.168426,0.000616
14032.750000,4,1.174257,1.176662,1.175961,0.000748
14033.000000,4,1.179599,1.181830,1.180878,0.000641
14033.250000,4,1.182656,1.184461,1.183290,0.000579
14033.500000,4,1.181868,1.182914,1.182351,0.000376
14033.750000,4,1.182708,1.184502,1.183424,0.000529
14034.000000,4,1.183079,1.185687,1.184021,0.000820
14034.250000,4,1.184571,1.187464,1.186346,0.000890
14034.500000,4,1.184520,1.186289,1.185441,0.000643
14034.750000,4,1.181036,1.183397,1.181914,0.000755
14035.000000,4,1.173577,1.176427,1.174720,0.000979
14035.250000,4,1.166712,1.169356,1.168162,0.000872
14035.500000,4,1.163355,1.165710,1.164415,0.000884
14035.750000,4,1.164575,1.166781,1.165613,0.000922
14036.000000,4,1.166919,1.170613,1.168305,0.001284
14036.250000,4,1.169262,1.171877,1.170501,0.001026
14036.500000,4,1.168937,1.171204,1.169934,0.000926
14036.750000,4,1.167308,1.168552,1.168033,0.000455
14037.000000,4,1.164278,1.166343,1.164852,0.000740
14037.250000,4,1.163586,1.165477,1.164326,0.000625
14037.500000,4,1.162001,1.164455,1.163026,0.000745
14037.750000,4,1.160900,1.163172,1.161966,0.000717
14038.000000,4,1.156009,1.157830,1.156901,0.000584
14038.250000,4,1.151202,1.152261,1.151804,0.000367
14038.500000,4,1.145653,1.147522,1.146558,0.000624
14038.750000,4,1.144518,1.145880,1.145317,0.000447
14039.000000,4,1.145292,1.147516,1.146508,0.000666
14039.250000,4,1.149391,1.151436,1.150340,0.000618
14039.500000,4,1.150976,1.152403,1.151617,0.000455
14039.750000,4,1.151348,1.153226,1.152109,0.000663
14040.000000,4,1.179490,1.193161,1.188338,0.004794
14040.250000,4,1.148275,1.150325,1.149340,0.000714
14040.500000,4,1.146858,1.148847,1.148062,0.000577
14040.750000,4,1.146186,1.147762,1.147306,0.000495
14041.000000,4,1.142580,1.144595,1.143885,0.000712
14041.250000,4,1.137116,1.140559,1.139323,0.001058
14041.500000,4,1.131000,1.134021,1.132766,0.000868
14041.750000,4,1.128559,1.130876,1.129900,0.000746
14042.000000,4,1.130944,1.132774,1.131796,0.000616
14042.250000,4,1.139627,1.141152,1.140434,0.000498
14042.500000,4,1.149912,1.151555,1.150778,0.000553
14042.750000,4,1.161388,1.163504,1.162418,0.000651
14043.000000,4,1.168875,1.169516,1.169228,0.000194
14043.250000,4,1.173152,1.174345,1.173849,0.000418
14043.500000,4,1.173448,1.175513,1.174224,0.000656
14043.750000,4,1.173815,1.175258,1.174676,0.000451
14044.000000,4,1.172449,1.173537,1.172838,0.000335
14044.250000,4,1.169076,1.170033,1.169617,0.000336
14044.500000,4,1.162878,1.163425,1.163143,0.000175
14044.750000,4,1.156058,1.157983,1.157180,0.000659
14045.000000,4,1.150747,1.152369,1.151560,0.000504
14045.250000,4,1.149304,1.150380,1.149871,0.000365
14045.500000,4,1.148916,1.150464,1.149378,0.000549
14045.750000,4,1.149619,1.151298,1.150480,0.000507
14046.000000,4,1.148138,1.149627,1.148928,0.000493
14046.250000,4,1.145777,1.147463,1.146598,0.000527
14046.500000,4,1.141914,1.142982,1.142715,0.000347
14046.750000,4,1.141433,1.142389,1.141850,0.000313
14047.000000,4,1.141834,1.143124,1.142604,0.000414
14047.250000,4,1.145001,1.146228,1.145521,0.000360
14047.500000,4,1.145243,1.147028,1.146187,0.000604
14047.750000,4,1.144860,1.146973,1.145903,0.000815
14048.000000,4,1.141817,1.143330,1.142880,0.000531
14048.250000,4,1.139155,1.141948,1.140754,0.000934
14048.500000,4,1.137719,1.139821,1.138786,0.000816
14048.750000,4,1.137659,1.140122,1.139039,0.000857
14049.000000,4,1.134646,1.137244,1.136199,0.000903
14049.250000,4,1.128429,1.131874,1.130517,0.001106
14049.500000,4,1.118124,1.120709,1.119836,0.000838
14049.750000,4,1.107337,1.110019,1.108609,0.000978
14050.000000,4,1.093829,1.096928,1.095810,0.001088
14050.250000,4,1.083635,1.086484,1.085305,0.001032
14050.500000,4,1.071371,1.074860,1.073364,0.001088
14050.750000,4,1.056869,1.060864,1.059309,0.001322
14051.000000,4,1.036058,1.040764,1.038618,0.001389
14051.250000,4,1.010106,1.014900,1.013400,0.001647
14051.500000,4,0.979614,0.983876,0.982393,0.001454
14051.750000,4,0.946573,0.951722,0.949747,0.001651
14052.000000,4,0.911250,0.916616,0.914486,0.001930
14052.250000,4,0.873556,0.878598,0.876654,0.001942
14052.500000,4,0.830305,0.835339,0.833471,0.001853
