# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.266114,0.267590,0.266783,0.000464
15428.250000,1,0.269265,0.270867,0.270093,0.000575
15428.500000,1,0.278820,0.281691,0.280034,0.000973
15428.750000,1,0.295444,0.298966,0.297030,0.001320
15429.000000,1,0.319095,0.323289,0.320903,0.001585
15429.250000,1,0.349024,0.354274,0.351395,0.001920
15429.500000,1,0.384912,0.391495,0.387935,0.002392
15429.750000,1,0.426382,0.433593,0.429751,0.002598
15430.000000,1,0.472139,0.480377,0.476024,0.002839
15430.250000,1,0.521919,0.530199,0.525980,0.002967
15430.500000,1,0.574734,0.584157,0.579225,0.003318
15430.750000,1,0.629898,0.638599,0.633856,0.003241
15431.000000,1,0.684465,0.693742,0.688467,0.003252
15431.250000,1,0.736674,0.746145,0.741060,0.003284
15431.500000,1,0.787053,0.795946,0.791003,0.003037
15431.750000,1,0.834465,0.843728,0.838432,0.003120
15432.000000,1,0.878285,0.887511,0.882642,0.003045
15432.250000,1,0.919980,0.927191,0.923070,0.002571
15432.500000,1,0.956120,0.962965,0.958697,0.002304
15432.750000,1,0.985446,0.992697,0.988669,0.002137
15433.000000,1,1.011132,1.017871,1.014159,0.001896
15433.250000,1,1.035259,1.040886,1.037730,0.001850
15433.500000,1,1.057086,1.063537,1.060039,0.002030
15433.750000,1,1.079022,1.085279,1.081749,0.001902
15434.000000,1,1.098976,1.105103,1.101770,0.001771
15434.250000,1,1.115628,1.120098,1.117627,0.001402
15434.500000,1,1.128346,1.132388,1.129994,0.001201
15434.750000,1,1.137832,1.141432,1.139607,0.000997
15435.000000,1,1.147958,1.152559,1.150013,0.001486
15435.250000,1,1.160660,1.164981,1.162358,0.001370
15435.500000,1,1.173804,1.178282,1.176288,0.001404
15435.750000,1,1.187791,1.192961,1.190305,0.001519
15436.000000,1,1.200439,1.203914,1.201805,0.001159
15436.250000,1,1.207930,1.210641,1.209160,0.000828
15436.500000,1,1.212926,1.216163,1.214601,0.000952
15436.750000,1,1.217851,1.221032,1.219451,0.000942
15437.000000,1,1.223856,1.227055,1.225407,0.001079
15437.250000,1,1.229849,1.232730,1.231310,0.001044
15437.500000,1,1.234464,1.237038,1.235645,0.000743
15437.750000,1,1.237120,1.239270,1.238284,0.000690
15438.000000,1,1.237817,1.240549,1.239311,0.000863
15438.250000,1,1.238884,1.241301,1.240444,0.000909
15438.500000,1,1.244059,1.245362,1.244833,0.000406
15438.750000,1,1.245356,1.248169,1.246914,0.000843
15439.000000,1,1.248846,1.250754,1.249954,0.000651
15439.250000,1,1.251002,1.252380,1.251514,0.000437
15439.500000,1,1.250013,1.251841,1.250730,0.000633
15439.750000,1,1.248819,1.249950,1.249341,0.000415
15440.000000,1,1.248369,1.250102,1.249260,0.000564
15440.250000,1,1.249010,1.250138,1.249750,0.000364
15440.500000,1,1.249971,1.251653,1.251075,0.000450
15440.750000,1,1.251451,1.253133,1.252106,0.000453
15441.000000,1,1.250972,1.252528,1.251695,0.000457
15441.250000,1,1.247899,1.249694,1.248913,0.000593
15441.500000,1,1.242958,1.245436,1.244348,0.000821
15441.750000,1,1.235590,1.238505,1.237233,0.001025
15442.000000,1,1.225850,1.228721,1.227786,0.000878
15442.250000,1,1.213907,1.218071,1.215807,0.001250
15442.500000,1,1.199739,1.203421,1.201951,0.001244
15442.750000,1,1.187296,1.190646,1.189012,0.001211
15443.000000,1,1.177904,1.181507,1.180235,0.001151
15443.250000,1,1.172903,1.176904,1.174960,0.001239
15443.500000,1,1.171055,1.175578,1.173352,0.001262
15443.750000,1,1.170177,1.174139,1.172645,0.001179
15444.000000,1,1.168819,1.173563,1.171490,0.001340
15444.250000,1,1.166237,1.169873,1.168476,0.001031
15444.500000,1,1.162950,1.166931,1.165409,0.001192
15444.750000,1,1.161684,1.164967,1.163451,0.000907
15445.000000,1,1.160857,1.164947,1.162966,0.001026
15445.250000,1,1.162225,1.165288,1.164049,0.000989
15445.500000,1,1.162807,1.165840,1.164630,0.000977
15445.750000,1,1.162317,1.165695,1.164264,0.000904
15446.000000,1,1.162164,1.165217,1.164010,0.000895
15446.250000,1,1.161807,1.165795,1.164599,0.001128
15446.500000,1,1.165645,1.167708,1.167072,0.000720
15446.750000,1,1.169575,1.171873,1.170974,0.000775
15447.000000,1,1.172903,1.175103,1.174444,0.000659
15447.250000,1,1.175689,1.177492,1.176898,0.000504
15447.500000,1,1.176700,1.178701,1.177990,0.000583
15447.750000,1,1.178006,1.179946,1.179180,0.000579
15448.000000,1,1.180171,1.182111,1.181402,0.000556
15448.250000,1,1.183631,1.185560,1.184703,0.000585
15448.500000,1,1.186867,1.188825,1.188289,0.000551
15448.750000,1,1.190028,1.191715,1.190853,0.000604
15449.000000,1,1.191043,1.192547,1.191848,0.000490
15449.250000,1,1.190399,1.192430,1.191622,0.000635
15449.500000,1,1.190122,1.192670,1.191523,0.000845
15449.750000,1,1.190985,1.192708,1.191808,0.000550
15450.000000,1,1.192498,1.194442,1.193160,0.000643
15450.250000,1,1.193026,1.194685,1.193817,0.000555
15450.500000,1,1.192013,1.194242,1.193100,0.000692
15450.750000,1,1.190766,1.193073,1.191810,0.000807
15451.000000,1,1.188412,1.190482,1.189254,0.000706
15451.250000,1,1.185842,1.188733,1.187108,0.001002
15451.500000,1,1.183947,1.186644,1.185117,0.000842
15451.750000,1,1.181253,1.184111,1.182571,0.000988
15452.000000,1,1.178209,1.180235,1.179215,0.000728
15452.250000,1,1.172566,1.175635,1.174079,0.001092
15452.500000,1,1.166931,1.169604,1.168336,0.000988
15452.750000,1,1.159627,1.162593,1.161220,0.001031
15453.000000,1,1.151895,1.154468,1.153201,0.000851
15453.250000,1,1.140809,1.144771,1.143412,0.001184
15453.500000,1,1.130734,1.133939,1.132320,0.000982
15453.750000,1,1.118465,1.121477,1.120157,0.001022
15454.000000,1,1.105286,1.108224,1.106822,0.001117
15454.250000,1,1.091220,1.094093,1.092554,0.000908
15454.500000,1,1.075582,1.078398,1.076997,0.000983
15454.750000,1,1.056922,1.061447,1.058899,0.001188
15455.000000,1,1.034281,1.039164,1.036255,0.001481
15455.250000,1,1.006133,1.011806,1.009027,0.001655
15455.500000,1,0.973601,0.978921,0.976164,0.001701
15455.750000,1,0.935621,0.941560,0.938454,0.002030
15456.000000,1,0.892462,0.899165,0.895850,0.002241
15456.250000,1,0.844964,0.852137,0.848102,0.002333
15456.500000,1,0.792899,0.800061,0.796474,0.002450
15456.750000,1,0.737986,0.745888,0.741816,0.002596
15457.000000,1,0.681964,0.689739,0.685553,0.002569
15457.250000,1,0.624835,0.633422,0.629214,0.002635
15457.500000,1,0.570212,0.578142,0.574072,0.002580
15457.750000,1,0.517592,0.524840,0.521039,0.002335
15458.000000,1,0.467822,0.473835,0.470785,0.002132
15458.250000,1,0.421869,0.427875,0.424632,0.001963
15458.500000,1,0.380734,0.385694,0.383372,0.001709
15458.750000,1,0.345732,0.349943,0.347933,0.001417
15459.000000,1,0.317217,0.320423,0.318853,0.001090
15459.250000,1,0.294731,0.297142,0.296125,0.000785
15459.500000,1,0.278969,0.280464,0.279807,0.000513
15459.750000,1,0.269425,0.270165,0.269849,0.000271
15460.000000,2,0.277680,0.278733,0.278135,0.000336
15460.250000,2,0.281828,0.282994,0.282484,0.000412
15460.500000,2,0.286994,0.289026,0.287979,0.000644
15460.750000,2,0.301092,0.303239,0.302196,0.000725
15461.000000,2,0.316040,0.319045,0.317498,0.001093
15461.250000,2,0.339311,0.342384,0.340967,0.001059
15461.500000,2,0.362851,0.366597,0.364836,0.001318
15461.750000,2,0.394758,0.398745,0.397027,0.001311
15462.000000,2,0.426691,0.431612,0.429428,0.001669
15462.250000,2,0.466546,0.471655,0.469382,0.001629
15462.500000,2,0.504901,0.510486,0.507820,0.001782
15462.750000,2,0.547830,0.553205,0.550679,0.001614
15463.000000,2,0.585848,0.590734,0.588516,0.001623
15463.250000,2,0.626063,0.631136,0.628769,0.001569
15463.500000,2,0.661663,0.666545,0.664288,0.001516
15463.750000,2,0.699906,0.704723,0.702512,0.001391
15464.000000,2,0.733019,0.738346,0.735773,0.001598
15464.250000,2,0.767298,0.770982,0.769337,0.001235
15464.500000,2,0.792129,0.795833,0.794310,0.001203
15464.750000,2,0.816205,0.818997,0.817668,0.000961
15465.000000,2,0.831937,0.834450,0.833281,0.000813
15465.250000,2,0.849837,0.853054,0.851488,0.001008
15465.500000,2,0.863930,0.866315,0.865313,0.000776
15465.750000,2,0.881599,0.884472,0.882829,0.000934
15466.000000,2,0.893296,0.896209,0.894981,0.000828
15466.250000,2,0.906858,0.909330,0.907975,0.000787
15466.500000,2,0.912145,0.914603,0.913635,0.000880
15466.750000,2,0.919736,0.922937,0.921615,0.000954
15467.000000,2,0.923564,0.925825,0.924830,0.000681
15467.250000,2,0.929512,0.932403,0.931154,0.000856
15467.500000,2,0.931031,0.933796,0.932399,0.000897
15467.750000,2,0.933403,0.936925,0.935285,0.001106
15468.000000,2,0.931945,0.935525,0.933884,0.001117
15468.250000,2,0.935447,0.938982,0.937317,0.001134
15468.500000,2,0.939312,0.941780,0.940339,0.000892
15468.750000,2,0.949344,0.952433,0.950985,0.001070
15469.000000,2,0.959007,0.962161,0.960598,0.001082
15469.250000,2,0.971711,0.976187,0.974076,0.001353
15469.500000,2,0.980320,0.984088,0.981820,0.001319
15469.750000,2,0.989661,0.994175,0.991497,0.001389
15470.000000,2,0.994082,0.998457,0.996588,0.001283
15470.250000,2,1.003845,1.008579,1.006134,0.001412
15470.500000,2,1.009774,1.013794,1.011714,0.001367
15470.750000,2,1.017532,1.022799,1.019703,0.001661
15471.000000,2,1.020312,1.023965,1.022046,0.001280
15471.250000,2,1.024660,1.028981,1.026672,0.001535
15471.500000,2,1.025709,1.029300,1.027551,0.001176
15471.750000,2,1.033473,1.037078,1.035078,0.001314
15472.000000,2,1.052242,1.060831,1.056248,0.002675
15472.250000,2,1.046244,1.050460,1.048159,0.001321
15472.500000,2,1.047966,1.050829,1.049315,0.000988
15472.750000,2,1.050183,1.053512,1.051908,0.001190
15473.000000,2,1.049173,1.052594,1.050546,0.001090
15473.250000,2,1.055332,1.057735,1.056625,0.000715
15473.500000,2,1.063211,1.066345,1.064962,0.000985
15473.750000,2,1.080762,1.083844,1.082295,0.000988
15474.000000,2,1.096985,1.099388,1.098057,0.000843
15474.250000,2,1.114702,1.116643,1.115716,0.000634
15474.500000,2,1.125453,1.127872,1.126794,0.000701
15474.750000,2,1.138311,1.139911,1.139063,0.000592
15475.000000,2,1.146838,1.149025,1.147902,0.000675
15475.250000,2,1.160572,1.162484,1.161823,0.000580
15475.500000,2,1.171651,1.173849,1.172551,0.000719
15475.750000,2,1.183954,1.185976,1.184986,0.000568
15476.000000,2,1.284121,1.312330,1.299282,0.009072
15476.250000,2,1.196209,1.197344,1.196599,0.000337
15476.500000,2,1.199045,1.200506,1.199617,0.000456
15476.750000,2,1.208035,1.209922,1.208888,0.000685
15477.000000,2,1.217003,1.219001,1.217913,0.000651
15477.250000,2,1.230987,1.233040,1.231667,0.000552
15477.500000,2,1.238825,1.241512,1.240040,0.000745
15477.750000,2,1.248366,1.250330,1.249175,0.000517
15478.000000,2,1.252140,1.254539,1.253225,0.000600
15478.250000,2,1.260836,1.262152,1.261300,0.000392
15478.500000,2,1.265896,1.267604,1.266813,0.000569
15478.750000,2,1.276003,1.278743,1.277020,0.000724
15479.000000,2,1.282305,1.284491,1.283233,0.000660
15479.250000,2,1.290043,1.291414,1.290818,0.000394
15479.500000,2,1.292840,1.294628,1.293699,0.000572
15479.750000,2,1.299434,1.300474,1.299957,0.000311
15480.000000,2,1.303704,1.306574,1.304856,0.000814
15480.250000,2,1.313890,1.316637,1.315451,0.000837
15480.500000,2,1.322162,1.324730,1.323028,0.000798
15480.750000,2,1.331905,1.335018,1.333143,0.001010
15481.000000,2,1.336555,1.339687,1.337898,0.001093
15481.250000,2,1.343811,1.347324,1.345477,0.000964
15481.500000,2,1.347049,1.350734,1.348715,0.001140
15481.750000,2,1.354199,1.358142,1.355835,0.001087
15482.000000,2,1.355568,1.360941,1.357875,0.001448
15482.250000,2,1.358839,1.362890,1.360928,0.001354
15482.500000,2,1.357222,1.363350,1.359822,0.001926
15482.750000,2,1.359975,1.365020,1.362301,0.001477
15483.000000,2,1.360993,1.366859,1.364016,0.001856
15483.250000,2,1.370941,1.377187,1.373767,0.002015
15483.500000,2,1.379132,1.385165,1.381783,0.002113
15483.750000,2,1.391257,1.398261,1.395019,0.002343
15484.000000,2,1.399284,1.405969,1.402825,0.002226
15484.250000,2,1.408359,1.414597,1.411343,0.002054
15484.500000,2,1.410652,1.416986,1.413841,0.002180
15484.750000,2,1.415386,1.421165,1.418181,0.002046
15485.000000,2,1.413903,1.420255,1.417130,0.002126
15485.250000,2,1.413165,1.419086,1.416589,0.001989
15485.500000,2,1.404430,1.411199,1.408038,0.002289
15485.750000,2,1.395066,1.400273,1.398099,0.001849
15486.000000,2,1.377879,1.383137,1.380440,0.001986
15486.250000,2,1.359916,1.364937,1.362293,0.001694
15486.500000,2,1.333593,1.339134,1.336332,0.001912
15486.750000,2,1.308363,1.313319,1.310491,0.001632
15487.000000,2,1.273490,1.277624,1.275262,0.001457
15487.250000,2,1.237507,1.242852,1.239579,0.001624
15487.500000,2,1.193011,1.198509,1.195176,0.001858
15487.750000,2,1.148185,1.154165,1.150805,0.001810
15488.000000,2,1.096984,1.102255,1.099421,0.001853
15488.250000,2,1.044854,1.051415,1.047840,0.002095
15488.500000,2,0.984192,0.992006,0.988325,0.002415
15488.750000,2,0.924410,0.932682,0.927967,0.002569
15489.000000,2,0.855132,0.864383,0.859480,0.002789
15489.250000,2,0.786561,0.796344,0.791660,0.003051
15489.500000,2,0.714543,0.722998,0.718791,0.002896
15489.750000,2,0.645069,0.654596,0.649930,0.003060
15490.000000,2,0.574942,0.583202,0.579034,0.002728
15490.250000,2,0.512385,0.520481,0.516390,0.002746
15490.500000,2,0.452552,0.459414,0.456045,0.002361
15490.750000,2,0.403488,0.409449,0.406858,0.002035
15491.000000,2,0.359497,0.364392,0.362056,0.001627
15491.250000,2,0.327806,0.331684,0.329853,0.001275
15491.500000,2,0.302044,0.304179,0.303311,0.000816
15491.750000,2,0.289392,0.290735,0.290116,0.000445
15492.000000,3,0.311011,0.312384,0.311814,0.000352
15492.250000,3,0.313709,0.314877,0.314196,0.000345
15492.500000,3,0.321084,0.322518,0.321730,0.000451
15492.750000,3,0.333505,0.335327,0.334285,0.000638
15493.000000,3,0.351299,0.353940,0.352472,0.000857
15493.250000,3,0.373447,0.376044,0.374539,0.000917
15493.500000,3,0.399862,0.403750,0.401726,0.001155
15493.750000,3,0.431913,0.435725,0.433607,0.001257
15494.000000,3,0.468383,0.472850,0.470458,0.001502
15494.250000,3,0.509274,0.514310,0.511796,0.001742
15494.500000,3,0.553783,0.559344,0.556502,0.002016
15494.750000,3,0.600213,0.605553,0.602880,0.001972
15495.000000,3,0.645908,0.652639,0.649132,0.002347
15495.250000,3,0.690831,0.698192,0.694210,0.002322
15495.500000,3,0.733610,0.741331,0.737721,0.002612
15495.750000,3,0.775477,0.783525,0.779058,0.002675
15496.000000,3,0.813408,0.821613,0.817557,0.002837
15496.250000,3,0.846649,0.855253,0.851153,0.002990
15496.500000,3,0.874605,0.884880,0.879877,0.003312
15496.750000,3,0.898436,0.909168,0.903778,0.003415
15497.000000,3,0.919190,0.930164,0.924860,0.003678
15497.250000,3,0.938949,0.948693,0.943733,0.003355
15497.500000,3,0.954530,0.965991,0.960842,0.003797
15497.750000,3,0.967882,0.980273,0.974810,0.004042
15498.000000,3,0.978123,0.990187,0.984430,0.004076
15498.250000,3,0.982924,0.995323,0.989476,0.004290
15498.500000,3,0.985048,0.996837,0.991468,0.003938
15498.750000,3,0.987101,0.999493,0.993475,0.004112
15499.000000,3,0.990355,1.001864,0.996059,0.003895
15499.250000,3,0.993500,1.004713,0.999281,0.003861
15499.500000,3,0.996644,1.007629,1.002229,0.003779
15499.750000,3,0.997961,1.009143,1.003683,0.003693
15500.000000,3,0.999728,1.011258,1.005960,0.003663
15500.250000,3,0.997975,1.008341,1.002817,0.003354
15500.500000,3,0.995357,1.005154,0.999988,0.003551
15500.750000,3,0.991269,1.000691,0.995655,0.003050
15501.000000,3,0.984681,0.994257,0.989747,0.003320
15501.250000,3,0.977210,0.986370,0.982216,0.002902
15501.500000,3,0.971940,0.980280,0.976243,0.002747
15501.750000,3,0.970182,0.977214,0.973835,0.002437
15502.000000,3,0.973770,0.980095,0.976836,0.002231
15502.250000,3,0.981613,0.988002,0.984510,0.002148
15502.500000,3,0.991589,0.997115,0.994166,0.001973
15502.750000,3,1.000676,1.005906,1.003193,0.001803
15503.000000,3,1.006778,1.013032,1.009920,0.001957
15503.250000,3,1.012790,1.017795,1.015541,0.001697
15503.500000,3,1.019751,1.023838,1.021645,0.001521
15503.750000,3,1.027310,1.031445,1.029047,0.001373
15504.000000,3,1.035260,1.039970,1.038211,0.001393
15504.250000,3,1.044098,1.047319,1.045887,0.001053
15504.500000,3,1.050848,1.054327,1.052370,0.001140
15504.750000,3,1.056101,1.060067,1.058263,0.001178
15505.000000,3,1.062453,1.066010,1.064235,0.001030
15505.250000,3,1.070212,1.073375,1.071878,0.000971
15505.500000,3,1.079729,1.081516,1.080681,0.000689
15505.750000,3,1.085861,1.088658,1.087470,0.000942
15506.000000,3,1.090075,1.092789,1.091451,0.000839
15506.250000,3,1.090565,1.093386,1.092140,0.001041
15506.500000,3,1.091833,1.094239,1.093078,0.000782
15506.750000,3,1.094959,1.096781,1.095836,0.000492
15507.000000,3,1.101110,1.103288,1.102179,0.000613
15507.250000,3,1.108421,1.110228,1.109276,0.000545
15507.500000,3,1.113763,1.115789,1.114940,0.000539
15507.750000,3,1.117029,1.118545,1.118027,0.000493
15508.000000,3,1.119121,1.120558,1.119673,0.000460
15508.250000,3,1.122703,1.123696,1.123266,0.000323
15508.500000,3,1.129270,1.131904,1.130562,0.000787
15508.750000,3,1.140012,1.143446,1.141301,0.001056
15509.000000,3,1.151777,1.153824,1.152836,0.000745
15509.250000,3,1.159801,1.163097,1.161571,0.001020
15509.500000,3,1.164920,1.168729,1.166811,0.001151
15509.750000,3,1.169311,1.173133,1.171153,0.001326
15510.000000,3,1.174820,1.178576,1.176817,0.001276
15510.250000,3,1.183342,1.187560,1.185634,0.001453
15510.500000,3,1.192717,1.198259,1.195057,0.001767
15510.750000,3,1.199049,1.204990,1.201708,0.001876
15511.000000,3,1.201736,1.206798,1.204084,0.001765
15511.250000,3,1.200063,1.204980,1.203119,0.001586
15511.500000,3,1.200835,1.206208,1.203368,0.001782
15511.750000,3,1.204603,1.210862,1.207689,0.002092
15512.000000,3,1.214118,1.221498,1.217509,0.002443
15512.250000,3,1.225315,1.232663,1.228708,0.002586
15512.500000,3,1.234213,1.240752,1.237736,0.002274
15512.750000,3,1.240165,1.246334,1.243063,0.002220
15513.000000,3,1.241669,1.248851,1.245224,0.002384
15513.250000,3,1.245673,1.252705,1.248983,0.002410
15513.500000,3,1.252858,1.260725,1.256837,0.002772
15513.750000,3,1.266472,1.275375,1.270482,0.003106
15514.000000,3,1.282398,1.291173,1.286774,0.003196
15514.250000,3,1.298575,1.307501,1.302641,0.003028
15514.500000,3,1.310792,1.320274,1.315523,0.003147
15514.750000,3,1.320544,1.329691,1.325152,0.003067
15515.000000,3,1.328911,1.337311,1.332781,0.002822
15515.250000,3,1.334891,1.341975,1.338759,0.002805
15515.500000,3,1.339547,1.347337,1.343030,0.002737
15515.750000,3,1.341301,1.349235,1.344874,0.002623
15516.000000,3,1.340760,1.348576,1.344678,0.002581
15516.250000,3,1.340559,1.348536,1.344639,0.002570
15516.500000,3,1.343636,1.352161,1.347626,0.002740
15516.750000,3,1.349199,1.358522,1.353862,0.002977
15517.000000,3,1.359148,1.368758,1.363122,0.003282
15517.250000,3,1.367639,1.377117,1.371778,0.003085
15517.500000,3,1.372750,1.382250,1.377019,0.003264
15517.750000,3,1.373854,1.384717,1.378229,0.003492
15518.000000,3,1.370814,1.381421,1.375329,0.003556
15518.250000,3,1.364431,1.375419,1.369117,0.003375
15518.500000,3,1.353394,1.364145,1.358006,0.003415
15518.750000,3,1.335778,1.346918,1.341056,0.003512
15519.000000,3,1.312160,1.322661,1.317481,0.003272
15519.250000,3,1.280935,1.290424,1.285750,0.002972
15519.500000,3,1.242445,1.252086,1.247124,0.003270
15519.750000,3,1.198770,1.207586,1.203139,0.002991
15520.000000,3,1.149496,1.159527,1.154554,0.003137
15520.250000,3,1.095157,1.104427,1.100169,0.003088
15520.500000,3,1.036661,1.045465,1.040410,0.003190
15520.750000,3,0.971376,0.979499,0.975055,0.002909
15521.000000,3,0.902280,0.910217,0.905754,0.002774
15521.250000,3,0.830546,0.838836,0.834155,0.002907
15521.500000,3,0.758456,0.766296,0.762005,0.002816
15521.750000,3,0.686739,0.694364,0.690560,0.002638
15522.000000,3,0.617850,0.625160,0.621372,0.002466
15522.250000,3,0.552189,0.559506,0.555707,0.002375
15522.500000,3,0.492645,0.499194,0.495721,0.002098
15522.750000,3,0.439992,0.445840,0.442839,0.001830
15523.000000,3,0.396228,0.401300,0.398560,0.001595
15523.250000,3,0.361066,0.365027,0.363062,0.001296
15523.500000,3,0.336165,0.338831,0.337597,0.000851
15523.750000,3,0.320981,0.322665,0.321721,0.000451
15524.000000,4,0.306531,0.307749,0.306990,0.000386
15524.250000,4,0.312365,0.313953,0.313066,0.000509
15524.500000,4,0.327077,0.329618,0.328057,0.000835
15524.750000,4,0.353391,0.357668,0.355181,0.001391
15525.000000,4,0.389228,0.394235,0.391515,0.001783
15525.250000,4,0.433799,0.439857,0.436397,0.002130
15525.500000,4,0.485200,0.491789,0.488290,0.002398
15525.750000,4,0.544673,0.552143,0.548218,0.002682
15526.000000,4,0.607428,0.615174,0.611396,0.002921
15526.250000,4,0.675581,0.684021,0.679610,0.003256
15526.500000,4,0.743724,0.752405,0.747870,0.003301
15526.750000,4,0.814584,0.822797,0.818466,0.003112
15527.000000,4,0.882236,0.891012,0.886352,0.003326
15527.250000,4,0.950560,0.959242,0.954746,0.003178
15527.500000,4,1.015509,1.024632,1.019518,0.003194
15527.750000,4,1.078404,1.087470,1.082186,0.003126
15528.000000,4,1.134690,1.143978,1.138338,0.003081
15528.250000,4,1.185351,1.193578,1.188585,0.002838
15528.500000,4,1.227437,1.235100,1.230269,0.002646
15528.750000,4,1.263830,1.271692,1.266393,0.002492
15529.000000,4,1.290959,1.299157,1.293626,0.002572
15529.250000,4,1.312521,1.320642,1.316009,0.002241
15529.500000,4,1.325249,1.333310,1.328953,0.002136
15529.750000,4,1.332071,1.339608,1.335499,0.001963
15530.000000,4,1.331414,1.338629,1.334643,0.002001
15530.250000,4,1.330059,1.337009,1.332902,0.002075
15530.500000,4,1.325996,1.332740,1.329279,0.001889
15530.750000,4,1.324641,1.331930,1.328625,0.002141
15531.000000,4,1.323117,1.330420,1.326095,0.002092
15531.250000,4,1.318865,1.325931,1.322225,0.001994
15531.500000,4,1.309991,1.317093,1.313248,0.001971
15531.750000,4,1.301984,1.308305,1.304885,0.001955
15532.000000,4,1.293598,1.300436,1.296959,0.001889
15532.250000,4,1.292144,1.299347,1.295642,0.002131
15532.500000,4,1.293519,1.299417,1.296524,0.001685
15532.750000,4,1.299215,1.304046,1.301879,0.001681
15533.000000,4,1.300560,1.305975,1.303363,0.001665
15533.250000,4,1.300530,1.305595,1.302591,0.001465
15533.500000,4,1.295550,1.300336,1.297489,0.001443
15533.750000,4,1.291946,1.296297,1.293850,0.001442
15534.000000,4,1.289286,1.292348,1.290480,0.000947
15534.250000,4,1.286537,1.289938,1.288611,0.001185
15534.500000,4,1.281040,1.284520,1.282950,0.000997
15534.750000,4,1.273749,1.275990,1.275025,0.000773
15535.000000,4,1.260733,1.263906,1.262187,0.001030
15535.250000,4,1.250441,1.252691,1.251297,0.000753
15535.500000,4,1.241219,1.242628,1.241937,0.000438
15535.750000,4,1.237556,1.238809,1.237989,0.000462
15536.000000,4,1.234370,1.236492,1.235538,0.000655
15536.250000,4,1.232617,1.233935,1.233295,0.000390
15536.500000,4,1.226816,1.229171,1.227693,0.000668
15536.750000,4,1.220308,1.222342,1.221317,0.000571
15537.000000,4,1.211890,1.214184,1.212900,0.000685
15537.250000,4,1.206888,1.208555,1.207679,0.000427
15537.500000,4,1.200376,1.201839,1.201121,0.000409
15537.750000,4,1.194316,1.196924,1.195429,0.000668
15538.000000,4,1.183857,1.186817,1.185320,0.000992
15538.250000,4,1.175335,1.176820,1.175937,0.000510
15538.500000,4,1.164501,1.166903,1.165546,0.000761
15538.750000,4,1.158640,1.160205,1.159608,0.000538
15539.000000,4,1.154431,1.156396,1.155722,0.000565
15539.250000,4,1.153791,1.156193,1.155245,0.000757
15539.500000,4,1.150796,1.153095,1.152244,0.000640
15539.750000,4,1.147930,1.149805,1.148906,0.000636
15540.000000,4,1.188059,1.203232,1.196805,0.004832
15540.250000,4,1.135993,1.138121,1.137041,0.000712
15540.500000,4,1.129997,1.132510,1.131149,0.000789
15540.750000,4,1.125970,1.126796,1.126464,0.000287
15541.000000,4,1.117873,1.119770,1.118813,0.000525
15541.250000,4,1.109315,1.111431,1.110590,0.000653
15541.500000,4,1.098487,1.101107,1.099748,0.000791
15541.750000,4,1.091569,1.094205,1.092970,0.000836
15542.000000,4,1.089179,1.090877,1.090091,0.000567
15542.250000,4,1.093328,1.095220,1.094426,0.000604
15542.500000,4,1.098477,1.100644,1.100014,0.000642
15542.750000,4,1.105773,1.108092,1.107071,0.000706
15543.000000,4,1.107475,1.110856,1.109349,0.001045
15543.250000,4,1.108683,1.111052,1.110034,0.000857
15543.500000,4,1.103816,1.108247,1.106405,0.001375
15543.750000,4,1.100037,1.105231,1.103239,0.001586
15544.000000,4,1.094418,1.098935,1.097286,0.001358
15544.250000,4,1.088279,1.093106,1.091282,0.001508
15544.500000,4,1.078975,1.083617,1.081092,0.001506
15544.750000,4,1.069923,1.074685,1.072580,0.001578
15545.000000,4,1.060475,1.065979,1.063436,0.001603
15545.250000,4,1.055616,1.061338,1.058393,0.001703
15545.500000,4,1.051427,1.056281,1.054356,0.001386
15545.750000,4,1.048447,1.054128,1.051863,0.001719
15546.000000,4,1.043748,1.048800,1.046611,0.001445
15546.250000,4,1.038100,1.044159,1.041252,0.001838
15546.500000,4,1.031321,1.036629,1.034249,0.001467
15546.750000,4,1.027772,1.033642,1.030354,0.001588
15547.000000,4,1.024782,1.029070,1.027162,0.001258
15547.250000,4,1.024822,1.028692,1.026856,0.001180
15547.500000,4,1.022233,1.026730,1.024405,0.001273
15547.750000,4,1.019113,1.023802,1.021361,0.001400
15548.000000,4,1.012635,1.017269,1.015301,0.001360
15548.250000,4,1.008695,1.012829,1.010882,0.001322
15548.500000,4,1.004066,1.007299,1.005539,0.001087
15548.750000,4,1.000347,1.004660,1.002882,0.001176
15549.000000,4,0.995049,0.998914,0.996899,0.001115
15549.250000,4,0.987446,0.991144,0.989620,0.001126
15549.500000,4,0.975454,0.978477,0.976926,0.001028
15549.750000,4,0.961688,0.966028,0.964260,0.001355
15550.000000,4,0.948116,0.951234,0.950072,0.000950
15550.250000,4,0.935989,0.940230,0.938345,0.001159
15550.500000,4,0.922188,0.926486,0.924664,0.001239
15550.750000,4,0.907540,0.912020,0.910237,0.001400
15551.000000,4,0.886890,0.891659,0.889668,0.001486
15551.250000,4,0.863027,0.868561,0.866128,0.001810
15551.500000,4,0.833634,0.839223,0.837174,0.001824
15551.750000,4,0.804324,0.810347,0.807898,0.001971
15552.000000,4,0.772247,0.777747,0.775551,0.001950
15552.250000,4,0.738952,0.744760,0.742474,0.002149
15552.500000,4,0.701093,0.707541,0.704709,0.002362
