# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.235295,0.236854,0.236116,0.000476
13928.250000,1,0.237170,0.238830,0.238139,0.000536
13928.500000,1,0.243748,0.245473,0.244621,0.000589
13928.750000,1,0.254375,0.256625,0.255674,0.000746
13929.000000,1,0.270351,0.272825,0.271568,0.000895
13929.250000,1,0.290880,0.293827,0.292248,0.001053
13929.500000,1,0.316368,0.319611,0.317762,0.001209
13929.750000,1,0.346026,0.349746,0.347698,0.001421
13930.000000,1,0.380580,0.384323,0.382370,0.001475
13930.250000,1,0.418936,0.423096,0.420799,0.001596
13930.500000,1,0.460360,0.464617,0.462255,0.001675
13930.750000,1,0.503515,0.508366,0.505774,0.001831
13931.000000,1,0.548392,0.552970,0.550657,0.001749
13931.250000,1,0.593330,0.598493,0.595878,0.001849
13931.500000,1,0.638595,0.643191,0.640876,0.001831
13931.750000,1,0.682148,0.687156,0.684515,0.001793
13932.000000,1,0.724254,0.729075,0.726568,0.001585
13932.250000,1,0.762539,0.766975,0.765139,0.001577
13932.500000,1,0.798305,0.802465,0.800395,0.001327
13932.750000,1,0.830905,0.834424,0.832514,0.001401
13933.000000,1,0.859654,0.863598,0.862027,0.001265
13933.250000,1,0.887178,0.890731,0.889243,0.001234
13933.500000,1,0.912438,0.915115,0.913856,0.000894
13933.750000,1,0.934652,0.938195,0.936471,0.001196
13934.000000,1,0.954877,0.957839,0.956306,0.000961
13934.250000,1,0.973324,0.975887,0.974580,0.000878
13934.500000,1,0.990184,0.993212,0.991782,0.000852
13934.750000,1,1.006670,1.009237,1.008186,0.000896
13935.000000,1,1.022694,1.025507,1.024220,0.000934
13935.250000,1,1.037548,1.040249,1.039011,0.000883
13935.500000,1,1.051233,1.054283,1.052861,0.000859
13935.750000,1,1.064852,1.067857,1.066682,0.000947
13936.000000,1,1.078918,1.082504,1.080627,0.001158
13936.250000,1,1.093043,1.095934,1.094616,0.000904
13936.500000,1,1.106572,1.109450,1.108256,0.000805
13936.750000,1,1.119922,1.123533,1.122199,0.001111
13937.000000,1,1.133282,1.136016,1.134832,0.000862
13937.250000,1,1.145718,1.148240,1.147099,0.000798
13937.500000,1,1.158203,1.160438,1.159425,0.000778
13937.750000,1,1.170888,1.173722,1.172405,0.000800
13938.000000,1,1.184233,1.186560,1.185351,0.000851
13938.250000,1,1.198075,1.199955,1.198948,0.000526
13938.500000,1,1.212161,1.216681,1.215188,0.001354
13938.750000,1,1.220475,1.222162,1.221347,0.000552
13939.000000,1,1.229696,1.231343,1.230616,0.000560
13939.250000,1,1.237543,1.239879,1.238757,0.000719
13939.500000,1,1.245542,1.247843,1.246739,0.000808
13939.750000,1,1.251720,1.254259,1.253065,0.000649
13940.000000,1,1.256707,1.259442,1.257785,0.000791
13940.250000,1,1.259078,1.260972,1.259969,0.000632
13940.500000,1,1.259357,1.262986,1.260609,0.001088
13940.750000,1,1.260463,1.263187,1.261745,0.000922
13941.000000,1,1.263057,1.265603,1.263945,0.000885
13941.250000,1,1.266763,1.268815,1.267524,0.000677
13941.500000,1,1.270119,1.273557,1.271168,0.001044
13941.750000,1,1.271592,1.274985,1.272703,0.001164
13942.000000,1,1.270691,1.275094,1.272053,0.001424
13942.250000,1,1.268666,1.271923,1.269731,0.001051
13942.500000,1,1.265885,1.270333,1.267620,0.001458
13942.750000,1,1.265634,1.270224,1.266923,0.001470
13943.000000,1,1.265583,1.270263,1.267337,0.001565
13943.250000,1,1.264548,1.269975,1.266844,0.001553
13943.500000,1,1.262790,1.267102,1.264420,0.001393
13943.750000,1,1.257257,1.263017,1.259879,0.001513
13944.000000,1,1.252028,1.257360,1.254996,0.001465
13944.250000,1,1.248619,1.252599,1.250902,0.001132
13944.500000,1,1.246075,1.251525,1.248838,0.001476
13944.750000,1,1.245632,1.250551,1.248066,0.001296
13945.000000,1,1.243591,1.248861,1.246364,0.001399
13945.250000,1,1.240856,1.245432,1.243490,0.001212
13945.500000,1,1.235405,1.240606,1.238755,0.001478
13945.750000,1,1.231111,1.235448,1.233895,0.001197
13946.000000,1,1.227763,1.232491,1.230645,0.001280
13946.250000,1,1.227924,1.231565,1.230367,0.000980
13946.500000,1,1.229844,1.233931,1.231485,0.001061
13946.750000,1,1.230106,1.233742,1.232210,0.001036
13947.000000,1,1.230568,1.232857,1.231943,0.000746
13947.250000,1,1.228416,1.231065,1.229915,0.000726
13947.500000,1,1.226385,1.229453,1.228355,0.000935
13947.750000,1,1.227290,1.229825,1.228617,0.000819
13948.000000,1,1.228708,1.232106,1.230691,0.000993
13948.250000,1,1.231011,1.234885,1.233058,0.001037
13948.500000,1,1.233082,1.235087,1.234126,0.000591
13948.750000,1,1.232248,1.235531,1.234262,0.000858
13949.000000,1,1.233057,1.235600,1.234133,0.000790
13949.250000,1,1.232972,1.235671,1.234442,0.000831
13949.500000,1,1.234973,1.237976,1.236367,0.000779
13949.750000,1,1.238403,1.241257,1.239689,0.000883
13950.000000,1,1.240523,1.243165,1.241687,0.000894
13950.250000,1,1.241631,1.245203,1.242984,0.000983
13950.500000,1,1.241308,1.244229,1.242510,0.000918
13950.750000,1,1.241218,1.243742,1.242273,0.000689
13951.000000,1,1.241838,1.244067,1.242993,0.000739
13951.250000,1,1.243985,1.245919,1.244611,0.000672
13951.500000,1,1.245108,1.247867,1.246149,0.000728
13951.750000,1,1.245750,1.248493,1.246492,0.000800
13952.000000,1,1.244212,1.245565,1.244847,0.000547
13952.250000,1,1.242000,1.243851,1.242642,0.000544
13952.500000,1,1.240262,1.242509,1.241183,0.000691
13952.750000,1,1.239980,1.242301,1.241109,0.000610
13953.000000,1,1.241176,1.243056,1.241807,0.000565
13953.250000,1,1.239720,1.241863,1.240620,0.000667
13953.500000,1,1.235147,1.237718,1.236532,0.000722
13953.750000,1,1.227586,1.229390,1.228673,0.000539
13954.000000,1,1.215574,1.218857,1.217573,0.001029
13954.250000,1,1.202858,1.205117,1.203866,0.000706
13954.500000,1,1.185773,1.188108,1.187305,0.000844
13954.750000,1,1.165727,1.168537,1.166880,0.001001
13955.000000,1,1.139700,1.143185,1.141140,0.001280
13955.250000,1,1.106580,1.111656,1.108877,0.001577
13955.500000,1,1.068689,1.072575,1.070724,0.001322
13955.750000,1,1.025969,1.030256,1.027899,0.001517
13956.000000,1,0.979699,0.984256,0.981786,0.001593
13956.250000,1,0.928842,0.934471,0.931245,0.001906
13956.500000,1,0.872885,0.878850,0.875921,0.001964
13956.750000,1,0.813399,0.818645,0.815827,0.002002
13957.000000,1,0.749027,0.755381,0.751992,0.002203
13957.250000,1,0.683705,0.689693,0.686480,0.002113
13957.500000,1,0.618554,0.624939,0.621240,0.002149
13957.750000,1,0.555174,0.561026,0.557858,0.002096
13958.000000,1,0.494684,0.500135,0.497210,0.001885
13958.250000,1,0.438127,0.443406,0.440480,0.001804
13958.500000,1,0.387142,0.391671,0.388991,0.001568
13958.750000,1,0.342236,0.346070,0.343893,0.001330
13959.000000,1,0.305040,0.308205,0.306476,0.001089
13959.250000,1,0.275964,0.278602,0.277170,0.000861
13959.500000,1,0.255437,0.257253,0.256329,0.000588
13959.750000,1,0.242760,0.244203,0.243595,0.000470
13960.000000,2,0.273274,0.274367,0.273930,0.000347
13960.250000,2,0.275685,0.277009,0.276251,0.000486
13960.500000,2,0.282356,0.284066,0.283182,0.000553
13960.750000,2,0.293902,0.295703,0.294804,0.000652
13961.000000,2,0.310079,0.312230,0.311164,0.000727
13961.250000,2,0.330875,0.333529,0.332314,0.000902
13961.500000,2,0.356530,0.359898,0.358392,0.001170
13961.750000,2,0.386764,0.389969,0.388489,0.001105
13962.000000,2,0.420406,0.424241,0.422395,0.001325
13962.250000,2,0.457233,0.461302,0.459440,0.001354
13962.500000,2,0.497515,0.501511,0.499584,0.001447
13962.750000,2,0.539740,0.543990,0.542184,0.001480
13963.000000,2,0.583986,0.588188,0.586161,0.001493
13963.250000,2,0.628047,0.632225,0.630112,0.001532
13963.500000,2,0.670380,0.674374,0.672362,0.001487
13963.750000,2,0.709813,0.713874,0.711944,0.001442
13964.000000,2,0.746855,0.750509,0.748712,0.001237
13964.250000,2,0.780576,0.784370,0.782447,0.001266
13964.500000,2,0.811797,0.814394,0.813106,0.001007
13964.750000,2,0.839323,0.841737,0.840385,0.000903
13965.000000,2,0.862581,0.864519,0.863477,0.000690
13965.250000,2,0.881433,0.883875,0.882535,0.000848
13965.500000,2,0.897169,0.899842,0.898721,0.000809
13965.750000,2,0.912216,0.913523,0.912668,0.000386
13966.000000,2,0.925395,0.927211,0.926210,0.000641
13966.250000,2,0.938036,0.940042,0.939006,0.000601
13966.500000,2,0.949648,0.951891,0.950517,0.000598
13966.750000,2,0.959730,0.961500,0.960659,0.000674
13967.000000,2,0.968905,0.970345,0.969640,0.000524
13967.250000,2,0.976586,0.979177,0.977601,0.000719
13967.500000,2,0.984955,0.987929,0.986254,0.000787
13967.750000,2,0.994659,0.996747,0.995517,0.000698
13968.000000,2,1.004744,1.007115,1.005773,0.000688
13968.250000,2,1.014401,1.017195,1.015572,0.000747
13968.500000,2,1.023912,1.026846,1.024813,0.000879
13968.750000,2,1.032957,1.035561,1.033794,0.000819
13969.000000,2,1.042217,1.045560,1.043101,0.000969
13969.250000,2,1.051342,1.055410,1.052903,0.001184
13969.500000,2,1.061760,1.065540,1.063169,0.001070
13969.750000,2,1.071560,1.076057,1.073338,0.001180
13970.000000,2,1.081420,1.085280,1.082972,0.001072
13970.250000,2,1.092260,1.095638,1.093326,0.000984
13970.500000,2,1.103149,1.107759,1.104878,0.001361
13970.750000,2,1.116011,1.120577,1.117504,0.001421
13971.000000,2,1.130025,1.133834,1.131441,0.001253
13971.250000,2,1.143919,1.148365,1.145737,0.001265
13971.500000,2,1.158093,1.162678,1.159582,0.001342
13971.750000,2,1.171694,1.175137,1.172780,0.001047
13972.000000,2,1.185126,1.188952,1.186970,0.001239
13972.250000,2,1.194761,1.199579,1.196873,0.001533
13972.500000,2,1.206194,1.210813,1.208239,0.001302
13972.750000,2,1.217726,1.221162,1.219086,0.001001
13973.000000,2,1.226827,1.230578,1.228946,0.001156
13973.250000,2,1.236728,1.239159,1.237703,0.000911
13973.500000,2,1.243605,1.246256,1.244954,0.000779
13973.750000,2,1.251629,1.254337,1.252853,0.000852
13974.000000,2,1.259959,1.262872,1.261028,0.000825
13974.250000,2,1.268226,1.270032,1.269153,0.000610
13974.500000,2,1.275626,1.277632,1.276575,0.000543
13974.750000,2,1.281965,1.283824,1.283021,0.000530
13975.000000,2,1.287609,1.289774,1.288585,0.000669
13975.250000,2,1.293279,1.294948,1.294353,0.000512
13975.500000,2,1.300740,1.302003,1.301365,0.000416
13975.750000,2,1.308573,1.310077,1.309262,0.000504
13976.000000,2,1.317234,1.320343,1.318482,0.000881
13976.250000,2,1.322871,1.324378,1.323832,0.000525
13976.500000,2,1.327751,1.329135,1.328787,0.000471
13976.750000,2,1.331717,1.333518,1.332295,0.000501
13977.000000,2,1.334664,1.336678,1.335923,0.000654
13977.250000,2,1.338578,1.340305,1.339570,0.000592
13977.500000,2,1.342220,1.344712,1.343431,0.000678
13977.750000,2,1.345418,1.347627,1.346351,0.000605
13978.000000,2,1.346126,1.346843,1.346540,0.000247
13978.250000,2,1.343129,1.344865,1.344004,0.000512
13978.500000,2,1.338487,1.341135,1.339906,0.000633
13978.750000,2,1.334270,1.336441,1.335515,0.000720
13979.000000,2,1.330513,1.332545,1.331613,0.000630
13979.250000,2,1.325099,1.327869,1.326667,0.000784
13979.500000,2,1.319067,1.320715,1.319990,0.000540
13979.750000,2,1.310056,1.311885,1.311014,0.000613
13980.000000,2,1.299534,1.301546,1.300769,0.000620
13980.250000,2,1.289260,1.291481,1.290316,0.000589
13980.500000,2,1.281432,1.283110,1.282409,0.000543
13980.750000,2,1.275605,1.277767,1.276702,0.000706
13981.000000,2,1.270610,1.273020,1.271444,0.000737
13981.250000,2,1.264616,1.266821,1.265521,0.000645
13981.500000,2,1.257691,1.259755,1.258324,0.000640
13981.750000,2,1.248153,1.251107,1.250058,0.001028
13982.000000,2,1.241181,1.243689,1.242774,0.000685
13982.250000,2,1.236002,1.238937,1.237765,0.000906
13982.500000,2,1.231958,1.235491,1.234468,0.001030
13982.750000,2,1.229109,1.232559,1.231290,0.000944
13983.000000,2,1.224418,1.227994,1.226419,0.001067
13983.250000,2,1.218522,1.222511,1.221036,0.001180
13983.500000,2,1.213353,1.216732,1.215774,0.000959
13983.750000,2,1.209429,1.213507,1.211925,0.001188
13984.000000,2,1.207118,1.211580,1.210265,0.001369
13984.250000,2,1.207367,1.212074,1.210333,0.001321
13984.500000,2,1.206889,1.211402,1.209313,0.001326
13984.750000,2,1.203782,1.209208,1.207010,0.001518
13985.000000,2,1.199828,1.204087,1.202392,0.001432
13985.250000,2,1.194519,1.199198,1.197026,0.001288
13985.500000,2,1.189699,1.193852,1.191489,0.001199
13985.750000,2,1.182996,1.186787,1.185076,0.001263
13986.000000,2,1.175257,1.179139,1.177479,0.001227
13986.250000,2,1.164649,1.167716,1.166314,0.000949
13986.500000,2,1.148799,1.152983,1.151015,0.001330
13986.750000,2,1.129359,1.133427,1.131072,0.001346
13987.000000,2,1.106144,1.110443,1.108195,0.001444
13987.250000,2,1.079392,1.082760,1.081049,0.001294
13987.500000,2,1.047680,1.051355,1.049612,0.001558
13987.750000,2,1.010053,1.014257,1.012258,0.001600
13988.000000,2,0.966507,0.971110,0.968952,0.001742
13988.250000,2,0.918080,0.922469,0.920456,0.001613
13988.500000,2,0.866345,0.870589,0.868477,0.001580
13988.750000,2,0.812240,0.817143,0.814727,0.001744
13989.000000,2,0.756701,0.761572,0.758870,0.001749
13989.250000,2,0.699040,0.704409,0.701613,0.001815
13989.500000,2,0.640304,0.645661,0.642765,0.001904
13989.750000,2,0.581269,0.586631,0.583582,0.001860
13990.000000,2,0.524025,0.528665,0.526073,0.001605
13990.250000,2,0.470682,0.474910,0.472552,0.001562
13990.500000,2,0.422268,0.426081,0.423922,0.001277
13990.750000,2,0.379276,0.382680,0.381001,0.001127
13991.000000,2,0.343655,0.346211,0.344793,0.000917
13991.250000,2,0.314774,0.316906,0.315593,0.000800
13991.500000,2,0.293987,0.295260,0.294472,0.000444
13991.750000,2,0.280922,0.282055,0.281532,0.000313
13992.000000,3,0.305952,0.307611,0.306971,0.000587
13992.250000,3,0.309599,0.311056,0.310285,0.000555
13992.500000,3,0.319122,0.321364,0.320189,0.000753
13992.750000,3,0.335495,0.338381,0.336948,0.000867
13993.000000,3,0.358788,0.361860,0.360364,0.000984
13993.250000,3,0.387797,0.391864,0.389926,0.001315
13993.500000,3,0.422990,0.427387,0.425386,0.001466
13993.750000,3,0.463757,0.469080,0.466591,0.001642
13994.000000,3,0.510354,0.515442,0.513101,0.001636
13994.250000,3,0.560594,0.565850,0.563682,0.001813
13994.500000,3,0.613785,0.619033,0.616970,0.001844
13994.750000,3,0.667780,0.673545,0.671222,0.001870
13995.000000,3,0.721879,0.727954,0.725521,0.002126
13995.250000,3,0.775519,0.780896,0.778744,0.001983
13995.500000,3,0.827018,0.833031,0.830251,0.001952
13995.750000,3,0.876696,0.882080,0.879619,0.001852
13996.000000,3,0.922218,0.928485,0.924832,0.001963
13996.250000,3,0.962882,0.968170,0.965169,0.001614
13996.500000,3,0.997939,1.003234,1.000093,0.001745
13996.750000,3,1.028015,1.033140,1.030215,0.001540
13997.000000,3,1.054702,1.059028,1.056420,0.001572
13997.250000,3,1.077203,1.081932,1.078987,0.001617
13997.500000,3,1.094890,1.100406,1.096899,0.001777
13997.750000,3,1.109013,1.113937,1.110610,0.001702
13998.000000,3,1.117888,1.122326,1.119746,0.001549
13998.250000,3,1.124790,1.129930,1.126662,0.001665
13998.500000,3,1.131521,1.135536,1.132844,0.001332
13998.750000,3,1.136780,1.140689,1.138477,0.001215
13999.000000,3,1.142282,1.146556,1.143930,0.001381
13999.250000,3,1.145183,1.149560,1.146414,0.001403
13999.500000,3,1.144111,1.148515,1.146212,0.001347
13999.750000,3,1.141608,1.145551,1.143194,0.001160
14000.000000,3,1.139190,1.143713,1.141309,0.001282
14000.250000,3,1.134717,1.138007,1.136168,0.001017
14000.500000,3,1.131598,1.134555,1.133029,0.000952
14000.750000,3,1.127999,1.131296,1.129576,0.000853
14001.000000,3,1.123016,1.125822,1.124442,0.000778
14001.250000,3,1.115767,1.117715,1.116828,0.000712
14001.500000,3,1.107624,1.109109,1.108322,0.000537
14001.750000,3,1.098600,1.100202,1.099455,0.000514
14002.000000,3,1.091231,1.093025,1.091916,0.000641
14002.250000,3,1.085106,1.086867,1.085930,0.000554
14002.500000,3,1.079773,1.081168,1.080571,0.000406
14002.750000,3,1.074196,1.075798,1.075006,0.000468
14003.000000,3,1.068607,1.070754,1.069536,0.000616
14003.250000,3,1.063359,1.065065,1.064149,0.000497
14003.500000,3,1.059720,1.061591,1.060668,0.000585
14003.750000,3,1.057646,1.059125,1.058441,0.000538
14004.000000,3,1.057139,1.057769,1.057527,0.000201
14004.250000,3,1.054845,1.057258,1.056154,0.000682
14004.500000,3,1.053125,1.054593,1.054068,0.000437
14004.750000,3,1.050862,1.052273,1.051826,0.000413
14005.000000,3,1.049457,1.050507,1.050047,0.000389
14005.250000,3,1.048832,1.050264,1.049556,0.000453
14005.500000,3,1.050316,1.051928,1.051103,0.000479
14005.750000,3,1.051665,1.054021,1.053035,0.000668
14006.000000,3,1.053664,1.055610,1.054792,0.000575
14006.250000,3,1.055616,1.057838,1.056446,0.000647
14006.500000,3,1.057255,1.058606,1.057921,0.000488
14006.750000,3,1.058518,1.060393,1.059339,0.000520
14007.000000,3,1.060599,1.062037,1.061333,0.000365
14007.250000,3,1.061687,1.063404,1.062538,0.000434
14007.500000,3,1.063226,1.064681,1.063841,0.000463
14007.750000,3,1.062838,1.064245,1.063469,0.000401
14008.000000,3,1.063718,1.065527,1.064337,0.000578
14008.250000,3,1.065455,1.066543,1.066010,0.000338
14008.500000,3,1.070336,1.071389,1.070748,0.000302
14008.750000,3,1.075952,1.077403,1.076737,0.000491
14009.000000,3,1.082886,1.084784,1.084138,0.000601
14009.250000,3,1.089874,1.091737,1.090703,0.000664
14009.500000,3,1.096425,1.097765,1.097281,0.000416
14009.750000,3,1.103688,1.105066,1.104219,0.000418
14010.000000,3,1.111607,1.113639,1.112587,0.000606
14010.250000,3,1.120739,1.123298,1.121716,0.000756
14010.500000,3,1.130891,1.133249,1.132084,0.000752
14010.750000,3,1.139544,1.142011,1.141116,0.000721
14011.000000,3,1.147211,1.149059,1.148077,0.000606
14011.250000,3,1.152905,1.155096,1.154222,0.000707
14011.500000,3,1.158906,1.160678,1.159848,0.000616
14011.750000,3,1.165060,1.168255,1.167169,0.000893
14012.000000,3,1.173579,1.176684,1.175562,0.000949
14012.250000,3,1.181525,1.185092,1.183623,0.000974
14012.500000,3,1.189298,1.190999,1.190362,0.000586
14012.750000,3,1.195227,1.198251,1.196649,0.000881
14013.000000,3,1.201667,1.203674,1.202746,0.000646
14013.250000,3,1.208648,1.210767,1.209761,0.000773
14013.500000,3,1.217137,1.220613,1.219188,0.000963
14013.750000,3,1.229121,1.231056,1.230236,0.000573
14014.000000,3,1.237590,1.241441,1.239778,0.001057
14014.250000,3,1.245476,1.247935,1.247239,0.000708
14014.500000,3,1.251122,1.253540,1.252730,0.000656
14014.750000,3,1.257134,1.259432,1.258178,0.000647
14015.000000,3,1.262614,1.265214,1.264366,0.000758
14015.250000,3,1.270550,1.273408,1.272011,0.000776
14015.500000,3,1.279268,1.280630,1.279841,0.000470
14015.750000,3,1.284654,1.286946,1.285907,0.000701
14016.000000,3,1.287849,1.290262,1.289169,0.000683
14016.250000,3,1.288833,1.290736,1.290103,0.000542
14016.500000,3,1.290169,1.291807,1.290917,0.000543
14016.750000,3,1.292028,1.293111,1.292530,0.000329
14017.000000,3,1.293477,1.295233,1.294371,0.000536
14017.250000,3,1.293575,1.295511,1.294604,0.000570
14017.500000,3,1.290551,1.291962,1.291279,0.000451
14017.750000,3,1.284177,1.285780,1.284896,0.000498
14018.000000,3,1.273825,1.276424,1.275156,0.000786
14018.250000,3,1.262363,1.265858,1.264203,0.000999
14018.500000,3,1.249283,1.252353,1.250720,0.001033
14018.750000,3,1.231422,1.235219,1.232983,0.001078
14019.000000,3,1.207579,1.210561,1.208715,0.001106
14019.250000,3,1.175548,1.180244,1.177462,0.001460
14019.500000,3,1.137463,1.142319,1.139375,0.001721
14019.750000,3,1.095443,1.100011,1.097496,0.001411
14020.000000,3,1.051443,1.056390,1.053279,0.001715
14020.250000,3,1.004136,1.008954,1.005867,0.001774
14020.500000,3,0.952027,0.957893,0.954470,0.002048
14020.750000,3,0.895303,0.900467,0.897273,0.001927
14021.000000,3,0.832896,0.839449,0.835064,0.002343
14021.250000,3,0.766641,0.773251,0.769283,0.002385
14021.500000,3,0.700331,0.706598,0.702932,0.002242
14021.750000,3,0.635742,0.641498,0.637983,0.002134
14022.000000,3,0.573861,0.578856,0.575766,0.001902
14022.250000,3,0.514701,0.520056,0.516954,0.001844
14022.500000,3,0.461072,0.466381,0.463388,0.001689
14022.750000,3,0.414584,0.418826,0.416350,0.001443
14023.000000,3,0.375721,0.379825,0.377463,0.001214
14023.250000,3,0.345782,0.348564,0.347194,0.000790
14023.500000,3,0.324604,0.327013,0.325817,0.000689
14023.750000,3,0.312307,0.313938,0.312955,0.000464
14024.000000,4,0.296663,0.297590,0.297167,0.000314
14024.250000,4,0.300721,0.301976,0.301269,0.000351
14024.500000,4,0.310205,0.311999,0.310982,0.000571
14024.750000,4,0.328017,0.329946,0.328788,0.000637
14025.000000,4,0.350683,0.353069,0.351912,0.000829
14025.250000,4,0.381014,0.383654,0.382364,0.000925
14025.500000,4,0.415669,0.419531,0.417691,0.001342
14025.750000,4,0.457000,0.461229,0.459268,0.001467
14026.000000,4,0.501436,0.505009,0.503523,0.001321
14026.250000,4,0.549153,0.553799,0.551832,0.001733
14026.500000,4,0.597570,0.602796,0.600565,0.001945
14026.750000,4,0.649015,0.654244,0.652045,0.001985
14027.000000,4,0.698914,0.703952,0.701890,0.001911
14027.250000,4,0.748725,0.753983,0.751529,0.001958
14027.500000,4,0.793855,0.799433,0.796956,0.001781
14027.750000,4,0.837820,0.842661,0.840035,0.001644
14028.000000,4,0.877133,0.882218,0.879520,0.001603
14028.250000,4,0.914349,0.920515,0.917987,0.001849
14028.500000,4,0.950443,0.956132,0.953290,0.001803
14028.750000,4,0.984604,0.989437,0.986826,0.001476
14029.000000,4,1.012464,1.017633,1.014682,0.001555
14029.250000,4,1.036190,1.040925,1.038600,0.001380
14029.500000,4,1.054305,1.059572,1.056552,0.001530
14029.750000,4,1.071739,1.074481,1.073187,0.000792
14030.000000,4,1.086106,1.089520,1.087708,0.001130
14030.250000,4,1.101146,1.104429,1.102876,0.000906
14030.500000,4,1.113844,1.117030,1.115215,0.001009
14030.750000,4,1.125309,1.128061,1.126520,0.000864
14031.000000,4,1.132191,1.136066,1.134216,0.001111
14031.250000,4,1.139902,1.142718,1.141498,0.000876
14031.500000,4,1.145838,1.148746,1.147172,0.000962
14031.750000,4,1.153190,1.156464,1.154687,0.000950
14032.000000,4,1.160822,1.163196,1.161752,0.000905
14032.250000,4,1.167761,1.171021,1.169046,0.001161
14032.500000,4,1.172898,1.176646,1.174139,0.001218
14032.750000,4,1.177566,1.181084,1.179043,0.001266
14033.000000,4,1.180981,1.184783,1.182456,0.001307
14033.250000,4,1.186143,1.190769,1.187760,0.001448
14033.500000,4,1.189827,1.195592,1.192029,0.001812
14033.750000,4,1.195940,1.199997,1.197407,0.001527
14034.000000,4,1.198590,1.203149,1.200436,0.001578
14034.250000,4,1.202064,1.206679,1.203562,0.001721
14034.500000,4,1.203680,1.209234,1.205455,0.002043
14034.750000,4,1.207139,1.211990,1.208657,0.001698
14035.000000,4,1.208629,1.213391,1.210492,0.001631
14035.250000,4,1.212223,1.216980,1.213681,0.001554
14035.500000,4,1.213276,1.216956,1.214374,0.001424
14035.750000,4,1.214168,1.218445,1.215348,0.001601
14036.000000,4,1.212077,1.217386,1.214116,0.001764
14036.250000,4,1.212688,1.217229,1.214264,0.001559
14036.500000,4,1.212293,1.216626,1.213931,0.001493
14036.750000,4,1.213404,1.217975,1.215127,0.001412
14037.000000,4,1.213840,1.218435,1.215238,0.001527
14037.250000,4,1.213404,1.216466,1.214763,0.000979
14037.500000,4,1.211606,1.214554,1.212491,0.000964
14037.750000,4,1.209553,1.212575,1.210894,0.000878
14038.000000,4,1.207194,1.209831,1.208315,0.000794
14038.250000,4,1.207308,1.208552,1.207912,0.000371
14038.500000,4,1.205577,1.207226,1.206345,0.000512
14038.750000,4,1.204102,1.206061,1.205089,0.000751
14039.000000,4,1.199619,1.201221,1.200732,0.000463
14039.250000,4,1.195591,1.196673,1.196324,0.000332
14039.500000,4,1.189605,1.190212,1.189935,0.000194
14039.750000,4,1.184477,1.186102,1.185133,0.000542
14040.000000,4,1.203906,1.230687,1.223528,0.008198
14040.250000,4,1.173439,1.174970,1.174187,0.000411
14040.500000,4,1.166418,1.168013,1.167031,0.000506
14040.750000,4,1.161451,1.162453,1.161988,0.000382
14041.000000,4,1.156847,1.158210,1.157523,0.000494
14041.250000,4,1.156111,1.157748,1.156711,0.000562
14041.500000,4,1.156131,1.157914,1.157137,0.000472
14041.750000,4,1.159173,1.160410,1.159747,0.000393
14042.000000,4,1.160722,1.161882,1.161217,0.000403
14042.250000,4,1.161869,1.163006,1.162350,0.000401
14042.500000,4,1.161747,1.162604,1.162113,0.000313
14042.750000,4,1.162486,1.163379,1.162971,0.000304
14043.000000,4,1.162614,1.163880,1.163279,0.000411
14043.250000,4,1.165803,1.166478,1.166058,0.000248
14043.500000,4,1.166954,1.168766,1.167803,0.000540
14043.750000,4,1.168210,1.169913,1.168917,0.000548
14044.000000,4,1.166167,1.168245,1.167374,0.000735
14044.250000,4,1.165353,1.167227,1.166335,0.000577
14044.500000,4,1.164214,1.166306,1.165058,0.000629
14044.750000,4,1.165100,1.166497,1.165970,0.000427
14045.000000,4,1.166589,1.168133,1.167212,0.000507
14045.250000,4,1.167938,1.170290,1.169216,0.000762
14045.500000,4,1.167601,1.169831,1.168781,0.000673
14045.750000,4,1.167193,1.169107,1.168124,0.000594
14046.000000,4,1.164737,1.166366,1.165712,0.000530
14046.250000,4,1.164245,1.166692,1.165813,0.000869
14046.500000,4,1.163255,1.166182,1.165046,0.000841
14046.750000,4,1.163316,1.167090,1.165408,0.001135
14047.000000,4,1.161807,1.164430,1.163311,0.000956
14047.250000,4,1.159258,1.163610,1.161895,0.001495
14047.500000,4,1.156690,1.159808,1.158712,0.001100
14047.750000,4,1.154465,1.159929,1.157689,0.001681
14048.000000,4,1.154532,1.159086,1.157452,0.001564
14048.250000,4,1.155921,1.160363,1.159030,0.001637
14048.500000,4,1.155967,1.160089,1.158774,0.001456
14048.750000,4,1.154082,1.159684,1.157869,0.001940
14049.000000,4,1.150295,1.154867,1.153390,0.001549
14049.250000,4,1.145279,1.151042,1.149194,0.002006
14049.500000,4,1.139818,1.145235,1.143226,0.001845
14049.750000,4,1.134247,1.140196,1.138605,0.002075
14050.000000,4,1.126036,1.131506,1.129796,0.001901
14050.250000,4,1.115381,1.121180,1.119266,0.001914
14050.500000,4,1.099313,1.104132,1.102714,0.001534
14050.750000,4,1.080316,1.085985,1.083793,0.001799
14051.000000,4,1.058233,1.063270,1.061391,0.001582
14051.250000,4,1.034640,1.040674,1.038366,0.001904
14051.500000,4,1.009109,1.014002,1.011757,0.001592
14051.750000,4,0.979696,0.985044,0.982253,0.001789
14052.000000,4,0.943285,0.948354,0.945752,0.001724
14052.250000,4,0.901811,0.906908,0.904553,0.001695
14052.500000,4,0.854123,0.859729,0.856620,0.002003
