# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.302056,0.303227,0.302649,0.000407
14928.250000,1,0.303010,0.304252,0.303655,0.000386
14928.500000,1,0.306347,0.307895,0.307132,0.000516
14928.750000,1,0.312125,0.313887,0.312865,0.000448
14929.000000,1,0.320357,0.322139,0.321061,0.000529
14929.250000,1,0.331148,0.333519,0.332075,0.000632
14929.500000,1,0.345100,0.347572,0.346073,0.000723
14929.750000,1,0.361330,0.365521,0.363434,0.001123
14930.000000,1,0.382454,0.387225,0.384878,0.001276
14930.250000,1,0.407407,0.412672,0.410128,0.001469
14930.500000,1,0.435235,0.441256,0.438532,0.001609
14930.750000,1,0.464355,0.471092,0.468245,0.001851
14931.000000,1,0.494008,0.501076,0.497959,0.001983
14931.250000,1,0.522934,0.530279,0.527301,0.002113
14931.500000,1,0.552878,0.560728,0.557480,0.002236
14931.750000,1,0.584505,0.592511,0.589150,0.002271
14932.000000,1,0.617289,0.625805,0.622458,0.002500
14932.250000,1,0.649124,0.657361,0.654615,0.002521
14932.500000,1,0.678333,0.686908,0.683957,0.002571
14932.750000,1,0.703484,0.711945,0.709537,0.002602
14933.000000,1,0.726774,0.735152,0.732759,0.002776
14933.250000,1,0.748764,0.758050,0.755215,0.002836
14933.500000,1,0.772377,0.780638,0.778133,0.002653
14933.750000,1,0.793543,0.802017,0.799509,0.002751
14934.000000,1,0.811306,0.820065,0.817534,0.002845
14934.250000,1,0.823996,0.833354,0.830613,0.003085
14934.500000,1,0.835027,0.843501,0.840562,0.002691
14934.750000,1,0.843650,0.852006,0.849208,0.002681
14935.000000,1,0.854003,0.862311,0.859503,0.002649
14935.250000,1,0.865173,0.873648,0.871059,0.002809
14935.500000,1,0.875638,0.885052,0.882198,0.002965
14935.750000,1,0.885790,0.894281,0.891332,0.002798
14936.000000,1,0.891804,0.900899,0.898088,0.002882
14936.250000,1,0.897848,0.906570,0.903926,0.002716
14936.500000,1,0.906585,0.914528,0.912063,0.002548
14936.750000,1,0.916515,0.925223,0.922268,0.002767
14937.000000,1,0.928713,0.936133,0.934004,0.002579
14937.250000,1,0.938171,0.946324,0.943568,0.002621
14937.500000,1,0.944937,0.953076,0.950280,0.002540
14937.750000,1,0.950123,0.958488,0.955793,0.002662
14938.000000,1,0.957958,0.965883,0.963409,0.002614
14938.250000,1,0.970685,0.978345,0.975963,0.002545
14938.500000,1,0.990787,0.997523,0.995058,0.002146
14938.750000,1,1.010472,1.018645,1.016048,0.002559
14939.000000,1,1.032871,1.040612,1.037658,0.002232
14939.250000,1,1.051181,1.058181,1.056189,0.002224
14939.500000,1,1.068419,1.074530,1.072760,0.002134
14939.750000,1,1.084555,1.092349,1.089268,0.002266
14940.000000,1,1.103391,1.109560,1.107219,0.001881
14940.250000,1,1.122643,1.128841,1.126549,0.001912
14940.500000,1,1.141767,1.146574,1.144985,0.001606
14940.750000,1,1.157755,1.162352,1.160914,0.001366
14941.000000,1,1.171053,1.175835,1.174283,0.001407
14941.250000,1,1.185988,1.188518,1.187381,0.000790
14941.500000,1,1.199177,1.203722,1.201648,0.001257
14941.750000,1,1.215959,1.219436,1.217414,0.001198
14942.000000,1,1.231861,1.234220,1.232985,0.000806
14942.250000,1,1.244167,1.246171,1.245388,0.000635
14942.500000,1,1.253270,1.255269,1.254160,0.000568
14942.750000,1,1.259702,1.262235,1.260678,0.000700
14943.000000,1,1.265875,1.268761,1.267120,0.001048
14943.250000,1,1.273689,1.277660,1.275410,0.001018
14943.500000,1,1.281716,1.286968,1.284231,0.001427
14943.750000,1,1.289597,1.294265,1.291634,0.001492
14944.000000,1,1.294898,1.299678,1.297669,0.001691
14944.250000,1,1.299046,1.304444,1.301520,0.001780
14944.500000,1,1.303318,1.308262,1.305650,0.001737
14944.750000,1,1.308491,1.314233,1.311162,0.001982
14945.000000,1,1.316227,1.321580,1.318694,0.001763
14945.250000,1,1.323123,1.328846,1.325651,0.001969
14945.500000,1,1.328114,1.333400,1.330128,0.001875
14945.750000,1,1.328995,1.334978,1.331894,0.002127
14946.000000,1,1.328760,1.335087,1.331735,0.002119
14946.250000,1,1.329759,1.335563,1.332069,0.001751
14946.500000,1,1.332767,1.338699,1.335235,0.001901
14946.750000,1,1.336075,1.342381,1.338908,0.001937
14947.000000,1,1.339873,1.345189,1.341727,0.001711
14947.250000,1,1.339382,1.344068,1.341033,0.001675
14947.500000,1,1.335456,1.339423,1.336943,0.001295
14947.750000,1,1.328670,1.332903,1.330569,0.001322
14948.000000,1,1.323528,1.328348,1.325169,0.001487
14948.250000,1,1.319802,1.324528,1.321101,0.001455
14948.500000,1,1.316892,1.320905,1.318187,0.001241
14948.750000,1,1.313350,1.318057,1.315201,0.001347
14949.000000,1,1.308205,1.313274,1.310026,0.001490
14949.250000,1,1.301453,1.305771,1.303190,0.001378
14949.500000,1,1.294384,1.298556,1.296026,0.001189
14949.750000,1,1.288579,1.293237,1.290188,0.001418
14950.000000,1,1.284837,1.290111,1.287038,0.001531
14950.250000,1,1.284033,1.289516,1.286078,0.001533
14950.500000,1,1.284936,1.289248,1.286449,0.001296
14950.750000,1,1.284897,1.289317,1.286096,0.001268
14951.000000,1,1.282622,1.286985,1.284838,0.001242
14951.250000,1,1.280532,1.285735,1.282760,0.001437
14951.500000,1,1.279319,1.284613,1.281649,0.001573
14951.750000,1,1.280912,1.285268,1.282457,0.001249
14952.000000,1,1.282247,1.288613,1.284533,0.001782
14952.250000,1,1.285890,1.291620,1.287626,0.001763
14952.500000,1,1.289299,1.294597,1.290767,0.001613
14952.750000,1,1.291248,1.296909,1.292772,0.001618
14953.000000,1,1.293825,1.300333,1.295689,0.001903
14953.250000,1,1.296648,1.302218,1.298820,0.001707
14953.500000,1,1.302969,1.308232,1.304881,0.001826
14953.750000,1,1.310149,1.317432,1.312202,0.002140
14954.000000,1,1.317049,1.322870,1.319059,0.001626
14954.250000,1,1.320021,1.327177,1.321929,0.002043
14954.500000,1,1.316899,1.325103,1.319097,0.002278
14954.750000,1,1.307007,1.314385,1.309240,0.002157
14955.000000,1,1.291720,1.300293,1.294355,0.002539
14955.250000,1,1.271165,1.280098,1.273759,0.002647
14955.500000,1,1.244527,1.253888,1.247572,0.002596
14955.750000,1,1.210329,1.219740,1.213249,0.002560
14956.000000,1,1.166206,1.175955,1.170042,0.002683
14956.250000,1,1.113721,1.124331,1.118205,0.002865
14956.500000,1,1.056091,1.065541,1.060183,0.002867
14956.750000,1,0.993497,1.003823,0.997725,0.002955
14957.000000,1,0.928783,0.938896,0.932999,0.003084
14957.250000,1,0.860401,0.870664,0.865194,0.003019
14957.500000,1,0.789589,0.799392,0.794258,0.002916
14957.750000,1,0.715516,0.725874,0.720251,0.002958
14958.000000,1,0.641828,0.651412,0.646112,0.002729
14958.250000,1,0.571336,0.580571,0.575376,0.002564
14958.500000,1,0.507246,0.515401,0.510694,0.002276
14958.750000,1,0.450910,0.457574,0.453772,0.001909
14959.000000,1,0.403054,0.408644,0.405019,0.001615
14959.250000,1,0.363931,0.367892,0.365544,0.001144
14959.500000,1,0.334803,0.337815,0.335845,0.000901
14959.750000,1,0.316444,0.318412,0.317042,0.000586
14960.000000,2,0.258239,0.258879,0.258552,0.000230
14960.250000,2,0.261446,0.262560,0.262092,0.000347
14960.500000,2,0.270584,0.272958,0.271766,0.000703
14960.750000,2,0.287676,0.290490,0.289062,0.000846
14961.000000,2,0.309833,0.313950,0.311904,0.001223
14961.250000,2,0.339503,0.344299,0.341862,0.001364
14961.500000,2,0.373888,0.379297,0.376802,0.001558
14961.750000,2,0.414623,0.420775,0.417695,0.001785
14962.000000,2,0.458795,0.465468,0.462326,0.001914
14962.250000,2,0.507146,0.514696,0.511099,0.002194
14962.500000,2,0.557301,0.564145,0.560899,0.002146
14962.750000,2,0.607496,0.615565,0.611741,0.002354
14963.000000,2,0.657322,0.665142,0.661584,0.002341
14963.250000,2,0.707268,0.716067,0.712185,0.002550
14963.500000,2,0.757510,0.766082,0.762380,0.002712
14963.750000,2,0.807184,0.816096,0.811874,0.002725
14964.000000,2,0.852285,0.860075,0.857165,0.002483
14964.250000,2,0.891502,0.900272,0.896671,0.002633
14964.500000,2,0.923908,0.932202,0.929772,0.002544
14964.750000,2,0.953991,0.961491,0.959134,0.002483
14965.000000,2,0.981162,0.988360,0.986027,0.002316
14965.250000,2,1.007997,1.014964,1.012719,0.002468
14965.500000,2,1.031727,1.038273,1.036100,0.002056
14965.750000,2,1.051037,1.058565,1.056173,0.002200
14966.000000,2,1.067043,1.072858,1.070248,0.001854
14966.250000,2,1.078220,1.083839,1.082115,0.001910
14966.500000,2,1.089067,1.094965,1.092817,0.001788
14966.750000,2,1.102579,1.107024,1.105464,0.001387
14967.000000,2,1.113785,1.118486,1.116370,0.001428
14967.250000,2,1.121140,1.126197,1.124182,0.001317
14967.500000,2,1.122337,1.127218,1.124846,0.001399
14967.750000,2,1.118944,1.122749,1.120621,0.001075
14968.000000,2,1.113875,1.117268,1.115054,0.001020
14968.250000,2,1.112927,1.115375,1.114384,0.000699
14968.500000,2,1.117976,1.119883,1.119270,0.000505
14968.750000,2,1.127008,1.129108,1.128352,0.000600
14969.000000,2,1.134829,1.137149,1.136298,0.000630
14969.250000,2,1.140040,1.141750,1.140798,0.000546
14969.500000,2,1.139787,1.141230,1.140427,0.000403
14969.750000,2,1.138399,1.140113,1.139225,0.000488
14970.000000,2,1.139372,1.141095,1.140157,0.000494
14970.250000,2,1.143821,1.144768,1.144404,0.000300
14970.500000,2,1.147988,1.149862,1.148715,0.000500
14970.750000,2,1.150541,1.151562,1.151133,0.000311
14971.000000,2,1.148500,1.150332,1.149279,0.000571
14971.250000,2,1.147497,1.148752,1.148013,0.000417
14971.500000,2,1.147267,1.149291,1.148385,0.000574
14971.750000,2,1.153393,1.154678,1.154036,0.000342
14972.000000,2,1.161721,1.163477,1.162673,0.000498
14972.250000,2,1.169229,1.171336,1.169957,0.000628
14972.500000,2,1.172772,1.175346,1.174088,0.000614
14972.750000,2,1.175073,1.177107,1.176016,0.000666
14973.000000,2,1.175134,1.177093,1.176392,0.000611
14973.250000,2,1.178625,1.181334,1.179928,0.000826
14973.500000,2,1.184050,1.186263,1.185161,0.000663
14973.750000,2,1.189565,1.192181,1.190658,0.000683
14974.000000,2,1.191478,1.194406,1.192639,0.000920
14974.250000,2,1.189952,1.193448,1.191182,0.000965
14974.500000,2,1.186726,1.190664,1.188075,0.001183
14974.750000,2,1.186430,1.189497,1.187539,0.000903
14975.000000,2,1.188887,1.192390,1.190427,0.000916
14975.250000,2,1.195412,1.199645,1.197431,0.001233
14975.500000,2,1.201316,1.205453,1.203311,0.001126
14975.750000,2,1.205635,1.209674,1.207353,0.001254
14976.000000,2,1.231000,1.237548,1.234884,0.001803
14976.250000,2,1.206653,1.209954,1.207970,0.001151
14976.500000,2,1.206760,1.210203,1.208259,0.000982
14976.750000,2,1.210641,1.214973,1.212745,0.001352
14977.000000,2,1.215334,1.219439,1.217023,0.001189
14977.250000,2,1.219398,1.223039,1.221010,0.001226
14977.500000,2,1.220932,1.224932,1.222507,0.001430
14977.750000,2,1.222779,1.226208,1.224323,0.001006
14978.000000,2,1.227091,1.230468,1.228282,0.001045
14978.250000,2,1.236508,1.240041,1.238049,0.001102
14978.500000,2,1.248521,1.252824,1.250279,0.001281
14978.750000,2,1.262373,1.265883,1.263582,0.001085
14979.000000,2,1.271734,1.275242,1.273282,0.001034
14979.250000,2,1.277396,1.280297,1.279005,0.000978
14979.500000,2,1.279756,1.283450,1.281529,0.001077
14979.750000,2,1.284135,1.286992,1.285158,0.000866
14980.000000,2,1.288238,1.290654,1.289328,0.000747
14980.250000,2,1.294194,1.295999,1.295024,0.000568
14980.500000,2,1.297855,1.300364,1.299283,0.000656
14980.750000,2,1.301966,1.304056,1.302650,0.000645
14981.000000,2,1.302770,1.303817,1.303320,0.000335
14981.250000,2,1.301807,1.304066,1.302740,0.000612
14981.500000,2,1.298579,1.300470,1.299530,0.000619
14981.750000,2,1.293375,1.295933,1.294682,0.000671
14982.000000,2,1.284081,1.285792,1.285181,0.000569
14982.250000,2,1.272712,1.274699,1.273649,0.000711
14982.500000,2,1.258833,1.260568,1.259486,0.000536
14982.750000,2,1.247303,1.249198,1.248136,0.000652
14983.000000,2,1.238506,1.240180,1.239491,0.000495
14983.250000,2,1.233867,1.235162,1.234539,0.000431
14983.500000,2,1.228716,1.230650,1.229826,0.000748
14983.750000,2,1.223629,1.225638,1.224437,0.000602
14984.000000,2,1.215320,1.217059,1.216159,0.000580
14984.250000,2,1.207171,1.208551,1.207722,0.000387
14984.500000,2,1.196990,1.198719,1.197825,0.000542
14984.750000,2,1.188879,1.191698,1.190585,0.000723
14985.000000,2,1.181473,1.183780,1.182534,0.000700
14985.250000,2,1.172026,1.175075,1.173452,0.000881
14985.500000,2,1.159979,1.162984,1.161224,0.000905
14985.750000,2,1.144381,1.147746,1.146330,0.000973
14986.000000,2,1.127128,1.131194,1.129076,0.001052
14986.250000,2,1.109284,1.114113,1.112065,0.001340
14986.500000,2,1.091871,1.096362,1.094297,0.001221
14986.750000,2,1.072778,1.076745,1.074741,0.001107
14987.000000,2,1.048293,1.053062,1.050251,0.001326
14987.250000,2,1.018677,1.024110,1.020819,0.001748
14987.500000,2,0.982593,0.988378,0.984755,0.001940
14987.750000,2,0.942672,0.948655,0.945101,0.001788
14988.000000,2,0.898679,0.904930,0.901108,0.001846
14988.250000,2,0.851132,0.857602,0.854169,0.001876
14988.500000,2,0.800473,0.807089,0.803192,0.002058
14988.750000,2,0.746064,0.753406,0.749331,0.002004
14989.000000,2,0.688688,0.695835,0.691852,0.002098
14989.250000,2,0.630809,0.637920,0.634240,0.001931
14989.500000,2,0.573597,0.580508,0.576760,0.001994
14989.750000,2,0.519237,0.526027,0.522426,0.001853
14990.000000,2,0.468465,0.473760,0.471031,0.001545
14990.250000,2,0.421975,0.427558,0.424674,0.001507
14990.500000,2,0.380006,0.384462,0.382239,0.001243
14990.750000,2,0.344221,0.347647,0.345867,0.001037
14991.000000,2,0.313435,0.316263,0.314809,0.000799
14991.250000,2,0.289928,0.292050,0.291098,0.000642
14991.500000,2,0.272814,0.273567,0.273183,0.000268
14991.750000,2,0.262682,0.263322,0.262890,0.000198
14992.000000,3,0.306660,0.307260,0.306867,0.000176
14992.250000,3,0.309841,0.310781,0.310295,0.000241
14992.500000,3,0.320356,0.322267,0.321213,0.000525
14992.750000,3,0.338347,0.340666,0.339521,0.000697
14993.000000,3,0.363930,0.367239,0.365589,0.001065
14993.250000,3,0.396483,0.400783,0.398648,0.001338
14993.500000,3,0.436952,0.441495,0.438945,0.001473
14993.750000,3,0.483046,0.488476,0.485559,0.001691
14994.000000,3,0.534456,0.539807,0.536885,0.001810
14994.250000,3,0.588774,0.594582,0.591273,0.001943
14994.500000,3,0.645009,0.651608,0.647569,0.002238
14994.750000,3,0.702220,0.708251,0.705096,0.002061
14995.000000,3,0.761220,0.767195,0.763743,0.002062
14995.250000,3,0.819828,0.825462,0.822155,0.002057
14995.500000,3,0.875837,0.881835,0.878490,0.002007
14995.750000,3,0.927956,0.933408,0.930046,0.001858
14996.000000,3,0.973486,0.979252,0.975734,0.001733
14996.250000,3,1.012929,1.017914,1.014745,0.001486
14996.500000,3,1.046164,1.051793,1.048474,0.001662
14996.750000,3,1.076680,1.083139,1.079338,0.001751
14997.000000,3,1.105202,1.110486,1.107225,0.001555
14997.250000,3,1.128227,1.132271,1.130131,0.001168
14997.500000,3,1.145041,1.149176,1.146892,0.001169
14997.750000,3,1.155822,1.159480,1.156815,0.001153
14998.000000,3,1.161779,1.164953,1.162794,0.001042
14998.250000,3,1.167109,1.169951,1.168187,0.001016
14998.500000,3,1.173485,1.176820,1.174706,0.001103
14998.750000,3,1.181232,1.184887,1.182464,0.001208
14999.000000,3,1.187647,1.191538,1.189120,0.001169
14999.250000,3,1.192263,1.194563,1.193189,0.000777
14999.500000,3,1.192681,1.195448,1.193697,0.000914
14999.750000,3,1.192593,1.194685,1.193471,0.000706
15000.000000,3,1.193735,1.196117,1.194900,0.000698
15000.250000,3,1.196129,1.199110,1.197709,0.001004
15000.500000,3,1.200728,1.202772,1.201552,0.000732
15000.750000,3,1.202530,1.204355,1.203316,0.000608
15001.000000,3,1.200898,1.203261,1.202205,0.000691
15001.250000,3,1.198656,1.200731,1.199553,0.000714
15001.500000,3,1.196420,1.198572,1.197403,0.000658
15001.750000,3,1.196417,1.198277,1.197484,0.000577
15002.000000,3,1.198453,1.200555,1.199405,0.000618
15002.250000,3,1.200146,1.202411,1.201332,0.000612
15002.500000,3,1.200654,1.202683,1.201486,0.000634
15002.750000,3,1.199955,1.201751,1.200616,0.000498
15003.000000,3,1.199387,1.200901,1.200046,0.000463
15003.250000,3,1.199125,1.201543,1.200275,0.000599
15003.500000,3,1.200073,1.201191,1.200540,0.000348
15003.750000,3,1.197492,1.199135,1.198397,0.000531
15004.000000,3,1.190503,1.192707,1.191494,0.000684
15004.250000,3,1.180101,1.181714,1.180728,0.000464
15004.500000,3,1.168477,1.170453,1.169772,0.000533
15004.750000,3,1.161407,1.163225,1.162383,0.000519
15005.000000,3,1.159606,1.161394,1.160383,0.000597
15005.250000,3,1.159147,1.161268,1.160375,0.000676
15005.500000,3,1.158327,1.160708,1.159391,0.000690
15005.750000,3,1.153442,1.154988,1.154257,0.000521
15006.000000,3,1.143230,1.145815,1.144943,0.000744
15006.250000,3,1.134221,1.136053,1.135222,0.000520
15006.500000,3,1.126292,1.128551,1.127493,0.000705
15006.750000,3,1.120153,1.122055,1.121039,0.000664
15007.000000,3,1.112074,1.115182,1.113721,0.000797
15007.250000,3,1.099986,1.103505,1.101982,0.000864
15007.500000,3,1.085174,1.087552,1.086395,0.000710
15007.750000,3,1.069701,1.072223,1.071093,0.000782
15008.000000,3,1.060802,1.063141,1.062024,0.000645
15008.250000,3,1.058302,1.061699,1.060392,0.000927
15008.500000,3,1.063702,1.066085,1.064963,0.000683
15008.750000,3,1.069011,1.071715,1.070672,0.000750
15009.000000,3,1.072010,1.074251,1.073140,0.000719
15009.250000,3,1.069371,1.071763,1.070458,0.000661
15009.500000,3,1.064741,1.067528,1.066445,0.000745
15009.750000,3,1.065001,1.067545,1.066352,0.000690
15010.000000,3,1.070680,1.073380,1.072204,0.000905
15010.250000,3,1.080209,1.083136,1.081558,0.001023
15010.500000,3,1.088278,1.091181,1.089896,0.000827
15010.750000,3,1.093527,1.095268,1.094390,0.000553
15011.000000,3,1.094917,1.096852,1.095984,0.000633
15011.250000,3,1.096357,1.098792,1.097304,0.000750
15011.500000,3,1.100646,1.103561,1.102648,0.000941
15011.750000,3,1.110568,1.113485,1.111867,0.000842
15012.000000,3,1.118936,1.123290,1.121636,0.001116
15012.250000,3,1.125260,1.127967,1.127294,0.000790
15012.500000,3,1.124789,1.127875,1.126890,0.001050
15012.750000,3,1.122660,1.124546,1.123761,0.000601
15013.000000,3,1.120740,1.123704,1.122695,0.000931
15013.250000,3,1.125881,1.128377,1.127401,0.000692
15013.500000,3,1.134500,1.137523,1.136546,0.000860
15013.750000,3,1.144713,1.147829,1.146428,0.000937
15014.000000,3,1.151258,1.153991,1.153085,0.000806
15014.250000,3,1.153513,1.155785,1.155017,0.000709
15014.500000,3,1.154625,1.156598,1.155762,0.000632
15014.750000,3,1.157020,1.159556,1.158631,0.000793
15015.000000,3,1.164396,1.166847,1.165717,0.000840
15015.250000,3,1.173377,1.176435,1.175050,0.000925
15015.500000,3,1.181954,1.184024,1.183032,0.000766
15015.750000,3,1.186247,1.187723,1.186958,0.000591
15016.000000,3,1.186214,1.188146,1.187257,0.000729
15016.250000,3,1.185886,1.187855,1.186590,0.000633
15016.500000,3,1.186888,1.189006,1.188107,0.000689
15016.750000,3,1.191185,1.193242,1.192127,0.000639
15017.000000,3,1.196277,1.198721,1.197595,0.000730
15017.250000,3,1.199610,1.202251,1.200819,0.000731
15017.500000,3,1.198993,1.202461,1.200649,0.000893
15017.750000,3,1.195302,1.198901,1.196753,0.001162
15018.000000,3,1.188633,1.191173,1.189751,0.000797
15018.250000,3,1.176771,1.180174,1.178427,0.001108
15018.500000,3,1.160123,1.164767,1.162359,0.001543
15018.750000,3,1.136996,1.141120,1.138751,0.001373
15019.000000,3,1.106975,1.111245,1.109187,0.001490
15019.250000,3,1.073378,1.077490,1.075320,0.001354
15019.500000,3,1.037960,1.043055,1.040175,0.001653
15019.750000,3,1.001824,1.006940,1.004446,0.001741
15020.000000,3,0.965089,0.969768,0.967781,0.001591
15020.250000,3,0.923763,0.929132,0.926461,0.001759
15020.500000,3,0.876025,0.882023,0.879097,0.002058
15020.750000,3,0.822294,0.828615,0.825646,0.002180
15021.000000,3,0.764640,0.771210,0.768012,0.002298
15021.250000,3,0.705675,0.711714,0.708844,0.002115
15021.500000,3,0.646587,0.653148,0.650056,0.002164
15021.750000,3,0.588778,0.595635,0.592381,0.002157
15022.000000,3,0.533789,0.539698,0.536843,0.002001
15022.250000,3,0.481761,0.487301,0.484646,0.001821
15022.500000,3,0.435100,0.440006,0.437483,0.001527
15022.750000,3,0.394715,0.398971,0.397132,0.001417
15023.000000,3,0.363045,0.366123,0.364578,0.001049
15023.250000,3,0.337847,0.340759,0.339331,0.000896
15023.500000,3,0.320136,0.322099,0.321280,0.000585
15023.750000,3,0.309652,0.310777,0.310150,0.000328
15024.000000,4,0.285589,0.286726,0.286110,0.000354
15024.250000,4,0.289566,0.291047,0.290154,0.000480
15024.500000,4,0.301148,0.303543,0.302311,0.000772
15024.750000,4,0.321533,0.324775,0.323038,0.001015
15025.000000,4,0.350393,0.354688,0.352579,0.001329
15025.250000,4,0.385963,0.390820,0.388224,0.001616
15025.500000,4,0.429361,0.434695,0.431510,0.001814
15025.750000,4,0.478633,0.484797,0.481065,0.002123
15026.000000,4,0.532768,0.539797,0.535627,0.002400
15026.250000,4,0.592358,0.599997,0.595327,0.002643
15026.500000,4,0.655858,0.664435,0.659117,0.002858
15026.750000,4,0.722325,0.731298,0.725906,0.003071
15027.000000,4,0.789174,0.799519,0.793481,0.003190
15027.250000,4,0.855129,0.865080,0.859377,0.003178
15027.500000,4,0.916786,0.926168,0.921021,0.003102
15027.750000,4,0.974706,0.983788,0.978539,0.003024
15028.000000,4,1.026958,1.037005,1.031964,0.003086
15028.250000,4,1.077042,1.086210,1.081353,0.002994
15028.500000,4,1.120901,1.129253,1.125132,0.002910
15028.750000,4,1.158874,1.168031,1.163217,0.002885
15029.000000,4,1.190082,1.199326,1.194437,0.002751
15029.250000,4,1.215194,1.224216,1.219998,0.002753
15029.500000,4,1.236648,1.245531,1.241263,0.002757
15029.750000,4,1.256684,1.264236,1.260357,0.002436
15030.000000,4,1.273762,1.282434,1.277654,0.002451
15030.250000,4,1.288921,1.297215,1.292932,0.002482
15030.500000,4,1.300473,1.308201,1.304617,0.002197
15030.750000,4,1.308777,1.315502,1.311654,0.002054
15031.000000,4,1.313554,1.320462,1.316197,0.002088
15031.250000,4,1.316821,1.321996,1.319130,0.001645
15031.500000,4,1.319969,1.326149,1.322647,0.001899
15031.750000,4,1.325135,1.330571,1.327531,0.001693
15032.000000,4,1.329662,1.335551,1.332382,0.001732
15032.250000,4,1.332840,1.338340,1.335277,0.001630
15032.500000,4,1.333130,1.339286,1.335342,0.001721
15032.750000,4,1.331301,1.336448,1.333210,0.001370
15033.000000,4,1.328838,1.331717,1.330434,0.000905
15033.250000,4,1.327274,1.330302,1.328309,0.001007
15033.500000,4,1.324984,1.328070,1.326247,0.001093
15033.750000,4,1.321602,1.324476,1.322936,0.000952
15034.000000,4,1.315776,1.318669,1.316971,0.000803
15034.250000,4,1.307663,1.310920,1.308576,0.000857
15034.500000,4,1.297860,1.300083,1.298790,0.000660
15034.750000,4,1.289156,1.291789,1.290558,0.000863
15035.000000,4,1.284922,1.287583,1.286080,0.000734
15035.250000,4,1.283128,1.284994,1.284003,0.000560
15035.500000,4,1.282248,1.284077,1.283020,0.000661
15035.750000,4,1.280132,1.282126,1.280729,0.000564
15036.000000,4,1.274192,1.276746,1.275709,0.000726
15036.250000,4,1.266717,1.268945,1.267923,0.000701
15036.500000,4,1.258068,1.261011,1.259213,0.000868
15036.750000,4,1.249369,1.251598,1.250297,0.000680
15037.000000,4,1.238553,1.241625,1.239776,0.000968
15037.250000,4,1.226280,1.229904,1.228056,0.001078
15037.500000,4,1.212047,1.215663,1.213794,0.001072
15037.750000,4,1.197147,1.202033,1.199650,0.001359
15038.000000,4,1.185284,1.188772,1.186630,0.001021
15038.250000,4,1.174721,1.178580,1.176454,0.001154
15038.500000,4,1.166953,1.171425,1.168627,0.001108
15038.750000,4,1.159744,1.163411,1.160880,0.001169
15039.000000,4,1.149255,1.154807,1.151255,0.001528
15039.250000,4,1.138738,1.142851,1.140484,0.001467
15039.500000,4,1.127243,1.131244,1.129017,0.001385
15039.750000,4,1.117061,1.122800,1.119742,0.001552
15040.000000,4,1.116497,1.123599,1.120023,0.001930
15040.250000,4,1.104777,1.108979,1.106336,0.001367
15040.500000,4,1.096278,1.101075,1.098290,0.001511
15040.750000,4,1.086846,1.091292,1.088868,0.001505
15041.000000,4,1.076048,1.080720,1.078151,0.001437
15041.250000,4,1.067114,1.072306,1.069494,0.001601
15041.500000,4,1.062224,1.066809,1.064342,0.001315
15041.750000,4,1.060073,1.064681,1.062073,0.001359
15042.000000,4,1.058788,1.062742,1.060271,0.001185
15042.250000,4,1.055381,1.058031,1.056630,0.000975
15042.500000,4,1.048260,1.052759,1.050656,0.001561
15042.750000,4,1.042194,1.045455,1.043494,0.001103
15043.000000,4,1.035949,1.039782,1.037842,0.001283
15043.250000,4,1.031367,1.035828,1.033933,0.001155
15043.500000,4,1.027772,1.031964,1.030076,0.001225
15043.750000,4,1.022592,1.026419,1.024676,0.001096
15044.000000,4,1.014156,1.018243,1.016365,0.001298
15044.250000,4,1.005750,1.009560,1.007646,0.000958
15044.500000,4,1.000521,1.003656,1.002059,0.000793
15044.750000,4,0.999883,1.002925,1.002125,0.000818
15045.000000,4,1.005232,1.008735,1.007622,0.001014
15045.250000,4,1.014037,1.016791,1.015835,0.000689
15045.500000,4,1.021447,1.023601,1.022454,0.000661
15045.750000,4,1.023887,1.026188,1.025247,0.000698
15046.000000,4,1.023290,1.026215,1.025281,0.000788
15046.250000,4,1.025431,1.027518,1.026702,0.000658
15046.500000,4,1.028559,1.032096,1.030684,0.000883
15046.750000,4,1.035690,1.038717,1.037127,0.000864
15047.000000,4,1.041975,1.045408,1.043877,0.001030
15047.250000,4,1.047732,1.050586,1.049615,0.000869
15047.500000,4,1.052602,1.055334,1.054201,0.000717
15047.750000,4,1.058399,1.061460,1.059980,0.000954
15048.000000,4,1.065043,1.068443,1.067239,0.001002
15048.250000,4,1.073509,1.076045,1.074903,0.000844
15048.500000,4,1.077642,1.080789,1.079936,0.000905
15048.750000,4,1.076955,1.080070,1.078999,0.000873
15049.000000,4,1.070471,1.073260,1.072308,0.001004
15049.250000,4,1.062513,1.066297,1.064825,0.001111
15049.500000,4,1.059007,1.061963,1.060826,0.000791
15049.750000,4,1.060630,1.063848,1.062608,0.000982
15050.000000,4,1.065381,1.068818,1.067284,0.000945
15050.250000,4,1.067612,1.070320,1.069472,0.000800
15050.500000,4,1.061643,1.065101,1.063394,0.000921
15050.750000,4,1.046786,1.049834,1.048611,0.000942
15051.000000,4,1.025479,1.029281,1.027743,0.001226
15051.250000,4,1.003268,1.006274,1.004950,0.001008
15051.500000,4,0.978632,0.981994,0.980676,0.001108
15051.750000,4,0.950415,0.954004,0.952639,0.001300
15052.000000,4,0.914648,0.919701,0.917361,0.001690
15052.250000,4,0.868833,0.874153,0.872313,0.001722
15052.500000,4,0.817094,0.822527,0.820304,0.001798
