# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258977,0.259743,0.259391,0.000250
14928.250000,1,0.263032,0.264290,0.263464,0.000412
14928.500000,1,0.274843,0.277187,0.275874,0.000658
14928.750000,1,0.294923,0.298363,0.296499,0.000973
14929.000000,1,0.323113,0.326944,0.325112,0.001134
14929.250000,1,0.358790,0.364083,0.361582,0.001472
14929.500000,1,0.402169,0.408657,0.405608,0.001778
14929.750000,1,0.454060,0.460669,0.457134,0.001826
14930.000000,1,0.509533,0.517517,0.513768,0.002129
14930.250000,1,0.569812,0.577688,0.573683,0.002166
14930.500000,1,0.629579,0.638198,0.633841,0.002240
14930.750000,1,0.690014,0.697900,0.694092,0.002247
14931.000000,1,0.750384,0.758761,0.754842,0.002290
14931.250000,1,0.812294,0.821402,0.816920,0.002385
14931.500000,1,0.874580,0.883181,0.879093,0.002343
14931.750000,1,0.933835,0.941192,0.937934,0.002125
14932.000000,1,0.985192,0.991768,0.988469,0.001824
14932.250000,1,1.026072,1.032632,1.029024,0.001779
14932.500000,1,1.060899,1.065729,1.063113,0.001559
14932.750000,1,1.093656,1.098340,1.095696,0.001686
14933.000000,1,1.127137,1.132769,1.129698,0.001637
14933.250000,1,1.160075,1.164876,1.162438,0.001694
14933.500000,1,1.187567,1.191658,1.189295,0.001319
14933.750000,1,1.204691,1.207911,1.206330,0.001113
14934.000000,1,1.213101,1.216541,1.214908,0.001176
14934.250000,1,1.218606,1.222617,1.221075,0.001368
14934.500000,1,1.228066,1.231816,1.230170,0.001507
14934.750000,1,1.240297,1.245777,1.243148,0.001888
14935.000000,1,1.253550,1.258227,1.256102,0.001634
14935.250000,1,1.262057,1.266851,1.264360,0.001649
14935.500000,1,1.264469,1.269064,1.266792,0.001409
14935.750000,1,1.263830,1.268787,1.266294,0.001738
14936.000000,1,1.264989,1.270864,1.267944,0.001982
14936.250000,1,1.270894,1.275850,1.273356,0.001765
14936.500000,1,1.276387,1.281404,1.278700,0.001678
14936.750000,1,1.277306,1.282103,1.279510,0.001542
14937.000000,1,1.270966,1.276025,1.273242,0.001662
14937.250000,1,1.261532,1.266284,1.263951,0.001572
14937.500000,1,1.253890,1.258805,1.256344,0.001716
14937.750000,1,1.253670,1.258663,1.255982,0.001574
14938.000000,1,1.258365,1.263155,1.260793,0.001673
14938.250000,1,1.264769,1.268888,1.266738,0.001377
14938.500000,1,1.276610,1.279590,1.278078,0.001005
14938.750000,1,1.263459,1.267356,1.265606,0.001143
14939.000000,1,1.258335,1.263426,1.261007,0.001775
14939.250000,1,1.258227,1.261906,1.260474,0.001113
14939.500000,1,1.262751,1.267317,1.264927,0.001395
14939.750000,1,1.269229,1.273334,1.271616,0.001461
14940.000000,1,1.274532,1.277843,1.276599,0.000958
14940.250000,1,1.275761,1.278816,1.277025,0.001033
14940.500000,1,1.274085,1.276377,1.275212,0.000685
14940.750000,1,1.272572,1.275297,1.274049,0.000871
14941.000000,1,1.273119,1.275536,1.274231,0.000697
14941.250000,1,1.272707,1.274317,1.273551,0.000459
14941.500000,1,1.266954,1.268915,1.267747,0.000605
14941.750000,1,1.256563,1.258987,1.257803,0.000614
14942.000000,1,1.247157,1.248995,1.248079,0.000526
14942.250000,1,1.243691,1.249650,1.245404,0.001528
14942.500000,1,1.250037,1.253389,1.251747,0.000885
14942.750000,1,1.264148,1.267746,1.266635,0.001040
14943.000000,1,1.278856,1.284133,1.281734,0.001243
14943.250000,1,1.289144,1.293421,1.290932,0.001149
14943.500000,1,1.289174,1.293219,1.291153,0.001296
14943.750000,1,1.284089,1.289459,1.286960,0.001581
14944.000000,1,1.281219,1.286438,1.283864,0.001602
14944.250000,1,1.281765,1.286047,1.283864,0.001342
14944.500000,1,1.281438,1.286917,1.284665,0.001819
14944.750000,1,1.279372,1.284628,1.282263,0.001533
14945.000000,1,1.271097,1.276117,1.274044,0.001682
14945.250000,1,1.259727,1.264839,1.262446,0.001717
14945.500000,1,1.247668,1.253128,1.250475,0.001756
14945.750000,1,1.238438,1.243930,1.241412,0.001701
14946.000000,1,1.231778,1.236325,1.233942,0.001573
14946.250000,1,1.222860,1.227539,1.225324,0.001525
14946.500000,1,1.212463,1.215863,1.214278,0.001330
14946.750000,1,1.200363,1.204881,1.202422,0.001567
14947.000000,1,1.192955,1.196109,1.194358,0.001131
14947.250000,1,1.190184,1.193577,1.191438,0.000971
14947.500000,1,1.190568,1.193741,1.191853,0.000996
14947.750000,1,1.191173,1.194410,1.192238,0.001057
14948.000000,1,1.186560,1.189305,1.188199,0.000778
14948.250000,1,1.177592,1.180400,1.178749,0.001016
14948.500000,1,1.165037,1.167448,1.166008,0.000767
14948.750000,1,1.152287,1.155040,1.153854,0.000838
14949.000000,1,1.142179,1.144051,1.142961,0.000745
14949.250000,1,1.131381,1.134341,1.132765,0.000805
14949.500000,1,1.118785,1.121942,1.120759,0.000925
14949.750000,1,1.107992,1.110245,1.109365,0.000674
14950.000000,1,1.098537,1.100625,1.099376,0.000588
14950.250000,1,1.092143,1.094553,1.093077,0.000738
14950.500000,1,1.086690,1.089239,1.087700,0.000672
14950.750000,1,1.079830,1.082354,1.080979,0.000790
14951.000000,1,1.067882,1.071003,1.069579,0.001006
14951.250000,1,1.051364,1.055074,1.053683,0.001074
14951.500000,1,1.036821,1.039914,1.038352,0.001101
14951.750000,1,1.026851,1.029433,1.028106,0.000885
14952.000000,1,1.021554,1.024352,1.022890,0.001038
14952.250000,1,1.018347,1.021495,1.020144,0.001006
14952.500000,1,1.011993,1.014697,1.013248,0.000881
14952.750000,1,0.997828,1.001390,0.999310,0.001203
14953.000000,1,0.978724,0.982510,0.980879,0.001159
14953.250000,1,0.962962,0.966400,0.964795,0.001067
14953.500000,1,0.953145,0.955770,0.954322,0.000955
14953.750000,1,0.948785,0.951403,0.950027,0.000896
14954.000000,1,0.944149,0.946954,0.945415,0.000986
14954.250000,1,0.934952,0.937441,0.935994,0.000849
14954.500000,1,0.918143,0.921174,0.919780,0.000968
14954.750000,1,0.897509,0.900937,0.899483,0.001107
14955.000000,1,0.877585,0.881521,0.879327,0.001145
14955.250000,1,0.857882,0.860884,0.859616,0.001080
14955.500000,1,0.834394,0.838470,0.836864,0.001294
14955.750000,1,0.803474,0.808477,0.806614,0.001538
14956.000000,1,0.764249,0.769719,0.767223,0.001685
14956.250000,1,0.719572,0.725116,0.722433,0.001775
14956.500000,1,0.674475,0.679915,0.677414,0.001625
14956.750000,1,0.633393,0.638151,0.636069,0.001597
14957.000000,1,0.594672,0.599490,0.597251,0.001575
14957.250000,1,0.555551,0.560467,0.558128,0.001487
14957.500000,1,0.512758,0.518196,0.515685,0.001676
14957.750000,1,0.468662,0.473894,0.471336,0.001554
14958.000000,1,0.425458,0.429912,0.427721,0.001430
14958.250000,1,0.386698,0.391652,0.389116,0.001367
14958.500000,1,0.354124,0.357738,0.356025,0.001099
14958.750000,1,0.327069,0.329855,0.328477,0.000829
14959.000000,1,0.303468,0.306009,0.304736,0.000788
14959.250000,1,0.284206,0.285766,0.285000,0.000551
14959.500000,1,0.268926,0.270340,0.269625,0.000521
14959.750000,1,0.259248,0.260653,0.259770,0.000394
14960.000000,2,0.323711,0.325139,0.324292,0.000395
14960.250000,2,0.325108,0.326522,0.325574,0.000361
14960.500000,2,0.328409,0.329954,0.329163,0.000433
14960.750000,2,0.334813,0.336640,0.335547,0.000474
14961.000000,2,0.344154,0.346249,0.345083,0.000568
14961.250000,2,0.357857,0.360705,0.359198,0.000870
14961.500000,2,0.377648,0.380447,0.379039,0.000886
14961.750000,2,0.403109,0.407019,0.405100,0.001229
14962.000000,2,0.434255,0.437929,0.436017,0.001224
14962.250000,2,0.467617,0.471593,0.469724,0.001292
14962.500000,2,0.502337,0.506468,0.504381,0.001382
14962.750000,2,0.538509,0.542936,0.540373,0.001515
14963.000000,2,0.576456,0.581008,0.578538,0.001507
14963.250000,2,0.617641,0.622415,0.619734,0.001704
14963.500000,2,0.660304,0.665172,0.662262,0.001695
14963.750000,2,0.700110,0.705079,0.702421,0.001781
14964.000000,2,0.735807,0.740357,0.737677,0.001465
14964.250000,2,0.766387,0.770125,0.768009,0.001251
14964.500000,2,0.793294,0.797697,0.795388,0.001476
14964.750000,2,0.820938,0.824734,0.822865,0.001255
14965.000000,2,0.847553,0.851254,0.848988,0.001027
14965.250000,2,0.869635,0.872432,0.870972,0.000889
14965.500000,2,0.884549,0.886548,0.885841,0.000704
14965.750000,2,0.893792,0.895637,0.894820,0.000731
14966.000000,2,0.901017,0.902758,0.901983,0.000622
14966.250000,2,0.911251,0.912468,0.911795,0.000443
14966.500000,2,0.923278,0.925096,0.924081,0.000628
14966.750000,2,0.934468,0.936795,0.935613,0.000662
14967.000000,2,0.940925,0.941958,0.941566,0.000284
14967.250000,2,0.940932,0.942315,0.941768,0.000417
14967.500000,2,0.938323,0.940086,0.939311,0.000484
14967.750000,2,0.938917,0.940576,0.939866,0.000501
14968.000000,2,0.944449,0.947364,0.946284,0.000799
14968.250000,2,0.955931,0.958289,0.957513,0.000649
14968.500000,2,0.967625,0.970400,0.969495,0.000784
14968.750000,2,0.976214,0.979521,0.978477,0.000916
14969.000000,2,0.982322,0.984754,0.983787,0.000726
14969.250000,2,0.985819,0.988930,0.987851,0.000804
14969.500000,2,0.989957,0.993397,0.992248,0.000930
14969.750000,2,0.995335,0.998146,0.997125,0.000852
14970.000000,2,0.997485,1.000914,0.999648,0.001054
14970.250000,2,0.996348,0.999772,0.998522,0.001076
14970.500000,2,0.993394,0.997871,0.996067,0.001282
14970.750000,2,0.993122,0.996679,0.995354,0.000999
14971.000000,2,0.996129,1.000014,0.998579,0.001151
14971.250000,2,1.003470,1.007303,1.005765,0.001214
14971.500000,2,1.010005,1.013388,1.011919,0.001136
14971.750000,2,1.011593,1.015931,1.014007,0.001294
14972.000000,2,1.015709,1.022174,1.019330,0.001982
14972.250000,2,1.008793,1.012173,1.010818,0.001126
14972.500000,2,1.012312,1.016300,1.014822,0.001171
14972.750000,2,1.023230,1.026553,1.025465,0.000944
14973.000000,2,1.036296,1.039517,1.038393,0.000909
14973.250000,2,1.045652,1.048854,1.047487,0.000979
14973.500000,2,1.047365,1.050925,1.049321,0.001078
14973.750000,2,1.045135,1.048351,1.046888,0.001101
14974.000000,2,1.042571,1.045807,1.044391,0.000967
14974.250000,2,1.044558,1.047878,1.046482,0.000941
14974.500000,2,1.049970,1.053296,1.051762,0.000965
14974.750000,2,1.054354,1.057166,1.056182,0.000988
14975.000000,2,1.055018,1.058912,1.057315,0.001042
14975.250000,2,1.055252,1.058546,1.057403,0.000962
14975.500000,2,1.060452,1.063367,1.062046,0.000961
14975.750000,2,1.073497,1.076830,1.075596,0.001014
14976.000000,2,1.096000,1.100969,1.098882,0.001675
14976.250000,2,1.115432,1.119958,1.118040,0.001447
14976.500000,2,1.129917,1.133602,1.131655,0.001114
14976.750000,2,1.132551,1.136675,1.134686,0.001258
14977.000000,2,1.131052,1.135000,1.133254,0.001118
14977.250000,2,1.133576,1.137650,1.136081,0.001495
14977.500000,2,1.147048,1.149648,1.148583,0.000991
14977.750000,2,1.166763,1.172414,1.169418,0.001566
14978.000000,2,1.187754,1.192780,1.190749,0.001476
14978.250000,2,1.204642,1.207641,1.206274,0.001151
14978.500000,2,1.212096,1.215582,1.213953,0.001092
14978.750000,2,1.216726,1.220290,1.218662,0.001190
14979.000000,2,1.223741,1.226900,1.225283,0.001065
14979.250000,2,1.234716,1.238193,1.236256,0.001142
14979.500000,2,1.245392,1.249152,1.247201,0.001193
14979.750000,2,1.252549,1.255277,1.253902,0.000920
14980.000000,2,1.255206,1.258607,1.256930,0.000977
14980.250000,2,1.258767,1.260548,1.259440,0.000594
14980.500000,2,1.266352,1.269046,1.267442,0.000728
14980.750000,2,1.279458,1.282522,1.280935,0.000959
14981.000000,2,1.292688,1.295025,1.294109,0.000785
14981.250000,2,1.298416,1.300970,1.299571,0.000767
14981.500000,2,1.293729,1.296037,1.294817,0.000721
14981.750000,2,1.284644,1.287874,1.285887,0.000955
14982.000000,2,1.280134,1.282637,1.281181,0.000848
14982.250000,2,1.286394,1.289851,1.287326,0.001106
14982.500000,2,1.301157,1.305805,1.302781,0.001451
14982.750000,2,1.319364,1.323362,1.320829,0.001241
14983.000000,2,1.331873,1.336428,1.333878,0.001395
14983.250000,2,1.338417,1.343615,1.340521,0.001583
14983.500000,2,1.344022,1.350092,1.346883,0.001925
14983.750000,2,1.357421,1.362956,1.359607,0.001766
14984.000000,2,1.376347,1.383414,1.379420,0.002225
14984.250000,2,1.396851,1.403127,1.399178,0.002113
14984.500000,2,1.408640,1.415087,1.411369,0.002188
14984.750000,2,1.408939,1.415746,1.411722,0.002106
14985.000000,2,1.403859,1.411317,1.406348,0.002151
14985.250000,2,1.401632,1.408273,1.404663,0.002054
14985.500000,2,1.407690,1.415057,1.411190,0.002331
14985.750000,2,1.421199,1.428255,1.424166,0.002403
14986.000000,2,1.431422,1.438742,1.434538,0.002420
14986.250000,2,1.432742,1.438310,1.435079,0.001908
14986.500000,2,1.422963,1.428285,1.424841,0.001721
14986.750000,2,1.406679,1.412168,1.408751,0.001874
14987.000000,2,1.390546,1.395575,1.392552,0.001717
14987.250000,2,1.374845,1.380036,1.376833,0.001765
14987.500000,2,1.353806,1.357469,1.355608,0.001231
14987.750000,2,1.319503,1.324792,1.321821,0.001654
14988.000000,2,1.268733,1.275248,1.271523,0.001981
14988.250000,2,1.205128,1.213459,1.209054,0.002369
14988.500000,2,1.136438,1.145201,1.140262,0.002296
14988.750000,2,1.065220,1.073201,1.069086,0.002286
14989.000000,2,0.990994,1.000236,0.995410,0.002556
14989.250000,2,0.913758,0.923408,0.918560,0.002751
14989.500000,2,0.833879,0.842918,0.838573,0.002691
14989.750000,2,0.754427,0.763206,0.758653,0.002549
14990.000000,2,0.676654,0.685347,0.681161,0.002716
14990.250000,2,0.604278,0.612192,0.608434,0.002363
14990.500000,2,0.536677,0.543734,0.540663,0.002182
14990.750000,2,0.475847,0.482205,0.479380,0.001898
14991.000000,2,0.423346,0.428843,0.426246,0.001635
14991.250000,2,0.382075,0.386287,0.384288,0.001266
14991.500000,2,0.353312,0.356068,0.354748,0.000885
14991.750000,2,0.336939,0.338064,0.337536,0.000418
14992.000000,3,0.293000,0.294595,0.293829,0.000443
14992.250000,3,0.295059,0.296985,0.296221,0.000545
14992.500000,3,0.302769,0.304862,0.304152,0.000612
14992.750000,3,0.316181,0.318757,0.317493,0.000737
14993.000000,3,0.335557,0.338383,0.337019,0.000915
14993.250000,3,0.360285,0.363898,0.362261,0.001154
14993.500000,3,0.391121,0.395396,0.393392,0.001319
14993.750000,3,0.426624,0.431467,0.429191,0.001437
14994.000000,3,0.465161,0.470561,0.468019,0.001612
14994.250000,3,0.505860,0.511340,0.508586,0.001575
14994.500000,3,0.548902,0.554451,0.551917,0.001571
14994.750000,3,0.595236,0.601662,0.598478,0.001913
14995.000000,3,0.644604,0.651929,0.648614,0.002189
14995.250000,3,0.694516,0.701432,0.698424,0.001927
14995.500000,3,0.739846,0.745536,0.743158,0.001687
14995.750000,3,0.776219,0.781706,0.778921,0.001597
14996.000000,3,0.806075,0.810874,0.808622,0.001402
14996.250000,3,0.833548,0.838333,0.836655,0.001624
14996.500000,3,0.865298,0.871268,0.868996,0.001820
14996.750000,3,0.902326,0.907627,0.905698,0.001654
14997.000000,3,0.939122,0.943905,0.942431,0.001675
14997.250000,3,0.968184,0.973895,0.972240,0.001769
14997.500000,3,0.989726,0.993936,0.992464,0.001529
14997.750000,3,1.001115,1.006717,1.005119,0.001654
14998.000000,3,1.013282,1.018501,1.016759,0.001591
14998.250000,3,1.026628,1.032658,1.030136,0.001792
14998.500000,3,1.040813,1.046564,1.044614,0.001779
14998.750000,3,1.052710,1.058539,1.056159,0.001718
14999.000000,3,1.058773,1.064636,1.062099,0.001811
14999.250000,3,1.061471,1.067599,1.064813,0.001748
14999.500000,3,1.064967,1.070695,1.068455,0.001792
14999.750000,3,1.072459,1.077741,1.075637,0.001731
15000.000000,3,1.083477,1.089045,1.086559,0.001579
15000.250000,3,1.092977,1.098756,1.096599,0.001787
15000.500000,3,1.099920,1.105475,1.103215,0.001760
15000.750000,3,1.103466,1.109158,1.106679,0.001810
15001.000000,3,1.108820,1.113143,1.111142,0.001417
15001.250000,3,1.117031,1.120502,1.118749,0.001072
15001.500000,3,1.126287,1.129442,1.128169,0.001099
15001.750000,3,1.133284,1.136767,1.135040,0.001008
15002.000000,3,1.133954,1.137148,1.135315,0.001235
15002.250000,3,1.127982,1.132084,1.129761,0.001128
15002.500000,3,1.122036,1.124936,1.123519,0.000803
15002.750000,3,1.120914,1.123453,1.121668,0.000828
15003.000000,3,1.123540,1.125908,1.124531,0.000661
15003.250000,3,1.126483,1.128696,1.127372,0.000726
15003.500000,3,1.124527,1.126591,1.125685,0.000619
15003.750000,3,1.117915,1.119115,1.118374,0.000314
15004.000000,3,1.108766,1.110968,1.110173,0.000657
15004.250000,3,1.105652,1.107991,1.107037,0.000708
15004.500000,3,1.111411,1.113255,1.112007,0.000602
15004.750000,3,1.120101,1.122847,1.121252,0.000846
15005.000000,3,1.126051,1.128939,1.127349,0.000845
15005.250000,3,1.124414,1.127111,1.125284,0.000846
15005.500000,3,1.116307,1.120118,1.117860,0.001202
15005.750000,3,1.111003,1.114444,1.112396,0.001041
15006.000000,3,1.114184,1.118231,1.115564,0.001175
15006.250000,3,1.124516,1.128570,1.125799,0.001244
15006.500000,3,1.134995,1.139288,1.136570,0.001421
15006.750000,3,1.135830,1.140117,1.137711,0.001295
15007.000000,3,1.125118,1.129608,1.126529,0.001394
15007.250000,3,1.107990,1.112636,1.109555,0.001331
15007.500000,3,1.096073,1.100189,1.097696,0.001391
15007.750000,3,1.095815,1.100286,1.097816,0.001383
15008.000000,3,1.108198,1.113326,1.110395,0.001546
15008.250000,3,1.127361,1.131900,1.129230,0.001589
15008.500000,3,1.144570,1.149397,1.146770,0.001625
15008.750000,3,1.158368,1.162757,1.160239,0.001424
15009.000000,3,1.168374,1.173521,1.170633,0.001690
15009.250000,3,1.177378,1.182876,1.179917,0.001835
15009.500000,3,1.188560,1.193294,1.190295,0.001626
15009.750000,3,1.194048,1.199444,1.196789,0.001566
15010.000000,3,1.195191,1.199665,1.197426,0.001416
15010.250000,3,1.190785,1.195178,1.192918,0.001349
15010.500000,3,1.186800,1.191103,1.188616,0.001353
15010.750000,3,1.187961,1.192601,1.190209,0.001387
15011.000000,3,1.197412,1.201160,1.199236,0.001264
15011.250000,3,1.210364,1.215567,1.213182,0.001581
15011.500000,3,1.224172,1.229046,1.226294,0.001457
15011.750000,3,1.233124,1.237963,1.235229,0.001523
15012.000000,3,1.238571,1.244016,1.241258,0.001652
15012.250000,3,1.245622,1.250190,1.247737,0.001508
15012.500000,3,1.254082,1.259314,1.256362,0.001695
15012.750000,3,1.264048,1.267669,1.265581,0.001198
15013.000000,3,1.268286,1.272943,1.270625,0.001394
15013.250000,3,1.267705,1.271617,1.269314,0.001133
15013.500000,3,1.263731,1.266462,1.264884,0.000897
15013.750000,3,1.260016,1.264145,1.262351,0.001226
15014.000000,3,1.263403,1.267439,1.265446,0.001129
15014.250000,3,1.270509,1.274234,1.272199,0.001014
15014.500000,3,1.274380,1.278979,1.276280,0.001397
15014.750000,3,1.272391,1.275053,1.273536,0.000915
15015.000000,3,1.265407,1.267971,1.266525,0.000767
15015.250000,3,1.260474,1.262597,1.261588,0.000667
15015.500000,3,1.263508,1.265615,1.264572,0.000773
15015.750000,3,1.274532,1.277828,1.275693,0.000981
15016.000000,3,1.288300,1.291206,1.289347,0.000985
15016.250000,3,1.294926,1.297857,1.295728,0.000872
15016.500000,3,1.291160,1.292872,1.291933,0.000517
15016.750000,3,1.281140,1.282845,1.282000,0.000473
15017.000000,3,1.273865,1.275803,1.274898,0.000674
15017.250000,3,1.273659,1.275453,1.274653,0.000506
15017.500000,3,1.277362,1.279398,1.278328,0.000550
15017.750000,3,1.277549,1.279149,1.278286,0.000528
15018.000000,3,1.264129,1.267055,1.265456,0.000818
15018.250000,3,1.240152,1.243291,1.241376,0.000912
15018.500000,3,1.209924,1.213887,1.211637,0.001168
15018.750000,3,1.181550,1.184804,1.183535,0.001047
15019.000000,3,1.157961,1.161722,1.160365,0.000994
15019.250000,3,1.137922,1.139837,1.138795,0.000681
15019.500000,3,1.110315,1.113974,1.112838,0.001052
15019.750000,3,1.075880,1.081454,1.079038,0.001532
15020.000000,3,1.035323,1.040309,1.037770,0.001604
15020.250000,3,0.987690,0.994156,0.990530,0.001840
15020.500000,3,0.935970,0.941634,0.939254,0.001789
15020.750000,3,0.879050,0.886437,0.882582,0.002010
15021.000000,3,0.815170,0.822990,0.819197,0.002426
15021.250000,3,0.746280,0.754212,0.750051,0.002398
15021.500000,3,0.675921,0.683908,0.679819,0.002449
15021.750000,3,0.608973,0.615735,0.612325,0.002062
15022.000000,3,0.547258,0.554694,0.550853,0.002147
15022.250000,3,0.493089,0.499037,0.495887,0.001819
15022.500000,3,0.444149,0.449707,0.446824,0.001678
15022.750000,3,0.401059,0.405738,0.403346,0.001433
15023.000000,3,0.364152,0.368248,0.366306,0.001260
15023.250000,3,0.334601,0.338187,0.336379,0.001007
15023.500000,3,0.313430,0.315604,0.314647,0.000715
15023.750000,3,0.300230,0.301850,0.301144,0.000534
15024.000000,4,0.304776,0.305820,0.305501,0.000317
15024.250000,4,0.308953,0.310073,0.309445,0.000367
15024.500000,4,0.318284,0.320230,0.319179,0.000561
15024.750000,4,0.337788,0.340987,0.339419,0.000890
15025.000000,4,0.366736,0.371176,0.368975,0.001224
15025.250000,4,0.406254,0.411647,0.408957,0.001567
15025.500000,4,0.451993,0.457929,0.455069,0.001714
15025.750000,4,0.502179,0.508000,0.505282,0.001716
15026.000000,4,0.551120,0.556849,0.553880,0.001742
15026.250000,4,0.602244,0.608595,0.605499,0.001816
15026.500000,4,0.657910,0.664711,0.661364,0.002006
15026.750000,4,0.722562,0.729514,0.726366,0.002033
15027.000000,4,0.789421,0.797223,0.793495,0.002320
15027.250000,4,0.852716,0.859735,0.856268,0.001936
15027.500000,4,0.900677,0.906233,0.903569,0.001622
15027.750000,4,0.936935,0.941791,0.939222,0.001317
15028.000000,4,0.969550,0.974655,0.971686,0.001533
15028.250000,4,1.009965,1.015733,1.012798,0.001617
15028.500000,4,1.060074,1.067423,1.063457,0.001972
15028.750000,4,1.115347,1.120778,1.117717,0.001823
15029.000000,4,1.156927,1.162247,1.158763,0.001558
15029.250000,4,1.178738,1.182315,1.180298,0.001009
15029.500000,4,1.183268,1.186844,1.184629,0.001136
15029.750000,4,1.187487,1.190721,1.188579,0.001059
15030.000000,4,1.199988,1.203329,1.201298,0.001190
15030.250000,4,1.223293,1.227651,1.224969,0.001372
15030.500000,4,1.244457,1.248228,1.246208,0.001198
15030.750000,4,1.253197,1.257258,1.254594,0.001305
15031.000000,4,1.243028,1.247787,1.244484,0.001372
15031.250000,4,1.226339,1.231672,1.228956,0.001589
15031.500000,4,1.217612,1.221883,1.219054,0.001495
15031.750000,4,1.222649,1.228373,1.224472,0.001714
15032.000000,4,1.238524,1.244391,1.240533,0.001767
15032.250000,4,1.255103,1.259910,1.256454,0.001592
15032.500000,4,1.256583,1.261953,1.258614,0.001735
15032.750000,4,1.247158,1.251975,1.248348,0.001613
15033.000000,4,1.230713,1.235770,1.232323,0.001707
15033.250000,4,1.223463,1.228359,1.225317,0.001655
15033.500000,4,1.227769,1.234988,1.230506,0.002225
15033.750000,4,1.245916,1.252726,1.248457,0.002114
15034.000000,4,1.265253,1.272183,1.267730,0.002190
15034.250000,4,1.280076,1.285470,1.281768,0.001735
15034.500000,4,1.281524,1.286705,1.282961,0.001779
15034.750000,4,1.274635,1.279959,1.276496,0.001803
15035.000000,4,1.263701,1.269961,1.266126,0.001998
15035.250000,4,1.255962,1.261257,1.258409,0.001611
15035.500000,4,1.250918,1.256253,1.252483,0.001832
15035.750000,4,1.247891,1.253378,1.249803,0.001948
15036.000000,4,1.243653,1.248848,1.245995,0.001637
15036.250000,4,1.240399,1.245714,1.242551,0.001877
15036.500000,4,1.235552,1.240758,1.237315,0.001827
15036.750000,4,1.232033,1.236178,1.234159,0.001289
15037.000000,4,1.229684,1.233850,1.231343,0.001290
15037.250000,4,1.230346,1.234179,1.232096,0.001176
15037.500000,4,1.229714,1.233238,1.231406,0.001150
15037.750000,4,1.227194,1.230737,1.228641,0.001145
15038.000000,4,1.214153,1.217693,1.215858,0.001122
15038.250000,4,1.193777,1.196998,1.194918,0.001001
15038.500000,4,1.166255,1.169232,1.167299,0.000953
15038.750000,4,1.144275,1.146517,1.145188,0.000700
15039.000000,4,1.131287,1.133167,1.132363,0.000561
15039.250000,4,1.133361,1.135216,1.134192,0.000562
15039.500000,4,1.139828,1.141513,1.140828,0.000489
15039.750000,4,1.142739,1.143848,1.143314,0.000334
15040.000000,4,1.169536,1.181058,1.176629,0.003690
15040.250000,4,1.103763,1.106978,1.105444,0.001003
15040.500000,4,1.077132,1.079860,1.078616,0.000800
15040.750000,4,1.063251,1.065233,1.064503,0.000566
15041.000000,4,1.063830,1.065932,1.064949,0.000728
15041.250000,4,1.076075,1.079050,1.077659,0.000871
15041.500000,4,1.086799,1.089174,1.088160,0.000690
15041.750000,4,1.089360,1.091045,1.090159,0.000644
15042.000000,4,1.078485,1.081177,1.079971,0.000781
15042.250000,4,1.069998,1.071921,1.071007,0.000635
15042.500000,4,1.067855,1.070319,1.069291,0.000823
15042.750000,4,1.079621,1.082705,1.081306,0.000944
15043.000000,4,1.094706,1.096883,1.096068,0.000789
15043.250000,4,1.102825,1.105644,1.104318,0.000918
15043.500000,4,1.094004,1.096701,1.095400,0.000914
15043.750000,4,1.075931,1.079878,1.078208,0.001223
15044.000000,4,1.060646,1.064596,1.063177,0.001248
15044.250000,4,1.060367,1.063384,1.062186,0.001056
15044.500000,4,1.072842,1.076472,1.074877,0.001054
15044.750000,4,1.093792,1.097997,1.096403,0.001352
15045.000000,4,1.110236,1.114310,1.112720,0.001077
15045.250000,4,1.117156,1.120587,1.119007,0.001220
15045.500000,4,1.113604,1.118028,1.116324,0.001366
15045.750000,4,1.112704,1.117149,1.115243,0.001463
15046.000000,4,1.115539,1.120387,1.118465,0.001543
15046.250000,4,1.123099,1.127857,1.126439,0.001505
15046.500000,4,1.124961,1.129483,1.127835,0.001488
15046.750000,4,1.116921,1.122066,1.120246,0.001727
15047.000000,4,1.098919,1.103977,1.102417,0.001483
15047.250000,4,1.083584,1.088226,1.086634,0.001578
15047.500000,4,1.076244,1.080729,1.079118,0.001412
15047.750000,4,1.082740,1.087234,1.085684,0.001483
15048.000000,4,1.097637,1.102044,1.100184,0.001554
15048.250000,4,1.113857,1.118505,1.117136,0.001674
15048.500000,4,1.123000,1.126975,1.125771,0.001474
15048.750000,4,1.124532,1.129493,1.127733,0.001692
15049.000000,4,1.120168,1.124585,1.123331,0.001573
15049.250000,4,1.114561,1.119455,1.118063,0.001576
15049.500000,4,1.107793,1.112440,1.110610,0.001347
15049.750000,4,1.098299,1.103229,1.101210,0.001271
15050.000000,4,1.083858,1.087785,1.086501,0.001200
15050.250000,4,1.068095,1.071970,1.070545,0.001259
15050.500000,4,1.051050,1.055054,1.053799,0.001220
15050.750000,4,1.038197,1.041471,1.040231,0.001004
15051.000000,4,1.022016,1.025606,1.024651,0.001089
15051.250000,4,1.001300,1.006310,1.004619,0.001460
15051.500000,4,0.970171,0.975055,0.973346,0.001487
15051.750000,4,0.929668,0.935975,0.933546,0.001776
15052.000000,4,0.882485,0.888608,0.886058,0.001773
15052.250000,4,0.834803,0.840993,0.838373,0.001878
15052.500000,4,0.787349,0.793537,0.790462,0.001838
