# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.292407,0.293843,0.293201,0.000431
13928.250000,1,0.293381,0.294225,0.293910,0.000265
13928.500000,1,0.296179,0.297432,0.296902,0.000415
13928.750000,1,0.301088,0.302168,0.301616,0.000342
13929.000000,1,0.307757,0.308975,0.308553,0.000413
13929.250000,1,0.317405,0.318495,0.317834,0.000393
13929.500000,1,0.329132,0.330664,0.329830,0.000544
13929.750000,1,0.344490,0.345995,0.345017,0.000524
13930.000000,1,0.363156,0.364940,0.364011,0.000617
13930.250000,1,0.385710,0.387530,0.386444,0.000672
13930.500000,1,0.411023,0.412797,0.411903,0.000647
13930.750000,1,0.437130,0.439070,0.438096,0.000724
13931.000000,1,0.463599,0.465561,0.464532,0.000703
13931.250000,1,0.489862,0.491838,0.490804,0.000713
13931.500000,1,0.516855,0.518651,0.517801,0.000686
13931.750000,1,0.544948,0.547538,0.546071,0.000857
13932.000000,1,0.574668,0.577093,0.575815,0.000926
13932.250000,1,0.602928,0.605153,0.604295,0.000792
13932.500000,1,0.628691,0.631667,0.630304,0.000903
13932.750000,1,0.651659,0.653627,0.652518,0.000660
13933.000000,1,0.671082,0.674198,0.672852,0.000931
13933.250000,1,0.690645,0.693245,0.692285,0.000867
13933.500000,1,0.710658,0.713759,0.712437,0.000928
13933.750000,1,0.729616,0.731979,0.730701,0.000705
13934.000000,1,0.744961,0.746594,0.746036,0.000559
13934.250000,1,0.755791,0.757957,0.756878,0.000718
13934.500000,1,0.763490,0.765958,0.764796,0.000912
13934.750000,1,0.770581,0.773058,0.771799,0.000886
13935.000000,1,0.779031,0.781424,0.780575,0.000983
13935.250000,1,0.789274,0.791319,0.790369,0.000689
13935.500000,1,0.798353,0.800827,0.799871,0.000909
13935.750000,1,0.805855,0.808095,0.807198,0.000799
13936.000000,1,0.811216,0.813752,0.812966,0.001053
13936.250000,1,0.816957,0.819650,0.818400,0.000999
13936.500000,1,0.823353,0.826377,0.825159,0.001136
13936.750000,1,0.833091,0.836138,0.835041,0.001104
13937.000000,1,0.844601,0.846760,0.845912,0.000840
13937.250000,1,0.853201,0.856825,0.855339,0.001282
13937.500000,1,0.859620,0.863745,0.862290,0.001566
13937.750000,1,0.866024,0.868981,0.867981,0.001302
13938.000000,1,0.874452,0.877166,0.876310,0.001067
13938.250000,1,0.887039,0.890313,0.889212,0.001457
13938.500000,1,0.906237,0.909972,0.908557,0.001523
13938.750000,1,0.927504,0.931397,0.929878,0.001430
13939.000000,1,0.948893,0.953678,0.951596,0.001715
13939.250000,1,0.969757,0.972820,0.971456,0.001170
13939.500000,1,0.987430,0.992107,0.990045,0.001677
13939.750000,1,1.005861,1.009337,1.008184,0.001349
13940.000000,1,1.026986,1.031052,1.028910,0.001429
13940.250000,1,1.048480,1.051856,1.050569,0.001197
13940.500000,1,1.069914,1.073531,1.072372,0.001274
13940.750000,1,1.089493,1.093139,1.091550,0.001156
13941.000000,1,1.106609,1.110429,1.109001,0.001205
13941.250000,1,1.125370,1.128314,1.127195,0.000951
13941.500000,1,1.145198,1.147559,1.146769,0.000813
13941.750000,1,1.165934,1.168906,1.167572,0.001092
13942.000000,1,1.186770,1.190105,1.188262,0.001121
13942.250000,1,1.205611,1.207878,1.206904,0.000799
13942.500000,1,1.220223,1.223103,1.221898,0.000908
13942.750000,1,1.233379,1.236348,1.234845,0.001022
13943.000000,1,1.246899,1.249846,1.248518,0.000978
13943.250000,1,1.261807,1.265552,1.263172,0.001411
13943.500000,1,1.278119,1.281069,1.279299,0.001113
13943.750000,1,1.292624,1.295556,1.293673,0.000998
13944.000000,1,1.306359,1.308364,1.306851,0.000698
13944.250000,1,1.315890,1.318912,1.317440,0.000917
13944.500000,1,1.327296,1.331209,1.328726,0.001288
13944.750000,1,1.339944,1.342717,1.341273,0.001063
13945.000000,1,1.353894,1.357004,1.355155,0.001067
13945.250000,1,1.368327,1.370091,1.369030,0.000652
13945.500000,1,1.378533,1.381489,1.379777,0.000908
13945.750000,1,1.386588,1.389677,1.387766,0.000961
13946.000000,1,1.392442,1.393716,1.393000,0.000471
13946.250000,1,1.398125,1.400805,1.399176,0.000939
13946.500000,1,1.406026,1.408144,1.406705,0.000699
13946.750000,1,1.414191,1.417341,1.415395,0.000986
13947.000000,1,1.420955,1.423833,1.422233,0.000955
13947.250000,1,1.424994,1.427513,1.425951,0.000825
13947.500000,1,1.423913,1.425678,1.424518,0.000620
13947.750000,1,1.419652,1.421978,1.420644,0.000778
13948.000000,1,1.416884,1.418467,1.417360,0.000565
13948.250000,1,1.414147,1.416332,1.415034,0.000741
13948.500000,1,1.412863,1.415395,1.414003,0.000911
13948.750000,1,1.411025,1.413061,1.411795,0.000674
13949.000000,1,1.406380,1.409301,1.407470,0.001010
13949.250000,1,1.400077,1.401575,1.400959,0.000501
13949.500000,1,1.392305,1.395317,1.393769,0.000913
13949.750000,1,1.386173,1.388674,1.387284,0.000864
13950.000000,1,1.382076,1.385902,1.383563,0.001400
13950.250000,1,1.381523,1.383697,1.382353,0.000888
13950.500000,1,1.379517,1.383917,1.381942,0.001551
13950.750000,1,1.379462,1.382649,1.380778,0.001259
13951.000000,1,1.376851,1.380429,1.378626,0.001141
13951.250000,1,1.374024,1.377000,1.374937,0.001138
13951.500000,1,1.370518,1.373380,1.371698,0.001138
13951.750000,1,1.369686,1.373400,1.370814,0.001304
13952.000000,1,1.369681,1.373620,1.371474,0.001354
13952.250000,1,1.371336,1.373870,1.372386,0.000904
13952.500000,1,1.372133,1.375450,1.373361,0.001206
13952.750000,1,1.371710,1.374102,1.372731,0.000911
13953.000000,1,1.370549,1.375270,1.372559,0.001501
13953.250000,1,1.372686,1.375279,1.373742,0.001073
13953.500000,1,1.376346,1.379539,1.377343,0.001095
13953.750000,1,1.380482,1.382919,1.381544,0.000993
13954.000000,1,1.384473,1.387248,1.385405,0.001040
13954.250000,1,1.383681,1.385978,1.384597,0.000819
13954.500000,1,1.377091,1.379739,1.377843,0.000929
13954.750000,1,1.363506,1.366662,1.364457,0.001106
13955.000000,1,1.344080,1.346674,1.345069,0.000793
13955.250000,1,1.318858,1.322317,1.320013,0.001178
13955.500000,1,1.286401,1.290929,1.288610,0.001343
13955.750000,1,1.248118,1.252599,1.250105,0.001568
13956.000000,1,1.199336,1.203716,1.201835,0.001641
13956.250000,1,1.142507,1.146635,1.144705,0.001445
13956.500000,1,1.079420,1.083808,1.081651,0.001855
13956.750000,1,1.011924,1.017071,1.014777,0.002012
13957.000000,1,0.942766,0.949457,0.946030,0.002464
13957.250000,1,0.870991,0.876209,0.874170,0.002104
13957.500000,1,0.796567,0.801986,0.799524,0.002292
13957.750000,1,0.718883,0.724787,0.722169,0.002368
13958.000000,1,0.642408,0.648092,0.645749,0.002292
13958.250000,1,0.569370,0.574684,0.572463,0.002115
13958.500000,1,0.503360,0.508272,0.506064,0.001985
13958.750000,1,0.445388,0.449264,0.447646,0.001610
13959.000000,1,0.395935,0.399829,0.398077,0.001541
13959.250000,1,0.356080,0.359142,0.357649,0.001156
13959.500000,1,0.326491,0.328929,0.327698,0.000884
13959.750000,1,0.307845,0.309011,0.308439,0.000477
13960.000000,2,0.255640,0.256188,0.255986,0.000193
13960.250000,2,0.260128,0.260886,0.260512,0.000295
13960.500000,2,0.270968,0.272530,0.271790,0.000532
13960.750000,2,0.291168,0.293198,0.292087,0.000660
13961.000000,2,0.317583,0.320367,0.318687,0.000990
13961.250000,2,0.352404,0.355521,0.353675,0.001097
13961.500000,2,0.391906,0.396513,0.393681,0.001550
13961.750000,2,0.438996,0.443535,0.440687,0.001538
13962.000000,2,0.489605,0.494733,0.491606,0.001690
13962.250000,2,0.545698,0.550605,0.547534,0.001692
13962.500000,2,0.601723,0.607934,0.604124,0.002065
13962.750000,2,0.660140,0.665376,0.661971,0.001786
13963.000000,2,0.716371,0.721952,0.718341,0.001944
13963.250000,2,0.773839,0.779124,0.775880,0.001898
13963.500000,2,0.831056,0.836266,0.832768,0.001772
13963.750000,2,0.887040,0.892099,0.889091,0.001713
13964.000000,2,0.938690,0.943609,0.940769,0.001641
13964.250000,2,0.984930,0.988833,0.986674,0.001481
13964.500000,2,1.022910,1.027166,1.024356,0.001510
13964.750000,2,1.058593,1.061573,1.059521,0.001016
13965.000000,2,1.089298,1.093074,1.091250,0.001216
13965.250000,2,1.122061,1.125346,1.123758,0.001055
13965.500000,2,1.151019,1.153451,1.151803,0.000798
13965.750000,2,1.175536,1.177627,1.176466,0.000642
13966.000000,2,1.193480,1.195241,1.194214,0.000666
13966.250000,2,1.208987,1.211793,1.209964,0.000904
13966.500000,2,1.222455,1.224708,1.223789,0.000734
13966.750000,2,1.238686,1.241000,1.240191,0.000753
13967.000000,2,1.253912,1.255405,1.254663,0.000630
13967.250000,2,1.265178,1.266118,1.265593,0.000352
13967.500000,2,1.266256,1.267491,1.266829,0.000484
13967.750000,2,1.262728,1.264300,1.263584,0.000493
13968.000000,2,1.257858,1.259355,1.258431,0.000492
13968.250000,2,1.258976,1.260177,1.259488,0.000423
13968.500000,2,1.264339,1.265380,1.264871,0.000332
13968.750000,2,1.275120,1.276949,1.275789,0.000589
13969.000000,2,1.283819,1.284965,1.284233,0.000360
13969.250000,2,1.287020,1.288562,1.287993,0.000504
13969.500000,2,1.284824,1.285957,1.285571,0.000389
13969.750000,2,1.283198,1.284043,1.283625,0.000336
13970.000000,2,1.281606,1.283342,1.282451,0.000521
13970.250000,2,1.283354,1.285987,1.284476,0.000895
13970.500000,2,1.285096,1.286490,1.285697,0.000487
13970.750000,2,1.284478,1.285725,1.285099,0.000435
13971.000000,2,1.278102,1.279129,1.278633,0.000414
13971.250000,2,1.271997,1.273907,1.273010,0.000653
13971.500000,2,1.266675,1.269489,1.267868,0.000883
13971.750000,2,1.268719,1.269673,1.269198,0.000321
13972.000000,2,1.272258,1.273431,1.272620,0.000419
13972.250000,2,1.273603,1.275654,1.274431,0.000639
13972.500000,2,1.270527,1.272053,1.271120,0.000495
13972.750000,2,1.265301,1.266844,1.266285,0.000579
13973.000000,2,1.258273,1.259301,1.258844,0.000379
13973.250000,2,1.253807,1.255375,1.254503,0.000526
13973.500000,2,1.251151,1.252492,1.251844,0.000557
13973.750000,2,1.248905,1.250830,1.249683,0.000645
13974.000000,2,1.240467,1.243744,1.242389,0.001037
13974.250000,2,1.231221,1.234034,1.232921,0.000905
13974.500000,2,1.219631,1.220922,1.220024,0.000423
13974.750000,2,1.210071,1.211402,1.210793,0.000490
13975.000000,2,1.203164,1.205105,1.204346,0.000671
13975.250000,2,1.201441,1.202981,1.202405,0.000471
13975.500000,2,1.198174,1.199148,1.198642,0.000289
13975.750000,2,1.193306,1.194947,1.194086,0.000647
13976.000000,2,1.223185,1.233552,1.229891,0.004230
13976.250000,2,1.175329,1.177292,1.176276,0.000715
13976.500000,2,1.167896,1.168912,1.168332,0.000335
13976.750000,2,1.163173,1.165108,1.164004,0.000601
13977.000000,2,1.159641,1.160489,1.160039,0.000265
13977.250000,2,1.155384,1.156778,1.155927,0.000462
13977.500000,2,1.148490,1.149613,1.149026,0.000337
13977.750000,2,1.143373,1.144994,1.144336,0.000506
13978.000000,2,1.140731,1.142209,1.141252,0.000491
13978.250000,2,1.143092,1.145215,1.143906,0.000696
13978.500000,2,1.147946,1.149884,1.148625,0.000707
13978.750000,2,1.154572,1.156366,1.155409,0.000607
13979.000000,2,1.157236,1.158631,1.157929,0.000510
13979.250000,2,1.158381,1.159742,1.159046,0.000518
13979.500000,2,1.156318,1.157342,1.156924,0.000320
13979.750000,2,1.156009,1.157263,1.156714,0.000448
13980.000000,2,1.156242,1.157799,1.156921,0.000613
13980.250000,2,1.158391,1.160384,1.159284,0.000597
13980.500000,2,1.159459,1.161269,1.160339,0.000657
13980.750000,2,1.161228,1.161941,1.161610,0.000259
13981.000000,2,1.159550,1.161359,1.160635,0.000604
13981.250000,2,1.159225,1.160516,1.160004,0.000456
13981.500000,2,1.155929,1.157412,1.156635,0.000444
13981.750000,2,1.151374,1.153386,1.152257,0.000676
13982.000000,2,1.143615,1.145362,1.144403,0.000551
13982.250000,2,1.134534,1.135371,1.135052,0.000310
13982.500000,2,1.122005,1.124938,1.123416,0.000998
13982.750000,2,1.115255,1.116483,1.115725,0.000458
13983.000000,2,1.108649,1.111040,1.109604,0.000733
13983.250000,2,1.106893,1.108480,1.107667,0.000554
13983.500000,2,1.104752,1.105909,1.105262,0.000394
13983.750000,2,1.103151,1.104376,1.103745,0.000443
13984.000000,2,1.098294,1.099703,1.098762,0.000441
13984.250000,2,1.093054,1.094359,1.093682,0.000484
13984.500000,2,1.087728,1.088661,1.088135,0.000401
13984.750000,2,1.084005,1.084711,1.084359,0.000212
13985.000000,2,1.079012,1.080433,1.079659,0.000492
13985.250000,2,1.073717,1.075312,1.074637,0.000500
13985.500000,2,1.064489,1.066141,1.065456,0.000579
13985.750000,2,1.053046,1.055621,1.054669,0.000842
13986.000000,2,1.040121,1.041603,1.040906,0.000642
13986.250000,2,1.026134,1.028726,1.027862,0.000850
13986.500000,2,1.010995,1.013656,1.012485,0.000935
13986.750000,2,0.993754,0.996987,0.996018,0.001089
13987.000000,2,0.971972,0.975780,0.974521,0.001269
13987.250000,2,0.945298,0.949557,0.948093,0.001390
13987.500000,2,0.912426,0.916539,0.915354,0.001461
13987.750000,2,0.875380,0.880085,0.878612,0.001564
13988.000000,2,0.833667,0.839450,0.837915,0.002029
13988.250000,2,0.791341,0.796276,0.794623,0.001734
13988.500000,2,0.743434,0.748564,0.746710,0.001753
13988.750000,2,0.692820,0.698477,0.696827,0.002053
13989.000000,2,0.639522,0.645228,0.643209,0.001963
13989.250000,2,0.585526,0.592725,0.590181,0.002443
13989.500000,2,0.533171,0.538598,0.536915,0.001975
13989.750000,2,0.483712,0.489407,0.487576,0.001919
13990.000000,2,0.437374,0.442447,0.440722,0.001753
13990.250000,2,0.396352,0.400682,0.399364,0.001531
13990.500000,2,0.359067,0.362166,0.361121,0.001103
13990.750000,2,0.327517,0.330567,0.329616,0.001167
13991.000000,2,0.300718,0.303066,0.302290,0.000883
13991.250000,2,0.280819,0.282839,0.282090,0.000756
13991.500000,2,0.265584,0.267020,0.266314,0.000492
13991.750000,2,0.257298,0.258417,0.257911,0.000409
13992.000000,3,0.307240,0.308504,0.307869,0.000434
13992.250000,3,0.309890,0.311147,0.310721,0.000416
13992.500000,3,0.318966,0.320019,0.319542,0.000430
13992.750000,3,0.333497,0.335083,0.334376,0.000560
13993.000000,3,0.355001,0.357145,0.356078,0.000702
13993.250000,3,0.381640,0.384467,0.382879,0.000909
13993.500000,3,0.415012,0.418249,0.416045,0.001149
13993.750000,3,0.453174,0.456157,0.454224,0.001153
13994.000000,3,0.494852,0.498165,0.496162,0.001238
13994.250000,3,0.539490,0.543177,0.540801,0.001445
13994.500000,3,0.585685,0.589256,0.586864,0.001275
13994.750000,3,0.632875,0.636142,0.634037,0.001239
13995.000000,3,0.680632,0.685023,0.682080,0.001510
13995.250000,3,0.728890,0.733148,0.730109,0.001580
13995.500000,3,0.775106,0.778401,0.776154,0.001288
13995.750000,3,0.817349,0.821499,0.818485,0.001531
13996.000000,3,0.854547,0.857990,0.855552,0.001182
13996.250000,3,0.885908,0.889635,0.887330,0.001238
13996.500000,3,0.914635,0.917571,0.915410,0.001006
13996.750000,3,0.940129,0.943175,0.941319,0.001074
13997.000000,3,0.964003,0.966973,0.965135,0.001037
13997.250000,3,0.984318,0.986064,0.985063,0.000724
13997.500000,3,0.998872,1.000337,0.999677,0.000521
13997.750000,3,1.008187,1.009700,1.008982,0.000577
13998.000000,3,1.015611,1.017432,1.016550,0.000663
13998.250000,3,1.022603,1.024515,1.023541,0.000611
13998.500000,3,1.031491,1.032967,1.032109,0.000462
13998.750000,3,1.041572,1.043271,1.042256,0.000606
13999.000000,3,1.051580,1.053204,1.052237,0.000555
13999.250000,3,1.058721,1.060446,1.059601,0.000541
13999.500000,3,1.064105,1.065628,1.064662,0.000520
13999.750000,3,1.069031,1.070539,1.069642,0.000484
14000.000000,3,1.075632,1.077601,1.076710,0.000617
14000.250000,3,1.084629,1.086614,1.085326,0.000646
14000.500000,3,1.094187,1.095567,1.094795,0.000496
14000.750000,3,1.102554,1.104030,1.103092,0.000529
14001.000000,3,1.108374,1.110363,1.109293,0.000763
14001.250000,3,1.113142,1.114509,1.113761,0.000472
14001.500000,3,1.117905,1.119525,1.118935,0.000540
14001.750000,3,1.125520,1.127558,1.126562,0.000736
14002.000000,3,1.135193,1.137210,1.135934,0.000650
14002.250000,3,1.143917,1.145933,1.144768,0.000679
14002.500000,3,1.151937,1.154266,1.152785,0.000743
14002.750000,3,1.158778,1.160838,1.159447,0.000740
14003.000000,3,1.165267,1.167540,1.166269,0.000810
14003.250000,3,1.172883,1.174872,1.173732,0.000737
14003.500000,3,1.180452,1.183765,1.181524,0.001176
14003.750000,3,1.184547,1.187226,1.185708,0.001081
14004.000000,3,1.184642,1.187718,1.185820,0.001028
14004.250000,3,1.180538,1.183042,1.181565,0.000978
14004.500000,3,1.175495,1.177943,1.176632,0.000915
14004.750000,3,1.173683,1.176673,1.174760,0.001089
14005.000000,3,1.175348,1.180204,1.177671,0.001494
14005.250000,3,1.180578,1.185046,1.182225,0.001750
14005.500000,3,1.185016,1.188337,1.186088,0.001325
14005.750000,3,1.183498,1.186396,1.184694,0.001210
14006.000000,3,1.177595,1.182062,1.179413,0.001510
14006.250000,3,1.171370,1.174542,1.172617,0.001346
14006.500000,3,1.166122,1.169090,1.167339,0.001131
14006.750000,3,1.161857,1.165779,1.163425,0.001483
14007.000000,3,1.155242,1.159262,1.157350,0.001454
14007.250000,3,1.145950,1.149240,1.147138,0.001207
14007.500000,3,1.130968,1.134463,1.132379,0.001362
14007.750000,3,1.115597,1.119915,1.117718,0.001464
14008.000000,3,1.107324,1.110072,1.108670,0.001128
14008.250000,3,1.105656,1.109342,1.107554,0.001285
14008.500000,3,1.111184,1.113823,1.112199,0.000965
14008.750000,3,1.116960,1.119595,1.118284,0.000981
14009.000000,3,1.118143,1.121435,1.119518,0.001084
14009.250000,3,1.114718,1.117257,1.116022,0.000919
14009.500000,3,1.109872,1.113151,1.111190,0.001338
14009.750000,3,1.109889,1.112192,1.110730,0.000810
14010.000000,3,1.113799,1.117714,1.115558,0.001333
14010.250000,3,1.122796,1.125547,1.123967,0.001028
14010.500000,3,1.131090,1.133579,1.131905,0.000858
14010.750000,3,1.133431,1.136931,1.135174,0.001161
14011.000000,3,1.134716,1.136510,1.135196,0.000640
14011.250000,3,1.135192,1.137440,1.136179,0.000902
14011.500000,3,1.139906,1.142052,1.140790,0.000834
14011.750000,3,1.148487,1.150989,1.149428,0.000949
14012.000000,3,1.158140,1.160011,1.158826,0.000689
14012.250000,3,1.163023,1.165057,1.163806,0.000820
14012.500000,3,1.162862,1.164797,1.163584,0.000646
14012.750000,3,1.159512,1.161300,1.160298,0.000582
14013.000000,3,1.159028,1.160661,1.159662,0.000556
14013.250000,3,1.164047,1.166460,1.165064,0.000826
14013.500000,3,1.174733,1.175342,1.174991,0.000208
14013.750000,3,1.185151,1.186396,1.185852,0.000377
14014.000000,3,1.193018,1.195647,1.194315,0.000842
14014.250000,3,1.197409,1.199119,1.198133,0.000597
14014.500000,3,1.199490,1.201595,1.200647,0.000737
14014.750000,3,1.204732,1.206148,1.205464,0.000540
14015.000000,3,1.214985,1.216589,1.215584,0.000603
14015.250000,3,1.227369,1.229292,1.228282,0.000728
14015.500000,3,1.238775,1.240488,1.239625,0.000541
14015.750000,3,1.244985,1.248221,1.247050,0.001132
14016.000000,3,1.249106,1.251850,1.251075,0.001011
14016.250000,3,1.251744,1.255755,1.253887,0.001482
14016.500000,3,1.257349,1.261160,1.259617,0.001528
14016.750000,3,1.265102,1.269443,1.267506,0.001538
14017.000000,3,1.274764,1.278695,1.277012,0.001579
14017.250000,3,1.281618,1.285948,1.284399,0.001786
14017.500000,3,1.285587,1.290582,1.288375,0.001840
14017.750000,3,1.285017,1.289719,1.287972,0.001922
14018.000000,3,1.280776,1.286328,1.284181,0.002034
14018.250000,3,1.271373,1.277719,1.275706,0.002335
14018.500000,3,1.257368,1.263701,1.260953,0.002258
14018.750000,3,1.234171,1.240924,1.238330,0.002408
14019.000000,3,1.204022,1.211536,1.208381,0.002572
14019.250000,3,1.169060,1.176690,1.173601,0.002527
14019.500000,3,1.132339,1.140582,1.137092,0.002646
14019.750000,3,1.094457,1.101799,1.099076,0.002459
14020.000000,3,1.054894,1.062267,1.059661,0.002437
14020.250000,3,1.010180,1.017741,1.014714,0.002525
14020.500000,3,0.956745,0.964998,0.962070,0.002793
14020.750000,3,0.897629,0.905336,0.902766,0.002621
14021.000000,3,0.833153,0.841936,0.838520,0.002850
14021.250000,3,0.767017,0.775704,0.772381,0.002797
14021.500000,3,0.700549,0.708704,0.705753,0.002703
14021.750000,3,0.635343,0.643115,0.640337,0.002662
14022.000000,3,0.571926,0.579211,0.576574,0.002444
14022.250000,3,0.512611,0.519286,0.516977,0.002301
14022.500000,3,0.459369,0.465087,0.462846,0.001902
14022.750000,3,0.413648,0.417954,0.416246,0.001489
14023.000000,3,0.376152,0.379862,0.378455,0.001303
14023.250000,3,0.346770,0.350037,0.348695,0.001152
14023.500000,3,0.326316,0.328695,0.327660,0.000732
14023.750000,3,0.313784,0.315561,0.314669,0.000574
14024.000000,4,0.309494,0.310354,0.309955,0.000259
14024.250000,4,0.312877,0.314469,0.313470,0.000509
14024.500000,4,0.322203,0.324496,0.323123,0.000755
14024.750000,4,0.339304,0.341868,0.340058,0.000902
14025.000000,4,0.363636,0.366851,0.364748,0.001092
14025.250000,4,0.391895,0.395353,0.393086,0.001234
14025.500000,4,0.426645,0.431018,0.428273,0.001524
14025.750000,4,0.467327,0.472243,0.469063,0.001687
14026.000000,4,0.511864,0.517228,0.514091,0.001820
14026.250000,4,0.561251,0.567398,0.563658,0.002083
14026.500000,4,0.614485,0.621750,0.616920,0.002487
14026.750000,4,0.671200,0.677287,0.673304,0.002111
14027.000000,4,0.727544,0.734238,0.729902,0.002278
14027.250000,4,0.783672,0.790244,0.786101,0.002195
14027.500000,4,0.835620,0.842577,0.838217,0.002242
14027.750000,4,0.885217,0.891496,0.887402,0.002121
14028.000000,4,0.930553,0.935857,0.932518,0.001766
14028.250000,4,0.972055,0.978978,0.974802,0.002182
14028.500000,4,1.010081,1.016051,1.011998,0.001995
14028.750000,4,1.042189,1.048188,1.044667,0.001823
14029.000000,4,1.069637,1.075011,1.071669,0.001705
14029.250000,4,1.092250,1.097040,1.093865,0.001598
14029.500000,4,1.111417,1.116857,1.113203,0.002012
14029.750000,4,1.129137,1.133812,1.130842,0.001640
14030.000000,4,1.144360,1.149940,1.146981,0.001940
14030.250000,4,1.160054,1.164802,1.161850,0.001583
14030.500000,4,1.171400,1.176744,1.173170,0.001894
14030.750000,4,1.180191,1.185655,1.182720,0.001737
14031.000000,4,1.187096,1.191108,1.188830,0.001632
14031.250000,4,1.192813,1.197418,1.194890,0.001653
14031.500000,4,1.199704,1.205252,1.201652,0.002039
14031.750000,4,1.209071,1.213336,1.210310,0.001563
14032.000000,4,1.217352,1.221012,1.219076,0.001433
14032.250000,4,1.225008,1.229325,1.226685,0.001872
14032.500000,4,1.230301,1.234937,1.231941,0.001929
14032.750000,4,1.234039,1.238575,1.235573,0.001612
14033.000000,4,1.237729,1.241107,1.238995,0.001185
14033.250000,4,1.241554,1.246420,1.243532,0.001841
14033.500000,4,1.246579,1.250467,1.248020,0.001546
14033.750000,4,1.250492,1.254604,1.252030,0.001622
14034.000000,4,1.251022,1.254175,1.252856,0.001069
14034.250000,4,1.250962,1.254923,1.252353,0.001541
14034.500000,4,1.248496,1.251633,1.249780,0.001150
14034.750000,4,1.248219,1.251132,1.249269,0.001076
14035.000000,4,1.250592,1.253477,1.251645,0.001233
14035.250000,4,1.255369,1.259269,1.256944,0.001311
14035.500000,4,1.261658,1.264402,1.262824,0.000882
14035.750000,4,1.266337,1.268479,1.267238,0.000784
14036.000000,4,1.268086,1.269954,1.269066,0.000734
14036.250000,4,1.266457,1.268153,1.267295,0.000616
14036.500000,4,1.263621,1.265479,1.264558,0.000539
14036.750000,4,1.260163,1.262307,1.261294,0.000723
14037.000000,4,1.255376,1.257129,1.256124,0.000622
14037.250000,4,1.247536,1.249291,1.248441,0.000569
14037.500000,4,1.237459,1.239626,1.238425,0.000715
14037.750000,4,1.226105,1.229289,1.227995,0.000986
14038.000000,4,1.216656,1.218353,1.217708,0.000572
14038.250000,4,1.209190,1.211444,1.210574,0.000861
14038.500000,4,1.203917,1.206341,1.205138,0.000919
14038.750000,4,1.197418,1.200516,1.199328,0.000981
14039.000000,4,1.190390,1.192541,1.191567,0.000862
14039.250000,4,1.179924,1.182899,1.181442,0.001163
14039.500000,4,1.168221,1.172673,1.170761,0.001396
14039.750000,4,1.160347,1.163232,1.162078,0.001002
14040.000000,4,1.163188,1.169553,1.166804,0.002230
14040.250000,4,1.147000,1.150172,1.148485,0.001196
14040.500000,4,1.137600,1.141879,1.140094,0.001417
14040.750000,4,1.126884,1.131366,1.129389,0.001457
14041.000000,4,1.115342,1.119690,1.118077,0.001696
14041.250000,4,1.105384,1.110511,1.108357,0.001744
14041.500000,4,1.098695,1.104522,1.102100,0.001827
14041.750000,4,1.096054,1.099749,1.098514,0.001416
14042.000000,4,1.093462,1.096913,1.095487,0.001423
14042.250000,4,1.087102,1.092132,1.090517,0.001906
14042.500000,4,1.079527,1.084116,1.082513,0.001828
14042.750000,4,1.070805,1.076280,1.074020,0.002105
14043.000000,4,1.064116,1.068670,1.066979,0.001739
14043.250000,4,1.058933,1.063051,1.061435,0.001663
14043.500000,4,1.053660,1.057860,1.056170,0.001522
14043.750000,4,1.046304,1.050815,1.049018,0.001687
14044.000000,4,1.037392,1.041231,1.039644,0.001428
14044.250000,4,1.026537,1.030485,1.028899,0.001545
14044.500000,4,1.020038,1.023652,1.022541,0.001298
14044.750000,4,1.020208,1.022693,1.021810,0.000952
14045.000000,4,1.025162,1.028123,1.026845,0.001020
14045.250000,4,1.032596,1.035154,1.034126,0.001062
14045.500000,4,1.038512,1.041052,1.039831,0.000971
14045.750000,4,1.041061,1.043098,1.042450,0.000708
14046.000000,4,1.041370,1.043940,1.042880,0.000971
14046.250000,4,1.042875,1.045358,1.044616,0.000878
14046.500000,4,1.047490,1.049681,1.048552,0.000755
14046.750000,4,1.054517,1.056705,1.055812,0.000889
14047.000000,4,1.062698,1.064173,1.063459,0.000679
14047.250000,4,1.069662,1.071985,1.070916,0.000847
14047.500000,4,1.075698,1.077103,1.076525,0.000550
14047.750000,4,1.083501,1.084764,1.084348,0.000421
14048.000000,4,1.093013,1.094851,1.093835,0.000577
14048.250000,4,1.103958,1.105539,1.104623,0.000555
14048.500000,4,1.111803,1.112918,1.112313,0.000413
14048.750000,4,1.113792,1.115476,1.114633,0.000647
14049.000000,4,1.111045,1.112452,1.111729,0.000454
14049.250000,4,1.107507,1.108558,1.108086,0.000347
14049.500000,4,1.108013,1.110141,1.108480,0.000749
14049.750000,4,1.115239,1.115927,1.115542,0.000286
14050.000000,4,1.125426,1.126604,1.126049,0.000421
14050.250000,4,1.133772,1.134914,1.134326,0.000443
14050.500000,4,1.133423,1.134745,1.134236,0.000501
14050.750000,4,1.123804,1.125397,1.124805,0.000510
14051.000000,4,1.108015,1.110396,1.109180,0.000706
14051.250000,4,1.090362,1.092565,1.091551,0.000792
14051.500000,4,1.071543,1.073281,1.072576,0.000635
14051.750000,4,1.048078,1.050180,1.049405,0.000696
14052.000000,4,1.014357,1.019441,1.017345,0.001548
14052.250000,4,0.971624,0.976103,0.974506,0.001560
14052.500000,4,0.919449,0.924214,0.922398,0.001667
