# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273187,0.280572,0.275911,0.002763
14928.250000,1,0.274433,0.281390,0.277022,0.002578
14928.500000,1,0.277848,0.284521,0.280253,0.002553
14928.750000,1,0.283851,0.290219,0.286551,0.002240
14929.000000,1,0.293883,0.299541,0.296139,0.001926
14929.250000,1,0.307439,0.312063,0.309397,0.001578
14929.500000,1,0.324933,0.328564,0.326574,0.001195
14929.750000,1,0.346653,0.349651,0.348196,0.001029
14930.000000,1,0.373095,0.375837,0.374458,0.000904
14930.250000,1,0.404949,0.407347,0.405914,0.000830
14930.500000,1,0.440242,0.443368,0.441416,0.000911
14930.750000,1,0.479185,0.481916,0.480009,0.000943
14931.000000,1,0.519053,0.522632,0.520139,0.001151
14931.250000,1,0.559727,0.562766,0.560638,0.000986
14931.500000,1,0.599735,0.602519,0.600863,0.000922
14931.750000,1,0.639635,0.642449,0.640428,0.000895
14932.000000,1,0.677180,0.680403,0.678455,0.001055
14932.250000,1,0.712343,0.714682,0.713242,0.000797
14932.500000,1,0.743027,0.746024,0.744403,0.001056
14932.750000,1,0.771006,0.773781,0.772459,0.000924
14933.000000,1,0.796162,0.799316,0.797838,0.001081
14933.250000,1,0.819906,0.823321,0.821820,0.000949
14933.500000,1,0.841861,0.845727,0.844034,0.001073
14933.750000,1,0.861846,0.865087,0.863848,0.000922
14934.000000,1,0.879742,0.882335,0.881195,0.000724
14934.250000,1,0.894409,0.897415,0.895948,0.000848
14934.500000,1,0.907784,0.910322,0.909219,0.000759
14934.750000,1,0.920221,0.923685,0.922320,0.001007
14935.000000,1,0.932740,0.936481,0.935128,0.001159
14935.250000,1,0.945668,0.948618,0.947410,0.001007
14935.500000,1,0.956217,0.959417,0.958253,0.001148
14935.750000,1,0.965073,0.969768,0.968327,0.001492
14936.000000,1,0.975086,0.980125,0.978353,0.001633
14936.250000,1,0.984882,0.991078,0.988817,0.002135
14936.500000,1,0.996052,1.003296,1.000804,0.002443
14936.750000,1,1.008558,1.016484,1.013386,0.002745
14937.000000,1,1.019191,1.027971,1.025004,0.003059
14937.250000,1,1.028734,1.038989,1.035454,0.003698
14937.500000,1,1.037197,1.049765,1.045772,0.004451
14937.750000,1,1.047374,1.061384,1.056446,0.005221
14938.000000,1,1.057541,1.072522,1.067522,0.005515
14938.250000,1,1.067570,1.084464,1.078749,0.006137
14938.500000,1,1.081443,1.104737,1.096535,0.008657
14938.750000,1,1.082939,1.103270,1.096389,0.007394
14939.000000,1,1.088310,1.109028,1.102110,0.007900
14939.250000,1,1.091729,1.116832,1.107765,0.009032
14939.500000,1,1.098715,1.122896,1.114220,0.009285
14939.750000,1,1.105176,1.131330,1.122080,0.009832
14940.000000,1,1.111509,1.139945,1.129954,0.010828
14940.250000,1,1.117375,1.146787,1.136652,0.011128
14940.500000,1,1.121646,1.152032,1.141353,0.011543
14940.750000,1,1.123281,1.155057,1.143707,0.012149
14941.000000,1,1.123747,1.156755,1.144677,0.012430
14941.250000,1,1.122399,1.156404,1.144234,0.012914
14941.500000,1,1.120021,1.155044,1.142887,0.013406
14941.750000,1,1.117068,1.153513,1.140661,0.013562
14942.000000,1,1.114838,1.151432,1.138313,0.013800
14942.250000,1,1.113481,1.150971,1.137443,0.014286
14942.500000,1,1.115284,1.152532,1.139060,0.013952
14942.750000,1,1.119288,1.156364,1.143270,0.014276
14943.000000,1,1.124867,1.162038,1.148880,0.014405
14943.250000,1,1.130168,1.167971,1.154884,0.014595
14943.500000,1,1.136758,1.174288,1.160906,0.014105
14943.750000,1,1.142615,1.179967,1.166778,0.014210
14944.000000,1,1.148640,1.185891,1.172370,0.014056
14944.250000,1,1.155022,1.191014,1.178327,0.013657
14944.500000,1,1.161780,1.196577,1.184209,0.013519
14944.750000,1,1.165962,1.200353,1.188511,0.013269
14945.000000,1,1.169044,1.204321,1.191529,0.013294
14945.250000,1,1.171838,1.205222,1.193822,0.012756
14945.500000,1,1.175346,1.208150,1.196349,0.012435
14945.750000,1,1.178478,1.210094,1.199332,0.012142
14946.000000,1,1.182729,1.213526,1.202583,0.011733
14946.250000,1,1.186782,1.216388,1.206366,0.011548
14946.500000,1,1.190884,1.219119,1.209227,0.011002
14946.750000,1,1.195661,1.222071,1.212829,0.010437
14947.000000,1,1.199754,1.225123,1.216782,0.009740
14947.250000,1,1.207741,1.230776,1.222652,0.009195
14947.500000,1,1.215758,1.237092,1.229749,0.008570
14947.750000,1,1.225518,1.245394,1.238608,0.007625
14948.000000,1,1.235668,1.254189,1.247782,0.007315
14948.250000,1,1.245566,1.262195,1.256360,0.006343
14948.500000,1,1.255822,1.268921,1.264320,0.005289
14948.750000,1,1.264642,1.276271,1.272386,0.004636
14949.000000,1,1.273728,1.284051,1.280377,0.003951
14949.250000,1,1.282434,1.290585,1.287939,0.002789
14949.500000,1,1.292473,1.298439,1.295895,0.002093
14949.750000,1,1.301990,1.304783,1.303563,0.001003
14950.000000,1,1.310578,1.312792,1.311835,0.000648
14950.250000,1,1.318675,1.323386,1.320641,0.001543
14950.500000,1,1.325859,1.333295,1.328604,0.002434
14950.750000,1,1.333193,1.344414,1.336942,0.003771
14951.000000,1,1.339194,1.353768,1.344211,0.004830
14951.250000,1,1.344827,1.362746,1.350860,0.006111
14951.500000,1,1.350733,1.370912,1.357358,0.007021
14951.750000,1,1.356256,1.379464,1.363958,0.008438
14952.000000,1,1.360998,1.387401,1.369780,0.009594
14952.250000,1,1.363762,1.393922,1.374065,0.010690
14952.500000,1,1.366011,1.398490,1.377178,0.011953
14952.750000,1,1.366812,1.402662,1.378799,0.013102
14953.000000,1,1.366896,1.406983,1.380328,0.014594
14953.250000,1,1.366912,1.409074,1.381210,0.015689
14953.500000,1,1.365061,1.411749,1.381046,0.017118
14953.750000,1,1.363440,1.411293,1.379532,0.017929
14954.000000,1,1.357466,1.408013,1.374752,0.018925
14954.250000,1,1.348324,1.401324,1.366191,0.019946
14954.500000,1,1.334524,1.389383,1.353727,0.020622
14954.750000,1,1.318795,1.374370,1.337178,0.021065
14955.000000,1,1.296052,1.353352,1.314891,0.021602
14955.250000,1,1.266226,1.323534,1.285795,0.021959
14955.500000,1,1.230576,1.287344,1.250227,0.022008
14955.750000,1,1.189323,1.245684,1.208653,0.021685
14956.000000,1,1.143147,1.197286,1.161549,0.021183
14956.250000,1,1.091528,1.144270,1.109221,0.020458
14956.500000,1,1.035747,1.086101,1.052623,0.019940
14956.750000,1,0.973530,1.021004,0.990010,0.018591
14957.000000,1,0.906666,0.950380,0.922158,0.017337
14957.250000,1,0.835871,0.876169,0.850324,0.015934
14957.500000,1,0.762131,0.799057,0.775833,0.014513
14957.750000,1,0.688702,0.721472,0.701303,0.012751
14958.000000,1,0.617090,0.646170,0.628366,0.011175
14958.250000,1,0.548729,0.572988,0.558279,0.009479
14958.500000,1,0.484199,0.505110,0.492887,0.007951
14958.750000,1,0.426620,0.444257,0.433739,0.006711
14959.000000,1,0.375957,0.390911,0.382348,0.005546
14959.250000,1,0.335847,0.347794,0.340749,0.004415
14959.500000,1,0.306003,0.315527,0.309751,0.003729
14959.750000,1,0.287357,0.295421,0.290362,0.003159
14960.000000,2,0.271360,0.272960,0.272081,0.000571
14960.250000,2,0.279441,0.281401,0.280222,0.000616
14960.500000,2,0.283250,0.285196,0.283961,0.000636
14960.750000,2,0.303669,0.305938,0.304763,0.000641
14961.000000,2,0.320058,0.322818,0.321184,0.000892
14961.250000,2,0.353504,0.356032,0.354366,0.000760
14961.500000,2,0.381193,0.384408,0.382744,0.001080
14961.750000,2,0.425588,0.429214,0.426795,0.000991
14962.000000,2,0.462291,0.465900,0.464184,0.001234
14962.250000,2,0.514212,0.518090,0.515511,0.001156
14962.500000,2,0.556793,0.560952,0.558572,0.001291
14962.750000,2,0.611584,0.615915,0.613022,0.001290
14963.000000,2,0.654564,0.658190,0.655984,0.001069
14963.250000,2,0.704893,0.710850,0.707520,0.001712
14963.500000,2,0.743330,0.747474,0.744758,0.001169
14963.750000,2,0.786042,0.793324,0.789639,0.002281
14964.000000,2,0.818497,0.823810,0.821356,0.001536
14964.250000,2,0.854117,0.863376,0.859835,0.003009
14964.500000,2,0.878083,0.886060,0.882841,0.002510
14964.750000,2,0.902134,0.914873,0.910465,0.004369
14965.000000,2,0.914576,0.925092,0.921740,0.003484
14965.250000,2,0.929178,0.943541,0.939562,0.005145
14965.500000,2,0.935089,0.948564,0.944251,0.004706
14965.750000,2,0.945477,0.962817,0.957674,0.006339
14966.000000,2,0.947501,0.962951,0.958368,0.005515
14966.250000,2,0.954401,0.974265,0.968109,0.007311
14966.500000,2,0.951708,0.969575,0.964066,0.006539
14966.750000,2,0.953387,0.976436,0.969247,0.008223
14967.000000,2,0.950156,0.970106,0.963670,0.007157
14967.250000,2,0.954241,0.978704,0.970703,0.008880
14967.500000,2,0.953905,0.974982,0.968111,0.007625
14967.750000,2,0.960271,0.985120,0.977127,0.009297
14968.000000,2,0.959600,0.983816,0.975785,0.008498
14968.250000,2,0.965968,0.993310,0.984165,0.009952
14968.500000,2,0.965161,0.990440,0.982060,0.009091
14968.750000,2,0.973056,1.000155,0.991258,0.010202
14969.000000,2,0.972515,0.997867,0.989606,0.009369
14969.250000,2,0.978581,1.007990,0.998136,0.010654
14969.500000,2,0.979001,1.005503,0.996302,0.009670
14969.750000,2,0.986243,1.015329,1.005431,0.010929
14970.000000,2,0.988499,1.015200,1.006059,0.009897
14970.250000,2,1.001402,1.030909,1.020757,0.011044
14970.500000,2,1.010134,1.035464,1.027201,0.009678
14970.750000,2,1.026416,1.054810,1.045218,0.010812
14971.000000,2,1.034022,1.059709,1.051133,0.009690
14971.250000,2,1.047146,1.075806,1.066050,0.010785
14971.500000,2,1.052301,1.077324,1.068736,0.009315
14971.750000,2,1.063761,1.091742,1.082190,0.010357
14972.000000,2,1.071407,1.095687,1.087433,0.009164
14972.250000,2,1.081102,1.107579,1.098637,0.009934
14972.500000,2,1.084552,1.107119,1.099090,0.008251
14972.750000,2,1.091613,1.115685,1.107554,0.008941
14973.000000,2,1.090756,1.109931,1.103551,0.007246
14973.250000,2,1.096072,1.119026,1.111004,0.008244
14973.500000,2,1.097585,1.115288,1.109706,0.006826
14973.750000,2,1.106947,1.126715,1.120126,0.007474
14974.000000,2,1.109075,1.126066,1.120384,0.006029
14974.250000,2,1.118033,1.135229,1.129830,0.006578
14974.500000,2,1.118275,1.132048,1.127727,0.005154
14974.750000,2,1.126921,1.141973,1.137239,0.005965
14975.000000,2,1.132307,1.142527,1.139277,0.003918
14975.250000,2,1.146441,1.160198,1.155404,0.005050
14975.500000,2,1.157116,1.166654,1.163420,0.003288
14975.750000,2,1.175130,1.186550,1.182704,0.004349
14976.000000,2,1.402015,1.604917,1.534879,0.078229
14976.250000,2,1.201873,1.209583,1.206655,0.002712
14976.500000,2,1.210019,1.212821,1.211869,0.001012
14976.750000,2,1.225741,1.230613,1.228559,0.001631
14977.000000,2,1.231962,1.235019,1.233735,0.000929
14977.250000,2,1.247348,1.249634,1.248323,0.000750
14977.500000,2,1.246499,1.253170,1.249415,0.001996
14977.750000,2,1.257266,1.261150,1.259305,0.001241
14978.000000,2,1.254387,1.263560,1.258232,0.003222
14978.250000,2,1.265834,1.274243,1.269114,0.002741
14978.500000,2,1.265044,1.278440,1.269775,0.004534
14978.750000,2,1.276558,1.289062,1.281008,0.004283
14979.000000,2,1.274312,1.291735,1.280225,0.006171
14979.250000,2,1.282701,1.298666,1.287990,0.005685
14979.500000,2,1.278056,1.297344,1.284170,0.007239
14979.750000,2,1.284613,1.303528,1.291464,0.006677
14980.000000,2,1.280859,1.305828,1.288899,0.008962
14980.250000,2,1.290685,1.312668,1.297959,0.008184
14980.500000,2,1.286019,1.314655,1.295479,0.010383
14980.750000,2,1.294874,1.321948,1.303551,0.009835
14981.000000,2,1.290479,1.321948,1.300638,0.011491
14981.250000,2,1.299647,1.329242,1.308902,0.011019
14981.500000,2,1.295736,1.331179,1.308012,0.012806
14981.750000,2,1.307414,1.342013,1.318959,0.012566
14982.000000,2,1.306968,1.344757,1.319728,0.013902
14982.250000,2,1.318260,1.354966,1.330913,0.013220
14982.500000,2,1.317121,1.359011,1.331005,0.015050
14982.750000,2,1.327620,1.365306,1.340644,0.013835
14983.000000,2,1.325389,1.366819,1.339104,0.015318
14983.250000,2,1.333771,1.372468,1.346471,0.014091
14983.500000,2,1.327263,1.370178,1.342155,0.015611
14983.750000,2,1.335316,1.372912,1.347907,0.014076
14984.000000,2,1.328974,1.368806,1.342673,0.014920
14984.250000,2,1.336772,1.373215,1.348333,0.013444
14984.500000,2,1.329373,1.369654,1.342919,0.014560
14984.750000,2,1.335861,1.371752,1.347813,0.013052
14985.000000,2,1.327471,1.366173,1.339974,0.014206
14985.250000,2,1.328670,1.362229,1.339994,0.012235
14985.500000,2,1.314476,1.348762,1.325763,0.012808
14985.750000,2,1.308365,1.340187,1.318720,0.011542
14986.000000,2,1.285603,1.318145,1.296653,0.012073
14986.250000,2,1.272043,1.299513,1.280469,0.010047
14986.500000,2,1.239882,1.266324,1.248634,0.010289
14986.750000,2,1.215705,1.238452,1.222954,0.008660
14987.000000,2,1.174437,1.196950,1.181602,0.008538
14987.250000,2,1.139751,1.157557,1.145801,0.006692
14987.500000,2,1.087874,1.107713,1.095036,0.007437
14987.750000,2,1.044395,1.059593,1.050706,0.005423
14988.000000,2,0.985375,1.001642,0.992357,0.005656
14988.250000,2,0.936140,0.948148,0.941569,0.003970
14988.500000,2,0.872920,0.885011,0.877935,0.004240
14988.750000,2,0.819508,0.828525,0.823865,0.002765
14989.000000,2,0.752955,0.762997,0.757853,0.003235
14989.250000,2,0.697843,0.704466,0.701648,0.001885
14989.500000,2,0.630163,0.637793,0.634503,0.002408
14989.750000,2,0.576916,0.581285,0.579860,0.001506
14990.000000,2,0.513532,0.519755,0.517219,0.001919
14990.250000,2,0.467180,0.471065,0.469578,0.001248
14990.500000,2,0.413936,0.418236,0.416482,0.001372
14990.750000,2,0.377867,0.381577,0.379637,0.001241
14991.000000,2,0.336628,0.340360,0.338811,0.001131
14991.250000,2,0.314406,0.317502,0.315947,0.000913
14991.500000,2,0.289145,0.291667,0.290442,0.000865
14991.750000,2,0.282742,0.284303,0.283601,0.000528
14992.000000,3,0.325826,0.326916,0.326183,0.000312
14992.250000,3,0.329926,0.331654,0.330852,0.000594
14992.500000,3,0.339218,0.340773,0.339971,0.000486
14992.750000,3,0.356510,0.359084,0.357900,0.000792
14993.000000,3,0.378600,0.381290,0.379866,0.000857
14993.250000,3,0.408746,0.412596,0.410430,0.001194
14993.500000,3,0.443158,0.446954,0.444875,0.001160
14993.750000,3,0.484583,0.490183,0.487033,0.001693
14994.000000,3,0.528486,0.534580,0.531409,0.001786
14994.250000,3,0.577044,0.585140,0.581041,0.002313
14994.500000,3,0.625858,0.633457,0.629869,0.002187
14994.750000,3,0.676008,0.686406,0.681825,0.003132
14995.000000,3,0.726648,0.735844,0.732072,0.002967
14995.250000,3,0.778277,0.789212,0.784565,0.003652
14995.500000,3,0.827019,0.838241,0.833333,0.003843
14995.750000,3,0.872450,0.885926,0.880713,0.004559
14996.000000,3,0.913573,0.925743,0.921136,0.004375
14996.250000,3,0.948774,0.963262,0.957746,0.005253
14996.500000,3,0.977293,0.991593,0.986741,0.005265
14996.750000,3,1.002491,1.017124,1.012484,0.005449
14997.000000,3,1.022004,1.035226,1.030991,0.005199
14997.250000,3,1.036880,1.051704,1.046789,0.005625
14997.500000,3,1.046277,1.060345,1.055693,0.005152
14997.750000,3,1.054053,1.068638,1.064002,0.005444
14998.000000,3,1.059555,1.073223,1.068795,0.005063
14998.250000,3,1.066252,1.080209,1.075396,0.005029
14998.500000,3,1.069770,1.081908,1.077955,0.004328
14998.750000,3,1.072403,1.084686,1.080564,0.004597
14999.000000,3,1.071417,1.082287,1.078458,0.003950
14999.250000,3,1.070220,1.080648,1.077138,0.003824
14999.500000,3,1.068245,1.076672,1.073741,0.002997
14999.750000,3,1.068385,1.077118,1.074004,0.003023
15000.000000,3,1.116478,1.180172,1.152552,0.021788
15000.250000,3,1.070458,1.076464,1.074590,0.002136
15000.500000,3,1.069810,1.073769,1.072580,0.001424
15000.750000,3,1.069132,1.073804,1.072047,0.001343
15001.000000,3,1.068146,1.071485,1.070004,0.000899
15001.250000,3,1.068793,1.071035,1.070140,0.000628
15001.500000,3,1.066658,1.069924,1.068033,0.000964
15001.750000,3,1.065437,1.068323,1.066724,0.000978
15002.000000,3,1.060534,1.064365,1.061906,0.001418
15002.250000,3,1.057799,1.061651,1.059706,0.001311
15002.500000,3,1.054877,1.061176,1.057655,0.002127
15002.750000,3,1.060138,1.066146,1.062430,0.002170
15003.000000,3,1.067057,1.074949,1.070110,0.002883
15003.250000,3,1.079617,1.088933,1.083195,0.003152
15003.500000,3,1.089948,1.100814,1.094278,0.003913
15003.750000,3,1.102202,1.113651,1.106577,0.004023
15004.000000,3,1.110762,1.123912,1.115771,0.004721
15004.250000,3,1.121829,1.134355,1.126501,0.004765
15004.500000,3,1.128152,1.143822,1.134188,0.005623
15004.750000,3,1.137723,1.152645,1.143230,0.005386
15005.000000,3,1.142764,1.159546,1.148890,0.006268
15005.250000,3,1.148976,1.166035,1.155263,0.006438
15005.500000,3,1.152549,1.169778,1.158972,0.006587
15005.750000,3,1.160538,1.179103,1.167072,0.006929
15006.000000,3,1.167467,1.187182,1.174524,0.007477
15006.250000,3,1.178201,1.198218,1.185228,0.007630
15006.500000,3,1.185035,1.206810,1.192535,0.008070
15006.750000,3,1.192712,1.215220,1.200480,0.008488
15007.000000,3,1.196441,1.218993,1.204375,0.008575
15007.250000,3,1.203100,1.225612,1.210991,0.008527
15007.500000,3,1.208414,1.232554,1.216374,0.008930
15007.750000,3,1.217080,1.241015,1.225092,0.008978
15008.000000,3,1.220783,1.244727,1.229337,0.009101
15008.250000,3,1.223543,1.248691,1.232556,0.009125
15008.500000,3,1.222830,1.247413,1.231021,0.009416
15008.750000,3,1.224115,1.246830,1.231896,0.008759
15009.000000,3,1.225099,1.249033,1.232903,0.009124
15009.250000,3,1.229966,1.254536,1.238312,0.009040
15009.500000,3,1.233107,1.257212,1.240963,0.009179
15009.750000,3,1.236871,1.259365,1.244039,0.008468
15010.000000,3,1.232415,1.256136,1.240883,0.008927
15010.250000,3,1.230799,1.251005,1.237338,0.007878
15010.500000,3,1.223772,1.244526,1.230750,0.007873
15010.750000,3,1.220954,1.240431,1.227861,0.007377
15011.000000,3,1.215604,1.234375,1.222586,0.006955
15011.250000,3,1.212212,1.227967,1.217705,0.006011
15011.500000,3,1.202428,1.217494,1.207624,0.005821
15011.750000,3,1.194198,1.206610,1.198207,0.004843
15012.000000,3,1.184597,1.196057,1.188274,0.004367
15012.250000,3,1.181073,1.190605,1.184371,0.003527
15012.500000,3,1.178492,1.187596,1.181852,0.003312
15012.750000,3,1.181914,1.188148,1.184367,0.002192
15013.000000,3,1.182084,1.188453,1.184257,0.002157
15013.250000,3,1.183439,1.187486,1.184795,0.001310
15013.500000,3,1.180632,1.184093,1.182139,0.001112
15013.750000,3,1.180020,1.182812,1.181505,0.000983
15014.000000,3,1.178338,1.181511,1.180239,0.000817
15014.250000,3,1.179569,1.183349,1.181882,0.001279
15014.500000,3,1.178598,1.182317,1.180908,0.001424
15014.750000,3,1.177303,1.183214,1.180995,0.002380
15015.000000,3,1.173279,1.180186,1.177720,0.002425
15015.250000,3,1.171780,1.179726,1.176878,0.003097
15015.500000,3,1.167977,1.177222,1.173889,0.003463
15015.750000,3,1.167504,1.177959,1.174013,0.004039
15016.000000,3,1.163500,1.174684,1.170802,0.004165
15016.250000,3,1.162594,1.174315,1.169748,0.004546
15016.500000,3,1.158319,1.170679,1.166060,0.004896
15016.750000,3,1.156427,1.170681,1.165307,0.005372
15017.000000,3,1.155482,1.169319,1.164201,0.005357
15017.250000,3,1.156669,1.172213,1.166663,0.006014
15017.500000,3,1.157091,1.172503,1.166443,0.005879
15017.750000,3,1.156759,1.173975,1.167466,0.006243
15018.000000,3,1.152021,1.168365,1.161770,0.005958
15018.250000,3,1.143882,1.161410,1.154953,0.006310
15018.500000,3,1.131639,1.148523,1.142163,0.006084
15018.750000,3,1.116267,1.133029,1.127017,0.006332
15019.000000,3,1.093832,1.110508,1.104234,0.006031
15019.250000,3,1.067574,1.085027,1.078465,0.006257
15019.500000,3,1.033530,1.051627,1.045368,0.006276
15019.750000,3,0.999013,1.016916,1.010402,0.006233
15020.000000,3,0.959507,0.975798,0.970109,0.005611
15020.250000,3,0.918677,0.935312,0.929306,0.005666
15020.500000,3,0.873481,0.888779,0.883234,0.005066
15020.750000,3,0.826587,0.842144,0.836352,0.005105
15021.000000,3,0.775779,0.788688,0.783803,0.004130
15021.250000,3,0.722947,0.736148,0.731253,0.004223
15021.500000,3,0.668266,0.679484,0.675380,0.003559
15021.750000,3,0.615126,0.626139,0.622186,0.003426
15022.000000,3,0.562403,0.571242,0.567971,0.002772
15022.250000,3,0.513952,0.522115,0.519157,0.002481
15022.500000,3,0.468319,0.473806,0.471692,0.001728
15022.750000,3,0.428061,0.433266,0.431375,0.001615
15023.000000,3,0.392125,0.396466,0.394662,0.001262
15023.250000,3,0.364855,0.368252,0.367035,0.001055
15023.500000,3,0.343458,0.345528,0.344724,0.000695
15023.750000,3,0.331903,0.333722,0.333047,0.000580
15024.000000,4,0.267858,0.270662,0.269381,0.000916
15024.250000,4,0.271586,0.274493,0.273436,0.001083
15024.500000,4,0.280127,0.282741,0.281739,0.000968
15024.750000,4,0.296316,0.299847,0.298538,0.001341
15025.000000,4,0.316984,0.321084,0.319567,0.001387
15025.250000,4,0.345321,0.350673,0.348581,0.001805
15025.500000,4,0.377949,0.384630,0.381827,0.002119
15025.750000,4,0.418817,0.426082,0.423116,0.002320
15026.000000,4,0.463055,0.471277,0.467993,0.002519
15026.250000,4,0.514463,0.523546,0.519745,0.002754
15026.500000,4,0.567738,0.576243,0.572734,0.002701
15026.750000,4,0.624959,0.634116,0.630477,0.002844
15027.000000,4,0.682135,0.690743,0.687307,0.002635
15027.250000,4,0.742404,0.750977,0.747488,0.002552
15027.500000,4,0.800698,0.808484,0.805559,0.002355
15027.750000,4,0.859597,0.866793,0.863889,0.002186
15028.000000,4,0.914513,0.920078,0.917478,0.001813
15028.250000,4,0.964564,0.969336,0.967505,0.001550
15028.500000,4,1.007769,1.012884,1.009881,0.001681
15028.750000,4,1.046857,1.051746,1.048929,0.001555
15029.000000,4,1.078205,1.085141,1.080650,0.002192
15029.250000,4,1.106627,1.113835,1.109335,0.002180
15029.500000,4,1.126427,1.136118,1.129981,0.002906
15029.750000,4,1.144119,1.153482,1.147609,0.002862
15030.000000,4,1.155165,1.166333,1.159257,0.003560
15030.250000,4,1.167975,1.179253,1.171938,0.003742
15030.500000,4,1.179548,1.192313,1.184061,0.004425
15030.750000,4,1.197252,1.209935,1.201541,0.004378
15031.000000,4,1.212143,1.228302,1.217866,0.005316
15031.250000,4,1.230285,1.246103,1.235566,0.005232
15031.500000,4,1.241954,1.260256,1.248153,0.006299
15031.750000,4,1.252981,1.270503,1.259391,0.006245
15032.000000,4,1.259945,1.278663,1.266500,0.006971
15032.250000,4,1.266297,1.285024,1.273003,0.006709
15032.500000,4,1.269262,1.288831,1.276063,0.007229
15032.750000,4,1.271183,1.290779,1.278168,0.007347
15033.000000,4,1.268298,1.288344,1.275202,0.007629
15033.250000,4,1.265092,1.284597,1.272118,0.007357
15033.500000,4,1.259401,1.281446,1.267281,0.008077
15033.750000,4,1.258237,1.279488,1.265312,0.007781
15034.000000,4,1.254338,1.275205,1.261825,0.007765
15034.250000,4,1.252257,1.272014,1.259225,0.007643
15034.500000,4,1.245264,1.265683,1.252613,0.007726
15034.750000,4,1.239208,1.258805,1.245913,0.007525
15035.000000,4,1.232388,1.251699,1.238969,0.007165
15035.250000,4,1.230777,1.249254,1.237015,0.006984
15035.500000,4,1.229885,1.249015,1.236478,0.007120
15035.750000,4,1.233702,1.252673,1.240237,0.006737
15036.000000,4,1.233813,1.252027,1.240115,0.006812
15036.250000,4,1.233111,1.250645,1.239109,0.006550
15036.500000,4,1.228003,1.245656,1.233811,0.006557
15036.750000,4,1.225550,1.240826,1.230553,0.005821
15037.000000,4,1.221709,1.237864,1.226980,0.005665
15037.250000,4,1.221759,1.236174,1.226533,0.005142
15037.500000,4,1.217962,1.231513,1.222375,0.005021
15037.750000,4,1.212991,1.225569,1.217397,0.004553
15038.000000,4,1.203791,1.214199,1.207523,0.003830
15038.250000,4,1.195719,1.205781,1.199146,0.003506
15038.500000,4,1.187329,1.196070,1.190607,0.003160
15038.750000,4,1.184326,1.191389,1.186914,0.002464
15039.000000,4,1.179955,1.185664,1.182115,0.002172
15039.250000,4,1.177223,1.181381,1.179044,0.001422
15039.500000,4,1.169844,1.173777,1.171649,0.001241
15039.750000,4,1.164482,1.167149,1.165825,0.000775
15040.000000,4,1.202232,1.242376,1.228812,0.015279
15040.250000,4,1.156672,1.159293,1.158194,0.000718
15040.500000,4,1.154525,1.157044,1.156002,0.000893
15040.750000,4,1.153193,1.159155,1.157071,0.001794
15041.000000,4,1.150868,1.157205,1.155049,0.001851
15041.250000,4,1.148939,1.156540,1.154060,0.002437
15041.500000,4,1.146584,1.153613,1.151308,0.002492
15041.750000,4,1.145848,1.155492,1.152254,0.003230
15042.000000,4,1.146932,1.156290,1.153088,0.003385
15042.250000,4,1.149784,1.159797,1.156385,0.003688
15042.500000,4,1.150937,1.161688,1.157791,0.004083
15042.750000,4,1.151683,1.163050,1.158832,0.004086
15043.000000,4,1.148204,1.160849,1.156649,0.004271
15043.250000,4,1.147697,1.161125,1.156189,0.004779
15043.500000,4,1.143851,1.157332,1.152593,0.004781
15043.750000,4,1.140630,1.153673,1.149185,0.004840
15044.000000,4,1.133146,1.147151,1.142108,0.004756
15044.250000,4,1.126467,1.141995,1.136294,0.005457
15044.500000,4,1.121637,1.135784,1.130619,0.005052
15044.750000,4,1.119898,1.133462,1.128727,0.005162
15045.000000,4,1.118904,1.133214,1.128333,0.005173
15045.250000,4,1.122005,1.136857,1.131130,0.005279
15045.500000,4,1.122979,1.136288,1.131385,0.004947
15045.750000,4,1.123426,1.137123,1.132179,0.005209
15046.000000,4,1.120504,1.134732,1.128996,0.004841
15046.250000,4,1.118536,1.133096,1.127573,0.005225
15046.500000,4,1.115554,1.129274,1.123902,0.004813
15046.750000,4,1.112801,1.126316,1.121328,0.005027
15047.000000,4,1.106391,1.119976,1.115220,0.004676
15047.250000,4,1.101501,1.114849,1.109865,0.004714
15047.500000,4,1.094841,1.106688,1.102503,0.004299
15047.750000,4,1.090160,1.103152,1.098777,0.004621
15048.000000,4,1.088480,1.100442,1.096412,0.004241
15048.250000,4,1.091124,1.102625,1.098370,0.004270
15048.500000,4,1.090945,1.102667,1.098787,0.004069
15048.750000,4,1.092496,1.104129,1.100458,0.004194
15049.000000,4,1.091094,1.102816,1.098798,0.004102
15049.250000,4,1.090737,1.101569,1.097893,0.003865
15049.500000,4,1.088510,1.099056,1.095282,0.003459
15049.750000,4,1.088272,1.098858,1.094955,0.003501
15050.000000,4,1.085061,1.093937,1.091340,0.003027
15050.250000,4,1.079635,1.090266,1.086966,0.003452
15050.500000,4,1.070710,1.079431,1.076769,0.002835
15050.750000,4,1.058475,1.067220,1.063918,0.002738
15051.000000,4,1.039849,1.048064,1.045151,0.002385
15051.250000,4,1.018709,1.026958,1.024280,0.002531
15051.500000,4,0.991837,0.998535,0.995798,0.002062
15051.750000,4,0.959012,0.966842,0.963952,0.002163
15052.000000,4,0.919085,0.925664,0.923512,0.001954
15052.250000,4,0.875652,0.882734,0.879863,0.002061
15052.500000,4,0.826434,0.831848,0.829879,0.001805
