# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.247214,0.248178,0.247680,0.000301
15428.250000,1,0.247899,0.248868,0.248538,0.000296
15428.500000,1,0.249549,0.251174,0.250751,0.000477
15428.750000,1,0.253120,0.256218,0.255228,0.000915
15429.000000,1,0.258787,0.263334,0.261813,0.001347
15429.250000,1,0.267060,0.273305,0.271248,0.001936
15429.500000,1,0.277750,0.285912,0.283246,0.002502
15429.750000,1,0.291322,0.302333,0.298537,0.003354
15430.000000,1,0.307663,0.321886,0.317036,0.004281
15430.250000,1,0.328032,0.345139,0.339292,0.005240
15430.500000,1,0.351407,0.371576,0.364513,0.006165
15430.750000,1,0.376884,0.399831,0.391994,0.007039
15431.000000,1,0.403477,0.429432,0.420313,0.007920
15431.250000,1,0.430526,0.459650,0.449365,0.008865
15431.500000,1,0.457460,0.489026,0.477998,0.009669
15431.750000,1,0.484771,0.519109,0.506784,0.010398
15432.000000,1,0.511166,0.547498,0.534360,0.011076
15432.250000,1,0.535509,0.574153,0.560189,0.011691
15432.500000,1,0.557871,0.598059,0.583331,0.012116
15432.750000,1,0.578509,0.619944,0.604813,0.012593
15433.000000,1,0.597180,0.640773,0.624720,0.013178
15433.250000,1,0.616041,0.660418,0.644079,0.013327
15433.500000,1,0.634080,0.678899,0.662544,0.013589
15433.750000,1,0.650959,0.696664,0.679849,0.013792
15434.000000,1,0.666264,0.712419,0.695342,0.013923
15434.250000,1,0.680745,0.727509,0.709981,0.014190
15434.500000,1,0.693816,0.741304,0.723692,0.014358
15434.750000,1,0.707499,0.754883,0.737775,0.014515
15435.000000,1,0.722003,0.769364,0.752002,0.014384
15435.250000,1,0.736393,0.784685,0.766707,0.014555
15435.500000,1,0.750388,0.797601,0.780525,0.014381
15435.750000,1,0.764551,0.811396,0.794477,0.014364
15436.000000,1,0.778906,0.826669,0.808888,0.014514
15436.250000,1,0.794714,0.842351,0.824527,0.014588
15436.500000,1,0.811122,0.859033,0.841262,0.014571
15436.750000,1,0.828831,0.877242,0.859060,0.014504
15437.000000,1,0.847136,0.894189,0.876948,0.014282
15437.250000,1,0.864628,0.912176,0.894666,0.014378
15437.500000,1,0.882931,0.929649,0.912171,0.014022
15437.750000,1,0.901668,0.947849,0.930768,0.014003
15438.000000,1,0.921723,0.966232,0.950068,0.013522
15438.250000,1,0.942088,0.986796,0.970388,0.013584
15438.500000,1,0.973398,1.020006,1.002920,0.014109
15438.750000,1,0.980361,1.022512,1.007140,0.012824
15439.000000,1,0.997287,1.038840,1.023327,0.012516
15439.250000,1,1.015392,1.054980,1.040424,0.011963
15439.500000,1,1.033905,1.071477,1.057605,0.011329
15439.750000,1,1.053882,1.090679,1.077018,0.011293
15440.000000,1,1.075045,1.109553,1.096824,0.010588
15440.250000,1,1.094773,1.127771,1.115426,0.010071
15440.500000,1,1.113007,1.143304,1.132183,0.009335
15440.750000,1,1.129121,1.158548,1.147337,0.008757
15441.000000,1,1.145084,1.171416,1.161162,0.007904
15441.250000,1,1.158847,1.182005,1.173537,0.007029
15441.500000,1,1.171595,1.193403,1.185134,0.006549
15441.750000,1,1.184073,1.202154,1.195351,0.005563
15442.000000,1,1.196362,1.212028,1.205797,0.004880
15442.250000,1,1.208472,1.222937,1.217732,0.004317
15442.500000,1,1.224864,1.235232,1.231592,0.003271
15442.750000,1,1.242361,1.251061,1.248156,0.002745
15443.000000,1,1.262986,1.267875,1.265890,0.001607
15443.250000,1,1.282605,1.286152,1.284611,0.001161
15443.500000,1,1.300763,1.303505,1.302125,0.000824
15443.750000,1,1.317176,1.322549,1.319303,0.001679
15444.000000,1,1.332274,1.341242,1.336371,0.002628
15444.250000,1,1.347733,1.359795,1.353141,0.003420
15444.500000,1,1.362394,1.377860,1.368965,0.004464
15444.750000,1,1.376257,1.393854,1.383109,0.005421
15445.000000,1,1.387066,1.406402,1.394722,0.005857
15445.250000,1,1.396112,1.420174,1.404911,0.007315
15445.500000,1,1.404468,1.429307,1.414058,0.007540
15445.750000,1,1.411748,1.440281,1.423059,0.008453
15446.000000,1,1.419554,1.449642,1.431701,0.009056
15446.250000,1,1.427867,1.459571,1.439788,0.009842
15446.500000,1,1.432501,1.467478,1.446061,0.010644
15446.750000,1,1.438044,1.474320,1.451896,0.011058
15447.000000,1,1.442415,1.480375,1.456969,0.011458
15447.250000,1,1.447749,1.488671,1.463401,0.012328
15447.500000,1,1.453407,1.494994,1.469847,0.012536
15447.750000,1,1.460623,1.502931,1.477186,0.012607
15448.000000,1,1.467395,1.512701,1.484383,0.013490
15448.250000,1,1.472606,1.516734,1.489195,0.013398
15448.500000,1,1.474933,1.520220,1.492187,0.013715
15448.750000,1,1.476862,1.523088,1.494287,0.013970
15449.000000,1,1.476653,1.525368,1.494713,0.014608
15449.250000,1,1.476594,1.523964,1.494439,0.014266
15449.500000,1,1.475500,1.523058,1.493210,0.014504
15449.750000,1,1.473272,1.519812,1.491247,0.014040
15450.000000,1,1.470826,1.518796,1.489261,0.014454
15450.250000,1,1.468150,1.514434,1.485676,0.014032
15450.500000,1,1.463607,1.510789,1.481911,0.014002
15450.750000,1,1.460106,1.505202,1.477343,0.013750
15451.000000,1,1.454826,1.499446,1.470758,0.013650
15451.250000,1,1.448024,1.491788,1.464429,0.013299
15451.500000,1,1.441143,1.482924,1.456693,0.012780
15451.750000,1,1.431367,1.475814,1.448620,0.013266
15452.000000,1,1.424635,1.465317,1.439464,0.012480
15452.250000,1,1.414074,1.455209,1.429840,0.012305
15452.500000,1,1.403931,1.442900,1.418181,0.011959
15452.750000,1,1.392088,1.429824,1.405825,0.011709
15453.000000,1,1.378832,1.415763,1.392690,0.011234
15453.250000,1,1.366283,1.403683,1.379768,0.011365
15453.500000,1,1.353524,1.388625,1.365951,0.010698
15453.750000,1,1.338548,1.373856,1.351391,0.010781
15454.000000,1,1.320738,1.354357,1.333501,0.010016
15454.250000,1,1.301586,1.334549,1.313672,0.009866
15454.500000,1,1.278804,1.310698,1.290450,0.009531
15454.750000,1,1.253148,1.283073,1.263581,0.009349
15455.000000,1,1.222689,1.251533,1.232650,0.008959
15455.250000,1,1.186700,1.215164,1.196869,0.008708
15455.500000,1,1.146466,1.173367,1.155530,0.008379
15455.750000,1,1.100842,1.127826,1.110135,0.008286
15456.000000,1,1.052931,1.077295,1.060958,0.007738
15456.250000,1,1.000754,1.023568,1.008187,0.007175
15456.500000,1,0.944761,0.966500,0.951896,0.006967
15456.750000,1,0.884873,0.906501,0.892242,0.006831
15457.000000,1,0.821188,0.841716,0.828408,0.006461
15457.250000,1,0.754434,0.774117,0.761772,0.005983
15457.500000,1,0.687252,0.705173,0.693900,0.005604
15457.750000,1,0.620371,0.636947,0.626421,0.005125
15458.000000,1,0.555009,0.569684,0.560771,0.004586
15458.250000,1,0.492871,0.506279,0.498327,0.004192
15458.500000,1,0.435425,0.446466,0.439944,0.003551
15458.750000,1,0.383632,0.392992,0.387716,0.002974
15459.000000,1,0.339069,0.346433,0.342392,0.002444
15459.250000,1,0.303333,0.308607,0.305751,0.001752
15459.500000,1,0.276901,0.280309,0.278525,0.001214
15459.750000,1,0.260613,0.262861,0.261693,0.000693
15460.000000,2,0.235053,0.240944,0.238274,0.001782
15460.250000,2,0.244579,0.252962,0.249836,0.002541
15460.500000,2,0.244768,0.251725,0.249314,0.002220
15460.750000,2,0.266054,0.275647,0.272303,0.003054
15461.000000,2,0.277917,0.286478,0.283479,0.002684
15461.250000,2,0.310796,0.322301,0.318096,0.003636
15461.500000,2,0.334094,0.344371,0.340610,0.003230
15461.750000,2,0.377044,0.390688,0.385893,0.004274
15462.000000,2,0.409668,0.422831,0.417940,0.004038
15462.250000,2,0.462000,0.477016,0.471623,0.004852
15462.500000,2,0.501591,0.515700,0.510552,0.004490
15462.750000,2,0.557703,0.574953,0.568749,0.005453
15463.000000,2,0.599824,0.615737,0.609766,0.004835
15463.250000,2,0.655822,0.673258,0.667031,0.005532
15463.500000,2,0.695191,0.710306,0.704865,0.004747
15463.750000,2,0.747304,0.764417,0.758620,0.005335
15464.000000,2,0.783631,0.797959,0.792623,0.004540
15464.250000,2,0.832206,0.847276,0.841846,0.004787
15464.500000,2,0.861683,0.873630,0.869206,0.003909
15464.750000,2,0.900728,0.914406,0.909623,0.004383
15465.000000,2,0.920494,0.931267,0.926962,0.003353
15465.250000,2,0.951208,0.962279,0.958326,0.003544
15465.500000,2,0.965157,0.973074,0.969697,0.002395
15465.750000,2,0.992028,1.000593,0.997377,0.002547
15466.000000,2,1.002743,1.008420,1.005834,0.001689
15466.250000,2,1.026070,1.030859,1.029089,0.001506
15466.500000,2,1.031711,1.034005,1.032715,0.000757
15466.750000,2,1.050702,1.053191,1.051782,0.000694
15467.000000,2,1.051743,1.054742,1.053384,0.000921
15467.250000,2,1.072794,1.075382,1.074434,0.000861
15467.500000,2,1.075910,1.082876,1.078963,0.001852
15467.750000,2,1.099093,1.105327,1.102383,0.001854
15468.000000,2,1.102726,1.113547,1.107770,0.003059
15468.250000,2,1.126244,1.136108,1.130464,0.002797
15468.500000,2,1.128949,1.142686,1.134650,0.003951
15468.750000,2,1.151631,1.165417,1.157422,0.004038
15469.000000,2,1.154510,1.172592,1.162023,0.005224
15469.250000,2,1.176703,1.194008,1.183510,0.005198
15469.500000,2,1.178531,1.199681,1.186844,0.006454
15469.750000,2,1.199700,1.220142,1.208250,0.006083
15470.000000,2,1.204619,1.228402,1.214482,0.007179
15470.250000,2,1.230829,1.255352,1.241492,0.007382
15470.500000,2,1.241951,1.270419,1.253514,0.008437
15470.750000,2,1.271542,1.300225,1.283494,0.008599
15471.000000,2,1.280911,1.313869,1.293873,0.009947
15471.250000,2,1.305547,1.337883,1.318347,0.009717
15471.500000,2,1.307840,1.345138,1.323042,0.011215
15471.750000,2,1.331054,1.366604,1.345075,0.010702
15472.000000,2,1.336509,1.375123,1.352106,0.011636
15472.250000,2,1.353296,1.391334,1.367971,0.011607
15472.500000,2,1.349853,1.391723,1.366331,0.012740
15472.750000,2,1.361741,1.402172,1.377627,0.012459
15473.000000,2,1.352556,1.393683,1.368967,0.012786
15473.250000,2,1.361175,1.401495,1.377121,0.012451
15473.500000,2,1.351795,1.395554,1.368820,0.013414
15473.750000,2,1.363287,1.403983,1.379242,0.012579
15474.000000,2,1.354018,1.396738,1.370450,0.013360
15474.250000,2,1.361721,1.402152,1.377287,0.012491
15474.500000,2,1.347411,1.390160,1.363914,0.012964
15474.750000,2,1.353347,1.393524,1.368882,0.012279
15475.000000,2,1.341765,1.383831,1.358229,0.012805
15475.250000,2,1.353897,1.392369,1.369160,0.011531
15475.500000,2,1.348071,1.388508,1.363623,0.012157
15475.750000,2,1.361335,1.399794,1.376586,0.011508
15476.000000,2,1.870737,1.978917,1.936320,0.031741
15476.250000,2,1.360765,1.398082,1.374997,0.010838
15476.500000,2,1.348702,1.383871,1.362375,0.010519
15476.750000,2,1.355459,1.386607,1.367987,0.009452
15477.000000,2,1.341535,1.372844,1.353985,0.009580
15477.250000,2,1.345529,1.372346,1.355479,0.008167
15477.500000,2,1.326579,1.353149,1.336446,0.008359
15477.750000,2,1.324702,1.347327,1.332621,0.007274
15478.000000,2,1.301123,1.324776,1.310888,0.007025
15478.250000,2,1.300802,1.319432,1.307451,0.005557
15478.500000,2,1.280461,1.299041,1.287526,0.005575
15478.750000,2,1.279860,1.293507,1.284625,0.004133
15479.000000,2,1.257788,1.271693,1.262554,0.004387
15479.250000,2,1.253310,1.263174,1.256980,0.003057
15479.500000,2,1.230289,1.238812,1.233067,0.002745
15479.750000,2,1.225240,1.229746,1.227206,0.001457
15480.000000,2,1.203902,1.208747,1.205837,0.001481
15480.250000,2,1.201598,1.203708,1.202384,0.000671
15480.500000,2,1.179706,1.182324,1.181366,0.000871
15480.750000,2,1.176105,1.181196,1.178800,0.001421
15481.000000,2,1.155355,1.160647,1.158180,0.001634
15481.250000,2,1.151534,1.160767,1.156915,0.002540
15481.500000,2,1.133978,1.142524,1.139304,0.002504
15481.750000,2,1.133431,1.146292,1.141167,0.003832
15482.000000,2,1.118802,1.131266,1.126254,0.003809
15482.250000,2,1.119807,1.136321,1.129931,0.004957
15482.500000,2,1.105506,1.122086,1.115880,0.004993
15482.750000,2,1.106452,1.126931,1.119218,0.006191
15483.000000,2,1.092569,1.111996,1.104639,0.005884
15483.250000,2,1.093395,1.117207,1.108192,0.007062
15483.500000,2,1.078745,1.102339,1.093202,0.007116
15483.750000,2,1.078935,1.106350,1.096001,0.008140
15484.000000,2,1.066226,1.091960,1.081926,0.007823
15484.250000,2,1.068097,1.098041,1.086584,0.009059
15484.500000,2,1.056732,1.085028,1.074078,0.008610
15484.750000,2,1.060215,1.091945,1.079528,0.009706
15485.000000,2,1.046989,1.078331,1.065824,0.009253
15485.250000,2,1.047327,1.082405,1.068314,0.010505
15485.500000,2,1.031464,1.063677,1.051084,0.009718
15485.750000,2,1.027981,1.062886,1.049581,0.010513
15486.000000,2,1.007948,1.041272,1.027599,0.009948
15486.250000,2,0.998195,1.034485,1.019746,0.010860
15486.500000,2,0.971503,1.005179,0.991360,0.010109
15486.750000,2,0.956320,0.991714,0.977070,0.010738
15487.000000,2,0.922329,0.955195,0.941444,0.009857
15487.250000,2,0.899961,0.934661,0.920194,0.010361
15487.500000,2,0.860620,0.891415,0.878178,0.009119
15487.750000,2,0.832594,0.864018,0.850394,0.009628
15488.000000,2,0.786346,0.815385,0.802134,0.008713
15488.250000,2,0.752691,0.782274,0.768923,0.008799
15488.500000,2,0.702651,0.727943,0.716328,0.007562
15488.750000,2,0.666665,0.691356,0.680120,0.007600
15489.000000,2,0.614102,0.635578,0.625075,0.006474
15489.250000,2,0.575396,0.597018,0.586548,0.006476
15489.500000,2,0.521333,0.539080,0.529621,0.005354
15489.750000,2,0.482257,0.500012,0.491078,0.005364
15490.000000,2,0.430736,0.443929,0.436796,0.004124
15490.250000,2,0.396268,0.410062,0.403053,0.004260
15490.500000,2,0.351008,0.361524,0.355487,0.003236
15490.750000,2,0.324645,0.335724,0.330060,0.003507
15491.000000,2,0.288348,0.296284,0.292030,0.002496
15491.250000,2,0.272938,0.281657,0.277564,0.002723
15491.500000,2,0.248871,0.255062,0.252031,0.001987
15491.750000,2,0.245968,0.254114,0.250710,0.002453
15492.000000,3,0.348909,0.353857,0.350937,0.001456
15492.250000,3,0.352258,0.356444,0.354023,0.001220
15492.500000,3,0.358625,0.362286,0.360701,0.001095
15492.750000,3,0.371464,0.373989,0.373027,0.000791
15493.000000,3,0.387987,0.390554,0.389323,0.000808
15493.250000,3,0.409435,0.414014,0.411690,0.001444
15493.500000,3,0.434772,0.441380,0.438520,0.001922
15493.750000,3,0.466077,0.475949,0.471985,0.002956
15494.000000,3,0.501721,0.513815,0.509180,0.003715
15494.250000,3,0.541751,0.556279,0.551144,0.004407
15494.500000,3,0.583811,0.600724,0.594593,0.005304
15494.750000,3,0.629782,0.647892,0.641623,0.005702
15495.000000,3,0.676707,0.695933,0.689335,0.006087
15495.250000,3,0.725898,0.746665,0.739506,0.006598
15495.500000,3,0.774785,0.795664,0.788483,0.006764
15495.750000,3,0.821689,0.844002,0.836582,0.007094
15496.000000,3,0.865469,0.886926,0.879786,0.006860
15496.250000,3,0.906407,0.927397,0.919889,0.006490
15496.500000,3,0.941168,0.960782,0.954068,0.006208
15496.750000,3,0.972633,0.991744,0.984854,0.006046
15497.000000,3,0.998403,1.016490,1.010001,0.005490
15497.250000,3,1.020641,1.037796,1.031410,0.005249
15497.500000,3,1.037679,1.052304,1.047385,0.004620
15497.750000,3,1.054119,1.066200,1.061939,0.003749
15498.000000,3,1.066673,1.077397,1.073636,0.003482
15498.250000,3,1.079536,1.088370,1.085328,0.002772
15498.500000,3,1.090246,1.096751,1.094378,0.002121
15498.750000,3,1.098616,1.103861,1.102015,0.001579
15499.000000,3,1.103518,1.106704,1.105624,0.001088
15499.250000,3,1.106550,1.108587,1.107895,0.000630
15499.500000,3,1.108029,1.109524,1.108790,0.000457
15499.750000,3,1.111363,1.113476,1.112391,0.000825
15500.000000,3,1.154108,1.159699,1.156921,0.001812
15500.250000,3,1.116554,1.119908,1.117672,0.001148
15500.500000,3,1.114696,1.121432,1.117780,0.001914
15500.750000,3,1.115377,1.122518,1.118057,0.002172
15501.000000,3,1.113272,1.121751,1.116741,0.002461
15501.250000,3,1.111748,1.121890,1.116113,0.002903
15501.500000,3,1.109970,1.119957,1.113920,0.003048
15501.750000,3,1.106585,1.117467,1.110654,0.003075
15502.000000,3,1.100489,1.111658,1.104599,0.003290
15502.250000,3,1.095045,1.106138,1.099287,0.003435
15502.500000,3,1.090613,1.102442,1.095030,0.003522
15502.750000,3,1.091525,1.102202,1.095956,0.003252
15503.000000,3,1.095418,1.106108,1.100010,0.003347
15503.250000,3,1.103175,1.114946,1.107985,0.003582
15503.500000,3,1.109820,1.121761,1.114741,0.003562
15503.750000,3,1.116711,1.128795,1.121466,0.003515
15504.000000,3,1.120822,1.132382,1.125410,0.003483
15504.250000,3,1.124591,1.135520,1.129092,0.003168
15504.500000,3,1.126036,1.137135,1.130635,0.003348
15504.750000,3,1.128211,1.138739,1.132742,0.003110
15505.000000,3,1.127108,1.138549,1.131984,0.003174
15505.250000,3,1.127820,1.136636,1.130923,0.002670
15505.500000,3,1.124633,1.133318,1.128481,0.002611
15505.750000,3,1.125885,1.133657,1.128854,0.002347
15506.000000,3,1.127068,1.133966,1.129875,0.002031
15506.250000,3,1.130486,1.136148,1.132676,0.001709
15506.500000,3,1.131768,1.136298,1.133854,0.001259
15506.750000,3,1.132340,1.136587,1.134407,0.001221
15507.000000,3,1.131748,1.134235,1.133010,0.000659
15507.250000,3,1.132281,1.133643,1.132917,0.000524
15507.500000,3,1.132580,1.134116,1.133454,0.000469
15507.750000,3,1.134026,1.136601,1.135648,0.000803
15508.000000,3,1.133906,1.136770,1.135634,0.000796
15508.250000,3,1.132531,1.135881,1.134352,0.001032
15508.500000,3,1.127360,1.131449,1.129620,0.001263
15508.750000,3,1.123714,1.129233,1.127033,0.001699
15509.000000,3,1.122159,1.128281,1.125784,0.002010
15509.250000,3,1.123773,1.130346,1.127764,0.002052
15509.500000,3,1.123973,1.132731,1.129739,0.002483
15509.750000,3,1.125806,1.134788,1.130777,0.002703
15510.000000,3,1.122319,1.132039,1.127542,0.003016
15510.250000,3,1.118114,1.128441,1.123949,0.003050
15510.500000,3,1.113890,1.123799,1.119600,0.003141
15510.750000,3,1.110751,1.121944,1.117355,0.003529
15511.000000,3,1.107463,1.119057,1.114681,0.003580
15511.250000,3,1.104962,1.117703,1.112204,0.003815
15511.500000,3,1.098616,1.111176,1.105906,0.003761
15511.750000,3,1.092737,1.105010,1.100349,0.003787
15512.000000,3,1.086988,1.100599,1.095154,0.004149
15512.250000,3,1.086709,1.099937,1.094796,0.003956
15512.500000,3,1.089071,1.102704,1.097816,0.004202
15512.750000,3,1.095258,1.108908,1.103973,0.004197
15513.000000,3,1.101405,1.114986,1.109374,0.004210
15513.250000,3,1.106198,1.120102,1.114858,0.004172
15513.500000,3,1.110183,1.123679,1.118334,0.004012
15513.750000,3,1.115324,1.128692,1.123445,0.004052
15514.000000,3,1.121283,1.134387,1.129254,0.003893
15514.250000,3,1.129184,1.141676,1.137133,0.003768
15514.500000,3,1.136387,1.148824,1.143706,0.003605
15514.750000,3,1.142784,1.154088,1.150137,0.003381
15515.000000,3,1.148991,1.159682,1.155487,0.003132
15515.250000,3,1.155447,1.166390,1.161780,0.003129
15515.500000,3,1.161894,1.171674,1.167788,0.002871
15515.750000,3,1.170472,1.179775,1.175947,0.002674
15516.000000,3,1.177766,1.185108,1.182412,0.002255
15516.250000,3,1.185936,1.192297,1.189920,0.001831
15516.500000,3,1.193169,1.197791,1.195926,0.001570
15516.750000,3,1.201688,1.205199,1.204164,0.001276
15517.000000,3,1.211867,1.213804,1.212916,0.000646
15517.250000,3,1.224084,1.226020,1.225194,0.000592
15517.500000,3,1.234216,1.236706,1.235473,0.000741
15517.750000,3,1.242495,1.247879,1.245431,0.001782
15518.000000,3,1.247972,1.254226,1.250587,0.001970
15518.250000,3,1.249321,1.258580,1.252696,0.003001
15518.500000,3,1.245375,1.256527,1.249702,0.003481
15518.750000,3,1.237174,1.249822,1.242574,0.003969
15519.000000,3,1.223348,1.237836,1.228532,0.004726
15519.250000,3,1.202514,1.220469,1.208802,0.005633
15519.500000,3,1.175554,1.194445,1.181997,0.005940
15519.750000,3,1.142979,1.164016,1.150359,0.006696
15520.000000,3,1.104960,1.129204,1.113575,0.007432
15520.250000,3,1.064846,1.089071,1.073401,0.007399
15520.500000,3,1.019949,1.043717,1.027694,0.007642
15520.750000,3,0.968858,0.995927,0.977888,0.008479
15521.000000,3,0.912472,0.938601,0.921257,0.008195
15521.250000,3,0.853119,0.878385,0.861277,0.008053
15521.500000,3,0.789072,0.814323,0.797267,0.008021
15521.750000,3,0.724260,0.748910,0.732999,0.007770
15522.000000,3,0.660094,0.682899,0.667931,0.007214
15522.250000,3,0.598686,0.619296,0.605801,0.006522
15522.500000,3,0.539495,0.558128,0.546051,0.005881
15522.750000,3,0.487125,0.503183,0.492720,0.004999
15523.000000,3,0.440598,0.453848,0.445220,0.004189
15523.250000,3,0.403913,0.414355,0.407617,0.003286
15523.500000,3,0.375947,0.384257,0.378660,0.002680
15523.750000,3,0.359882,0.365934,0.361749,0.001953
15524.000000,4,0.247937,0.251972,0.250515,0.001257
15524.250000,4,0.252338,0.257586,0.255843,0.001569
15524.500000,4,0.262940,0.268303,0.266493,0.001610
15524.750000,4,0.283887,0.290102,0.287774,0.001833
15525.000000,4,0.310273,0.316749,0.314229,0.001915
15525.250000,4,0.346722,0.353601,0.350740,0.002131
15525.500000,4,0.388672,0.395073,0.392070,0.002143
15525.750000,4,0.439823,0.446385,0.443232,0.002306
15526.000000,4,0.494635,0.501609,0.498140,0.002480
15526.250000,4,0.557121,0.564364,0.560954,0.002515
15526.500000,4,0.619927,0.628567,0.624826,0.002790
15526.750000,4,0.688820,0.698219,0.694183,0.002807
15527.000000,4,0.755665,0.765550,0.761899,0.003037
15527.250000,4,0.826034,0.837509,0.833176,0.003449
15527.500000,4,0.893192,0.906252,0.901299,0.004226
15527.750000,4,0.960730,0.976039,0.969707,0.004586
15528.000000,4,1.022020,1.038649,1.031406,0.004950
15528.250000,4,1.078974,1.098046,1.088898,0.005776
15528.500000,4,1.126854,1.148264,1.137076,0.006396
15528.750000,4,1.170055,1.192844,1.180709,0.006738
15529.000000,4,1.204634,1.229316,1.215941,0.007238
15529.250000,4,1.235840,1.261739,1.246896,0.007786
15529.500000,4,1.257203,1.284595,1.268244,0.008346
15529.750000,4,1.274391,1.303243,1.286171,0.008659
15530.000000,4,1.283059,1.314150,1.296155,0.009057
15530.250000,4,1.295288,1.325047,1.307640,0.008922
15530.500000,4,1.304750,1.336222,1.317804,0.009354
15530.750000,4,1.320579,1.351625,1.333760,0.009420
15531.000000,4,1.334028,1.366491,1.347946,0.009866
15531.250000,4,1.350075,1.381706,1.363216,0.009646
15531.500000,4,1.359017,1.391590,1.372483,0.009922
15531.750000,4,1.367223,1.399947,1.380075,0.009860
15532.000000,4,1.368691,1.401396,1.381909,0.009964
15532.250000,4,1.370883,1.402894,1.384320,0.009825
15532.500000,4,1.369058,1.401723,1.382079,0.009913
15532.750000,4,1.365408,1.397396,1.378700,0.009662
15533.000000,4,1.357127,1.388484,1.369833,0.009470
15533.250000,4,1.350611,1.380276,1.361501,0.009271
15533.500000,4,1.339691,1.367117,1.350611,0.008730
15533.750000,4,1.333016,1.360051,1.343746,0.008263
15534.000000,4,1.323961,1.349878,1.334150,0.007833
15534.250000,4,1.316800,1.341780,1.326464,0.007485
15534.500000,4,1.304115,1.328491,1.313959,0.007280
15534.750000,4,1.294346,1.317336,1.303032,0.006970
15535.000000,4,1.282068,1.303223,1.290487,0.006582
15535.250000,4,1.276448,1.294966,1.283815,0.005766
15535.500000,4,1.272437,1.290748,1.279272,0.005658
15535.750000,4,1.271773,1.288883,1.278203,0.005082
15536.000000,4,1.268299,1.284387,1.274311,0.005058
15536.250000,4,1.263842,1.278770,1.269594,0.004566
15536.500000,4,1.254387,1.268964,1.259844,0.004631
15536.750000,4,1.248535,1.261223,1.253446,0.003940
15537.000000,4,1.241205,1.252748,1.245970,0.003715
15537.250000,4,1.239053,1.249324,1.242400,0.003140
15537.500000,4,1.230663,1.241940,1.234698,0.003314
15537.750000,4,1.224107,1.233088,1.226793,0.002757
15538.000000,4,1.210509,1.219322,1.213235,0.002736
15538.250000,4,1.200556,1.206996,1.202891,0.001986
15538.500000,4,1.189453,1.196457,1.191660,0.002054
15538.750000,4,1.184098,1.188418,1.185805,0.001369
15539.000000,4,1.177155,1.180726,1.178401,0.001049
15539.250000,4,1.171863,1.174355,1.172938,0.000768
15539.500000,4,1.161870,1.165046,1.163460,0.000883
15539.750000,4,1.155391,1.157036,1.155993,0.000530
15540.000000,4,1.216375,1.245708,1.233840,0.008770
15540.250000,4,1.143262,1.146080,1.144443,0.000862
15540.500000,4,1.138796,1.141778,1.140098,0.000996
15540.750000,4,1.136702,1.141422,1.139192,0.001453
15541.000000,4,1.133139,1.137364,1.135098,0.001278
15541.250000,4,1.129626,1.134751,1.132335,0.001548
15541.500000,4,1.124534,1.131066,1.127789,0.002144
15541.750000,4,1.121845,1.131096,1.127128,0.002627
15542.000000,4,1.121120,1.129837,1.125759,0.002625
15542.250000,4,1.121488,1.131870,1.127475,0.003084
15542.500000,4,1.120029,1.130858,1.126253,0.003327
15542.750000,4,1.119413,1.130365,1.125460,0.003342
15543.000000,4,1.113568,1.126109,1.120964,0.003746
15543.250000,4,1.111027,1.124862,1.119104,0.004180
15543.500000,4,1.105093,1.118242,1.113064,0.004012
15543.750000,4,1.099515,1.114503,1.108159,0.004511
15544.000000,4,1.090722,1.105414,1.099233,0.004544
15544.250000,4,1.083368,1.098902,1.092366,0.004794
15544.500000,4,1.074148,1.090735,1.084071,0.005078
15544.750000,4,1.070972,1.088637,1.081332,0.005297
15545.000000,4,1.068432,1.086067,1.078800,0.005538
15545.250000,4,1.068997,1.087596,1.079807,0.005594
15545.500000,4,1.066268,1.085265,1.077702,0.005950
15545.750000,4,1.064273,1.084551,1.076553,0.006029
15546.000000,4,1.060026,1.079969,1.071320,0.005992
15546.250000,4,1.054945,1.075785,1.067682,0.006284
15546.500000,4,1.049774,1.070477,1.061755,0.006229
15546.750000,4,1.045179,1.066639,1.057502,0.006386
15547.000000,4,1.037130,1.057376,1.049310,0.006248
15547.250000,4,1.029647,1.050713,1.042189,0.006507
15547.500000,4,1.019931,1.041061,1.032523,0.006304
15547.750000,4,1.014125,1.036012,1.027261,0.006670
15548.000000,4,1.009391,1.030944,1.022058,0.006494
15548.250000,4,1.008181,1.030008,1.021615,0.006761
15548.500000,4,1.005015,1.027936,1.019042,0.006978
15548.750000,4,1.004965,1.027056,1.018205,0.006691
15549.000000,4,1.000082,1.021998,1.013120,0.006722
15549.250000,4,0.996599,1.018871,1.009810,0.006798
15549.500000,4,0.991136,1.012794,1.003773,0.006558
15549.750000,4,0.986740,1.009303,1.000362,0.006853
15550.000000,4,0.980148,1.002038,0.993378,0.006667
15550.250000,4,0.972290,0.995448,0.985929,0.007025
15550.500000,4,0.960154,0.981211,0.972340,0.006350
15550.750000,4,0.944723,0.966773,0.957660,0.006704
15551.000000,4,0.923269,0.945451,0.936095,0.006518
15551.250000,4,0.902003,0.923745,0.913764,0.006639
15551.500000,4,0.872826,0.893605,0.884033,0.006134
15551.750000,4,0.841273,0.861618,0.852007,0.006123
15552.000000,4,0.802007,0.821887,0.812177,0.005935
15552.250000,4,0.760346,0.779913,0.770439,0.005792
15552.500000,4,0.714280,0.732409,0.723165,0.005399
