# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.244520,0.246463,0.245442,0.000597
13928.250000,1,0.244438,0.246767,0.245720,0.000601
13928.500000,1,0.245530,0.248032,0.246945,0.000720
13928.750000,1,0.247950,0.251236,0.249639,0.000938
13929.000000,1,0.251591,0.255769,0.254150,0.001317
13929.250000,1,0.257175,0.262892,0.260770,0.001826
13929.500000,1,0.265243,0.272879,0.270061,0.002418
13929.750000,1,0.275903,0.285047,0.281891,0.003066
13930.000000,1,0.290268,0.301574,0.297533,0.003720
13930.250000,1,0.308000,0.321493,0.316753,0.004433
13930.500000,1,0.329015,0.345300,0.339252,0.005222
13930.750000,1,0.352760,0.371228,0.364376,0.005962
13931.000000,1,0.378521,0.398368,0.391101,0.006500
13931.250000,1,0.404321,0.426674,0.418773,0.007389
13931.500000,1,0.432017,0.455538,0.447144,0.007850
13931.750000,1,0.459327,0.485295,0.475585,0.008556
13932.000000,1,0.486596,0.513619,0.503751,0.008878
13932.250000,1,0.513185,0.540832,0.530685,0.009198
13932.500000,1,0.537654,0.566077,0.555784,0.009609
13932.750000,1,0.560372,0.590195,0.579105,0.009804
13933.000000,1,0.582985,0.612285,0.601669,0.009868
13933.250000,1,0.604789,0.635058,0.624001,0.010150
13933.500000,1,0.626303,0.656840,0.645740,0.010231
13933.750000,1,0.646865,0.677318,0.666480,0.010198
13934.000000,1,0.667022,0.697175,0.685996,0.010234
13934.250000,1,0.685356,0.715354,0.704103,0.010065
13934.500000,1,0.703554,0.733574,0.722155,0.009931
13934.750000,1,0.721876,0.751422,0.740540,0.009924
13935.000000,1,0.742530,0.770161,0.759753,0.009395
13935.250000,1,0.760559,0.789417,0.778674,0.009585
13935.500000,1,0.780444,0.807724,0.797504,0.009058
13935.750000,1,0.799126,0.826126,0.815904,0.008960
13936.000000,1,0.818438,0.845390,0.835223,0.008648
13936.250000,1,0.840236,0.865729,0.856011,0.008251
13936.500000,1,0.862776,0.887144,0.877653,0.007905
13936.750000,1,0.886145,0.909285,0.900726,0.007528
13937.000000,1,0.909458,0.933403,0.923873,0.007263
13937.250000,1,0.932745,0.955028,0.946402,0.006964
13937.500000,1,0.956560,0.976268,0.968754,0.006315
13937.750000,1,0.980751,0.999698,0.991933,0.005926
13938.000000,1,1.005004,1.023398,1.016381,0.005667
13938.250000,1,1.030635,1.047128,1.041099,0.005134
13938.500000,1,1.057855,1.075995,1.069289,0.005627
13938.750000,1,1.077408,1.090856,1.085845,0.004027
13939.000000,1,1.097991,1.109646,1.105536,0.003717
13939.250000,1,1.118703,1.129044,1.125121,0.002961
13939.500000,1,1.139925,1.150201,1.146132,0.002887
13939.750000,1,1.162647,1.170326,1.167661,0.002241
13940.000000,1,1.185929,1.192907,1.189793,0.001936
13940.250000,1,1.207541,1.212286,1.210282,0.001415
13940.500000,1,1.226674,1.230153,1.228355,0.001097
13940.750000,1,1.242242,1.245119,1.243712,0.000937
13941.000000,1,1.255813,1.258347,1.256762,0.000923
13941.250000,1,1.266734,1.269983,1.267952,0.001065
13941.500000,1,1.274693,1.279113,1.276887,0.001558
13941.750000,1,1.282161,1.287666,1.284748,0.001984
13942.000000,1,1.289055,1.294959,1.291491,0.002130
13942.250000,1,1.296579,1.303320,1.299647,0.002478
13942.500000,1,1.305986,1.313352,1.309354,0.002791
13942.750000,1,1.318246,1.326657,1.321878,0.003020
13943.000000,1,1.331567,1.339833,1.335191,0.003179
13943.250000,1,1.344540,1.354377,1.348601,0.003630
13943.500000,1,1.356120,1.366853,1.360550,0.004006
13943.750000,1,1.366876,1.378588,1.371207,0.004123
13944.000000,1,1.376799,1.389315,1.381613,0.004598
13944.250000,1,1.386028,1.399551,1.391293,0.004690
13944.500000,1,1.394228,1.407668,1.399411,0.004772
13944.750000,1,1.400751,1.414705,1.405724,0.004725
13945.000000,1,1.404228,1.417964,1.409352,0.004858
13945.250000,1,1.406389,1.420633,1.411219,0.005248
13945.500000,1,1.406447,1.422452,1.412300,0.005242
13945.750000,1,1.407438,1.423942,1.413138,0.005476
13946.000000,1,1.408020,1.425151,1.414102,0.005820
13946.250000,1,1.408786,1.425961,1.414423,0.005749
13946.500000,1,1.407617,1.424592,1.413402,0.005750
13946.750000,1,1.406434,1.422233,1.412017,0.005594
13947.000000,1,1.404602,1.422203,1.410746,0.005943
13947.250000,1,1.405102,1.422382,1.411247,0.006047
13947.500000,1,1.407341,1.424702,1.412915,0.005901
13947.750000,1,1.408334,1.426011,1.414570,0.006124
13948.000000,1,1.410780,1.429280,1.417423,0.006292
13948.250000,1,1.412263,1.429940,1.418729,0.006094
13948.500000,1,1.412007,1.429020,1.418417,0.005814
13948.750000,1,1.410907,1.430220,1.418075,0.006454
13949.000000,1,1.410230,1.428450,1.416661,0.006068
13949.250000,1,1.408521,1.426181,1.414865,0.006023
13949.500000,1,1.406016,1.424602,1.412961,0.006079
13949.750000,1,1.404602,1.421783,1.410485,0.005899
13950.000000,1,1.401822,1.418774,1.408320,0.005649
13950.250000,1,1.399131,1.417414,1.405970,0.005912
13950.500000,1,1.396557,1.414745,1.403598,0.005805
13950.750000,1,1.393709,1.411866,1.400479,0.005979
13951.000000,1,1.389318,1.407918,1.396642,0.005751
13951.250000,1,1.386166,1.402240,1.391961,0.005131
13951.500000,1,1.380763,1.397581,1.387393,0.005430
13951.750000,1,1.375666,1.391174,1.382063,0.005118
13952.000000,1,1.371207,1.387065,1.376714,0.005253
13952.250000,1,1.364763,1.380378,1.370159,0.005266
13952.500000,1,1.356336,1.372781,1.362403,0.005274
13952.750000,1,1.348144,1.363424,1.353439,0.004912
13953.000000,1,1.338774,1.354027,1.344424,0.005057
13953.250000,1,1.330917,1.345520,1.335842,0.005054
13953.500000,1,1.320648,1.335184,1.326071,0.005086
13953.750000,1,1.310202,1.324668,1.315308,0.004981
13954.000000,1,1.296667,1.311133,1.302023,0.004766
13954.250000,1,1.281521,1.294989,1.286339,0.004720
13954.500000,1,1.262781,1.275986,1.267183,0.004607
13954.750000,1,1.238462,1.253374,1.244531,0.004916
13955.000000,1,1.213121,1.226604,1.217797,0.004269
13955.250000,1,1.180286,1.194026,1.185557,0.004243
13955.500000,1,1.142913,1.156989,1.148016,0.004281
13955.750000,1,1.100943,1.113735,1.105645,0.003856
13956.000000,1,1.054672,1.067652,1.059410,0.003862
13956.250000,1,1.004923,1.017280,1.009685,0.003688
13956.500000,1,0.951624,0.963566,0.956055,0.003548
13956.750000,1,0.893148,0.904348,0.897516,0.003231
13957.000000,1,0.830520,0.842062,0.835372,0.003365
13957.250000,1,0.764585,0.775175,0.769142,0.003073
13957.500000,1,0.697411,0.706924,0.701482,0.002725
13957.750000,1,0.630313,0.639252,0.633947,0.002550
13958.000000,1,0.564191,0.572087,0.567564,0.002221
13958.250000,1,0.501012,0.507702,0.503974,0.001993
13958.500000,1,0.441876,0.447487,0.444566,0.001740
13958.750000,1,0.387993,0.392646,0.390552,0.001601
13959.000000,1,0.341756,0.344984,0.343722,0.001216
13959.250000,1,0.303917,0.306892,0.305623,0.001057
13959.500000,1,0.276459,0.278747,0.277482,0.000796
13959.750000,1,0.259310,0.260860,0.259915,0.000562
13960.000000,2,0.258853,0.260905,0.259851,0.000725
13960.250000,2,0.263756,0.267970,0.266100,0.001312
13960.500000,2,0.270752,0.272629,0.271752,0.000648
13960.750000,2,0.288573,0.292084,0.290511,0.001098
13961.000000,2,0.307308,0.309961,0.308721,0.000988
13961.250000,2,0.338060,0.342148,0.340201,0.001318
13961.500000,2,0.368960,0.373241,0.370813,0.001476
13961.750000,2,0.412133,0.415854,0.413908,0.001400
13962.000000,2,0.452494,0.457787,0.455070,0.001771
13962.250000,2,0.505161,0.509688,0.507204,0.001618
13962.500000,2,0.552512,0.559135,0.555601,0.002206
13962.750000,2,0.609932,0.616051,0.612896,0.002044
13963.000000,2,0.660081,0.667313,0.663408,0.002372
13963.250000,2,0.716823,0.722533,0.719321,0.001921
13963.500000,2,0.762252,0.769732,0.765833,0.002475
13963.750000,2,0.814164,0.820559,0.817162,0.002271
13964.000000,2,0.855932,0.863354,0.859445,0.002770
13964.250000,2,0.902256,0.908785,0.905386,0.002365
13964.500000,2,0.935927,0.944563,0.940042,0.003276
13964.750000,2,0.972483,0.979476,0.975392,0.002559
13965.000000,2,0.994093,1.002836,0.997881,0.003399
13965.250000,2,1.019831,1.027231,1.023014,0.002688
13965.500000,2,1.034606,1.045040,1.038923,0.003828
13965.750000,2,1.056379,1.065252,1.059843,0.003451
13966.000000,2,1.066921,1.077860,1.071412,0.004060
13966.250000,2,1.082948,1.093279,1.087077,0.003683
13966.500000,2,1.088279,1.100853,1.093019,0.004401
13966.750000,2,1.098736,1.110209,1.103439,0.004138
13967.000000,2,1.101137,1.115572,1.106842,0.005006
13967.250000,2,1.114285,1.126378,1.118812,0.004392
13967.500000,2,1.119628,1.134853,1.125353,0.005392
13967.750000,2,1.133907,1.147371,1.138876,0.004899
13968.000000,2,1.139873,1.156536,1.145862,0.005919
13968.250000,2,1.152469,1.167903,1.158027,0.005364
13968.500000,2,1.155751,1.174317,1.162736,0.006222
13968.750000,2,1.168639,1.184703,1.174732,0.005745
13969.000000,2,1.172531,1.191307,1.179194,0.006581
13969.250000,2,1.183088,1.200332,1.189707,0.005952
13969.500000,2,1.184408,1.204935,1.192579,0.006730
13969.750000,2,1.194865,1.214060,1.202080,0.006345
13970.000000,2,1.199558,1.220444,1.207218,0.007084
13970.250000,2,1.216048,1.235703,1.222774,0.006792
13970.500000,2,1.226564,1.246410,1.233750,0.007027
13970.750000,2,1.245346,1.263730,1.251862,0.006563
13971.000000,2,1.253891,1.274316,1.260911,0.007059
13971.250000,2,1.266739,1.284152,1.273276,0.006050
13971.500000,2,1.269250,1.288925,1.276661,0.006806
13971.750000,2,1.279497,1.297700,1.286235,0.006135
13972.000000,2,1.283619,1.302303,1.290379,0.006193
13972.250000,2,1.291404,1.307016,1.296957,0.005203
13972.500000,2,1.288072,1.305775,1.294598,0.005737
13972.750000,2,1.291304,1.305905,1.295777,0.004799
13973.000000,2,1.281148,1.297560,1.287192,0.005258
13973.250000,2,1.280557,1.295079,1.285679,0.004596
13973.500000,2,1.272633,1.288515,1.278719,0.005078
13973.750000,2,1.274774,1.287924,1.279989,0.004088
13974.000000,2,1.269581,1.283822,1.274212,0.004456
13974.250000,2,1.269271,1.279950,1.272787,0.003475
13974.500000,2,1.258854,1.270974,1.263517,0.003804
13974.750000,2,1.257393,1.268613,1.261382,0.003435
13975.000000,2,1.251690,1.262980,1.255805,0.003490
13975.250000,2,1.257363,1.265971,1.260823,0.002923
13975.500000,2,1.256553,1.266422,1.260869,0.003236
13975.750000,2,1.263617,1.272015,1.267058,0.002610
13976.000000,2,1.417781,1.523277,1.483978,0.036887
13976.250000,2,1.265618,1.273386,1.269213,0.002253
13976.500000,2,1.261696,1.269724,1.264931,0.002387
13976.750000,2,1.264888,1.270674,1.267593,0.001718
13977.000000,2,1.259645,1.267462,1.262481,0.002314
13977.250000,2,1.260925,1.265031,1.262162,0.001275
13977.500000,2,1.250619,1.256055,1.252763,0.001628
13977.750000,2,1.246196,1.250012,1.247898,0.001094
13978.000000,2,1.234439,1.238205,1.236333,0.000929
13978.250000,2,1.230868,1.233325,1.232430,0.000864
13978.500000,2,1.220991,1.223385,1.222693,0.000681
13978.750000,2,1.217458,1.221023,1.219591,0.000932
13979.000000,2,1.206613,1.209487,1.208636,0.000822
13979.250000,2,1.200270,1.205431,1.202853,0.001516
13979.500000,2,1.186473,1.191216,1.189354,0.001341
13979.750000,2,1.178830,1.186478,1.183380,0.002513
13980.000000,2,1.168808,1.175187,1.172891,0.002289
13980.250000,2,1.164751,1.172392,1.169228,0.002780
13980.500000,2,1.153735,1.162013,1.158928,0.002864
13980.750000,2,1.149232,1.159933,1.155511,0.003687
13981.000000,2,1.139967,1.149077,1.145366,0.003318
13981.250000,2,1.136615,1.148076,1.143746,0.004143
13981.500000,2,1.129020,1.141572,1.136606,0.004053
13981.750000,2,1.128840,1.143413,1.137951,0.004821
13982.000000,2,1.125018,1.138491,1.133513,0.004552
13982.250000,2,1.125598,1.142653,1.136059,0.005506
13982.500000,2,1.122816,1.137409,1.131858,0.004697
13982.750000,2,1.124557,1.140401,1.134385,0.005361
13983.000000,2,1.120005,1.136259,1.129859,0.005306
13983.250000,2,1.121476,1.138110,1.131869,0.005692
13983.500000,2,1.116032,1.132777,1.126541,0.005654
13983.750000,2,1.116353,1.134027,1.128106,0.006037
13984.000000,2,1.113251,1.130065,1.124079,0.005467
13984.250000,2,1.115812,1.133537,1.126702,0.005687
13984.500000,2,1.113411,1.129825,1.123363,0.005418
13984.750000,2,1.115892,1.134127,1.127054,0.005969
13985.000000,2,1.112580,1.129515,1.122954,0.005413
13985.250000,2,1.111630,1.130745,1.123686,0.006030
13985.500000,2,1.105136,1.121069,1.115544,0.005059
13985.750000,2,1.100343,1.117337,1.111053,0.005748
13986.000000,2,1.087215,1.102528,1.096846,0.005065
13986.250000,2,1.074958,1.091591,1.086253,0.005604
13986.500000,2,1.056037,1.070133,1.064990,0.004899
13986.750000,2,1.035765,1.051511,1.045755,0.005343
13987.000000,2,1.007968,1.021481,1.016559,0.004633
13987.250000,2,0.979862,0.995203,0.989574,0.005376
13987.500000,2,0.944272,0.957344,0.952088,0.004653
13987.750000,2,0.908846,0.923154,0.917523,0.005162
13988.000000,2,0.865408,0.878055,0.872908,0.004724
13988.250000,2,0.823624,0.837907,0.831942,0.005090
13988.500000,2,0.775671,0.787559,0.782042,0.004236
13988.750000,2,0.730272,0.743068,0.737253,0.004689
13989.000000,2,0.678378,0.688594,0.683961,0.003917
13989.250000,2,0.629381,0.641060,0.635694,0.004458
13989.500000,2,0.575601,0.584628,0.580089,0.003538
13989.750000,2,0.526220,0.536492,0.531628,0.003825
13990.000000,2,0.474477,0.481992,0.478257,0.002856
13990.250000,2,0.430963,0.438987,0.435184,0.003186
13990.500000,2,0.386463,0.392331,0.389197,0.002232
13990.750000,2,0.351111,0.358067,0.354700,0.002654
13991.000000,2,0.316899,0.321113,0.319038,0.001562
13991.250000,2,0.294101,0.299017,0.296700,0.001916
13991.500000,2,0.273656,0.276307,0.274963,0.000979
13991.750000,2,0.264761,0.269009,0.267269,0.001453
13992.000000,3,0.352302,0.355919,0.353990,0.001137
13992.250000,3,0.356308,0.359798,0.358006,0.001145
13992.500000,3,0.367575,0.371384,0.369420,0.001371
13992.750000,3,0.386291,0.390544,0.388267,0.001656
13993.000000,3,0.411759,0.417234,0.414401,0.001938
13993.250000,3,0.444869,0.450235,0.447440,0.002090
13993.500000,3,0.484779,0.490955,0.487613,0.002502
13993.750000,3,0.530686,0.538340,0.534364,0.002842
13994.000000,3,0.582043,0.590948,0.586225,0.003278
13994.250000,3,0.636687,0.646850,0.641384,0.003736
13994.500000,3,0.693591,0.703875,0.698535,0.004022
13994.750000,3,0.750782,0.762485,0.756623,0.004688
13995.000000,3,0.809670,0.821826,0.815544,0.004813
13995.250000,3,0.868298,0.880948,0.874459,0.004963
13995.500000,3,0.924564,0.938453,0.930986,0.005504
13995.750000,3,0.977020,0.991032,0.983417,0.005412
13996.000000,3,1.023364,1.039377,1.030009,0.005937
13996.250000,3,1.062224,1.078576,1.069258,0.006001
13996.500000,3,1.095262,1.110272,1.101350,0.005444
13996.750000,3,1.121234,1.137131,1.127395,0.005567
13997.000000,3,1.141010,1.156935,1.146937,0.005416
13997.250000,3,1.154257,1.168706,1.159886,0.004852
13997.500000,3,1.162075,1.176820,1.167622,0.004799
13997.750000,3,1.166764,1.180806,1.171885,0.004740
13998.000000,3,1.168553,1.181946,1.173779,0.004278
13998.250000,3,1.170053,1.182295,1.174648,0.004045
13998.500000,3,1.168990,1.181346,1.173501,0.003718
13998.750000,3,1.165970,1.176070,1.169388,0.003124
13999.000000,3,1.158489,1.168106,1.161969,0.003019
13999.250000,3,1.149270,1.158244,1.152631,0.002648
13999.500000,3,1.140895,1.148392,1.143614,0.002131
13999.750000,3,1.133533,1.139858,1.135430,0.001872
14000.000000,3,1.131488,1.136841,1.132855,0.001573
14000.250000,3,1.119477,1.124061,1.120782,0.001299
14000.500000,3,1.110891,1.116267,1.112656,0.001513
14000.750000,3,1.101714,1.105845,1.103123,0.001114
14001.000000,3,1.092980,1.096103,1.093809,0.000934
14001.250000,3,1.083760,1.087140,1.084748,0.001082
14001.500000,3,1.074883,1.077148,1.075847,0.000777
14001.750000,3,1.064143,1.066241,1.065316,0.000749
14002.000000,3,1.052032,1.054456,1.053281,0.000840
14002.250000,3,1.041063,1.042731,1.042060,0.000559
14002.500000,3,1.032572,1.034642,1.033479,0.000594
14002.750000,3,1.028581,1.030286,1.029352,0.000625
14003.000000,3,1.028665,1.031117,1.030280,0.000821
14003.250000,3,1.032652,1.035717,1.034255,0.000875
14003.500000,3,1.037449,1.039427,1.038481,0.000701
14003.750000,3,1.040725,1.043436,1.042101,0.000955
14004.000000,3,1.042394,1.045790,1.044450,0.001130
14004.250000,3,1.043804,1.048155,1.045931,0.001302
14004.500000,3,1.044583,1.049341,1.047497,0.001545
14004.750000,3,1.045242,1.050986,1.048345,0.001740
14005.000000,3,1.045083,1.050867,1.048364,0.001989
14005.250000,3,1.043624,1.049200,1.047179,0.001883
14005.500000,3,1.042924,1.048820,1.046265,0.002145
14005.750000,3,1.042734,1.050420,1.047531,0.002616
14006.000000,3,1.046092,1.053211,1.050362,0.002445
14006.250000,3,1.049839,1.057831,1.054559,0.002785
14006.500000,3,1.052007,1.061659,1.058233,0.003243
14006.750000,3,1.055474,1.063722,1.060406,0.003080
14007.000000,3,1.056414,1.065729,1.062219,0.003288
14007.250000,3,1.057613,1.068230,1.064493,0.003624
14007.500000,3,1.061400,1.073309,1.068761,0.003836
14007.750000,3,1.066666,1.077770,1.073523,0.003736
14008.000000,3,1.069953,1.082419,1.077044,0.004123
14008.250000,3,1.070643,1.083403,1.078365,0.004451
14008.500000,3,1.070033,1.083115,1.077842,0.004350
14008.750000,3,1.069494,1.083313,1.078354,0.004630
14009.000000,3,1.073650,1.086651,1.081588,0.004365
14009.250000,3,1.078407,1.092225,1.087092,0.004592
14009.500000,3,1.084032,1.099010,1.093376,0.004605
14009.750000,3,1.089158,1.101911,1.097353,0.004376
14010.000000,3,1.089658,1.103689,1.098448,0.004462
14010.250000,3,1.088738,1.103600,1.097821,0.004805
14010.500000,3,1.088649,1.102626,1.097442,0.004356
14010.750000,3,1.090207,1.103123,1.098609,0.004299
14011.000000,3,1.091806,1.105031,1.100164,0.004160
14011.250000,3,1.091666,1.104653,1.099990,0.004086
14011.500000,3,1.089808,1.102020,1.097493,0.003843
14011.750000,3,1.086200,1.098037,1.093839,0.003800
14012.000000,3,1.085411,1.096219,1.092336,0.003528
14012.250000,3,1.087030,1.098066,1.094135,0.003342
14012.500000,3,1.093565,1.104375,1.100270,0.003096
14012.750000,3,1.102857,1.113028,1.108997,0.002868
14013.000000,3,1.111651,1.120429,1.117489,0.002635
14013.250000,3,1.119055,1.128039,1.124981,0.002545
14013.500000,3,1.125520,1.134308,1.131003,0.002408
14013.750000,3,1.133633,1.140159,1.137885,0.001841
14014.000000,3,1.141337,1.147362,1.145711,0.001892
14014.250000,3,1.150780,1.156960,1.155042,0.001818
14014.500000,3,1.160073,1.165930,1.163900,0.001649
14014.750000,3,1.168296,1.173222,1.171157,0.001373
14015.000000,3,1.174202,1.178574,1.177425,0.001255
14015.250000,3,1.181716,1.185004,1.183684,0.000939
14015.500000,3,1.188031,1.191551,1.190378,0.001037
14015.750000,3,1.195775,1.198615,1.197536,0.000766
14016.000000,3,1.202300,1.205485,1.204190,0.000801
14016.250000,3,1.208695,1.211013,1.210018,0.000758
14016.500000,3,1.213931,1.216428,1.215362,0.000640
14016.750000,3,1.220096,1.222649,1.221422,0.000726
14017.000000,3,1.228229,1.230249,1.229115,0.000654
14017.250000,3,1.237376,1.239096,1.237945,0.000579
14017.500000,3,1.245797,1.247596,1.246552,0.000570
14017.750000,3,1.251904,1.254788,1.252950,0.000842
14018.000000,3,1.253464,1.256553,1.254819,0.000939
14018.250000,3,1.250818,1.253470,1.252183,0.000846
14018.500000,3,1.243857,1.247414,1.245235,0.001211
14018.750000,3,1.230595,1.235464,1.232534,0.001454
14019.000000,3,1.212064,1.216269,1.213587,0.001376
14019.250000,3,1.185495,1.190979,1.188078,0.001616
14019.500000,3,1.153309,1.159713,1.156103,0.001912
14019.750000,3,1.116654,1.123092,1.119207,0.001949
14020.000000,3,1.075275,1.081724,1.077914,0.001950
14020.250000,3,1.029477,1.037529,1.033211,0.002229
14020.500000,3,0.981206,0.988909,0.984525,0.002284
14020.750000,3,0.927873,0.935826,0.931434,0.002241
14021.000000,3,0.870944,0.878976,0.874179,0.002413
14021.250000,3,0.809733,0.818896,0.813573,0.002666
14021.500000,3,0.747858,0.756595,0.751601,0.002519
14021.750000,3,0.685852,0.694315,0.689635,0.002471
14022.000000,3,0.625749,0.633506,0.629520,0.002232
14022.250000,3,0.569047,0.576244,0.572246,0.002136
14022.500000,3,0.515977,0.522751,0.519097,0.002022
14022.750000,3,0.468876,0.474822,0.471749,0.001824
14023.000000,3,0.428799,0.434264,0.431286,0.001681
14023.250000,3,0.396418,0.401261,0.398495,0.001495
14023.500000,3,0.372886,0.376914,0.374828,0.001191
14023.750000,3,0.358325,0.362349,0.360140,0.001184
14024.000000,4,0.271213,0.272153,0.271661,0.000285
14024.250000,4,0.275860,0.277063,0.276355,0.000383
14024.500000,4,0.286590,0.288222,0.287281,0.000595
14024.750000,4,0.306198,0.308727,0.307419,0.000866
14025.000000,4,0.331578,0.335455,0.333379,0.001323
14025.250000,4,0.365245,0.370045,0.367571,0.001678
14025.500000,4,0.404158,0.410453,0.407130,0.002222
14025.750000,4,0.450961,0.457838,0.454051,0.002406
14026.000000,4,0.501354,0.509891,0.505280,0.003073
14026.250000,4,0.557603,0.566851,0.561892,0.003268
14026.500000,4,0.615224,0.624940,0.619796,0.003648
14026.750000,4,0.675754,0.686508,0.680793,0.003882
14027.000000,4,0.734983,0.746899,0.740400,0.004280
14027.250000,4,0.796185,0.808097,0.801683,0.004456
14027.500000,4,0.854466,0.867222,0.860233,0.004849
14027.750000,4,0.910793,0.923818,0.916975,0.004886
14028.000000,4,0.962548,0.975593,0.968163,0.004874
14028.250000,4,1.008636,1.021441,1.014301,0.004655
14028.500000,4,1.046888,1.059449,1.052035,0.004694
14028.750000,4,1.079897,1.092978,1.084780,0.004693
14029.000000,4,1.105724,1.119196,1.110918,0.004577
14029.250000,4,1.127803,1.139350,1.132178,0.004353
14029.500000,4,1.142679,1.154071,1.146624,0.004225
14029.750000,4,1.152370,1.164675,1.156726,0.004455
14030.000000,4,1.156920,1.169635,1.161308,0.004574
14030.250000,4,1.162399,1.174174,1.166657,0.004331
14030.500000,4,1.168867,1.180450,1.172914,0.004497
14030.750000,4,1.178813,1.190451,1.183372,0.004410
14031.000000,4,1.189330,1.200684,1.193757,0.004275
14031.250000,4,1.200980,1.212121,1.204963,0.004130
14031.500000,4,1.207834,1.219110,1.212062,0.004251
14031.750000,4,1.213238,1.223202,1.216992,0.003942
14032.000000,4,1.214996,1.225306,1.218908,0.003895
14032.250000,4,1.217198,1.225958,1.220454,0.003523
14032.500000,4,1.215605,1.224512,1.218787,0.003589
14032.750000,4,1.213729,1.221691,1.216845,0.002991
14033.000000,4,1.207386,1.216881,1.211155,0.003196
14033.250000,4,1.202865,1.209571,1.205223,0.002431
14033.500000,4,1.195499,1.202521,1.198361,0.002730
14033.750000,4,1.192580,1.197555,1.194404,0.001931
14034.000000,4,1.187231,1.192871,1.189675,0.002162
14034.250000,4,1.184408,1.188644,1.186001,0.001558
14034.500000,4,1.177151,1.181554,1.178873,0.001496
14034.750000,4,1.171087,1.174407,1.172141,0.001172
14035.000000,4,1.164986,1.168310,1.166084,0.001172
14035.250000,4,1.163635,1.166100,1.164508,0.000757
14035.500000,4,1.164460,1.167517,1.165649,0.000981
14035.750000,4,1.168535,1.170918,1.169957,0.000658
14036.000000,4,1.171043,1.173450,1.172000,0.000625
14036.250000,4,1.171724,1.173941,1.172919,0.000768
14036.500000,4,1.168157,1.171152,1.169998,0.000895
14036.750000,4,1.168711,1.170577,1.169840,0.000543
14037.000000,4,1.168575,1.170459,1.169322,0.000525
14037.250000,4,1.170248,1.172607,1.171696,0.000673
14037.500000,4,1.170097,1.173408,1.171912,0.001025
14037.750000,4,1.169023,1.172435,1.170380,0.001197
14038.000000,4,1.163280,1.166517,1.164708,0.001104
14038.250000,4,1.158298,1.161886,1.160238,0.001247
14038.500000,4,1.154623,1.158592,1.156584,0.001200
14038.750000,4,1.154774,1.158998,1.157107,0.001231
14039.000000,4,1.155406,1.159271,1.157757,0.001200
14039.250000,4,1.156300,1.160001,1.158302,0.001097
14039.500000,4,1.153318,1.157564,1.155464,0.001452
14039.750000,4,1.151379,1.156261,1.154328,0.001512
14040.000000,4,1.184306,1.213739,1.202815,0.009791
14040.250000,4,1.152785,1.157802,1.155862,0.001530
14040.500000,4,1.156420,1.161014,1.158834,0.001277
14040.750000,4,1.161200,1.165757,1.163846,0.001412
14041.000000,4,1.164042,1.167885,1.166418,0.001213
14041.250000,4,1.166773,1.170656,1.169267,0.001263
14041.500000,4,1.168621,1.172759,1.171317,0.001170
14041.750000,4,1.173722,1.178063,1.176563,0.001314
14042.000000,4,1.179054,1.183321,1.181567,0.001304
14042.250000,4,1.186264,1.190569,1.188927,0.001442
14042.500000,4,1.191777,1.195401,1.193938,0.001285
14042.750000,4,1.195763,1.199567,1.198218,0.001218
14043.000000,4,1.197545,1.201411,1.199958,0.001368
14043.250000,4,1.199241,1.203907,1.202065,0.001664
14043.500000,4,1.198495,1.203195,1.201074,0.001437
14043.750000,4,1.198001,1.201778,1.200032,0.001419
14044.000000,4,1.192807,1.196700,1.195283,0.001419
14044.250000,4,1.188533,1.193248,1.191153,0.001540
14044.500000,4,1.183637,1.188959,1.186876,0.001814
14044.750000,4,1.183577,1.189104,1.186966,0.001975
14045.000000,4,1.185580,1.190495,1.188445,0.001637
14045.250000,4,1.190199,1.193976,1.192326,0.001399
14045.500000,4,1.190646,1.195639,1.193762,0.001727
14045.750000,4,1.191042,1.196081,1.194193,0.001659
14046.000000,4,1.188157,1.193057,1.191132,0.001645
14046.250000,4,1.186244,1.190737,1.189081,0.001756
14046.500000,4,1.182051,1.186515,1.184855,0.001619
14046.750000,4,1.177996,1.183033,1.180846,0.001570
14047.000000,4,1.170462,1.175032,1.173380,0.001548
14047.250000,4,1.162055,1.167361,1.165451,0.001808
14047.500000,4,1.153605,1.157155,1.155635,0.001100
14047.750000,4,1.146861,1.151088,1.149255,0.001465
14048.000000,4,1.141914,1.145363,1.144054,0.001460
14048.250000,4,1.140886,1.144489,1.142864,0.001292
14048.500000,4,1.138275,1.142014,1.140635,0.001400
14048.750000,4,1.135464,1.140019,1.138319,0.001544
14049.000000,4,1.129338,1.134031,1.132355,0.001685
14049.250000,4,1.123872,1.128698,1.126938,0.001900
14049.500000,4,1.116806,1.122137,1.120213,0.001891
14049.750000,4,1.110892,1.117125,1.114801,0.002276
14050.000000,4,1.102266,1.108687,1.106222,0.002256
14050.250000,4,1.092295,1.098439,1.096066,0.002468
14050.500000,4,1.075907,1.082248,1.080105,0.002621
14050.750000,4,1.057069,1.064815,1.061327,0.002932
14051.000000,4,1.032095,1.040138,1.036768,0.003222
14051.250000,4,1.004485,1.014412,1.009878,0.003770
14051.500000,4,0.971504,0.980677,0.976525,0.003596
14051.750000,4,0.933762,0.943973,0.939128,0.004041
14052.000000,4,0.889069,0.899348,0.894761,0.004138
14052.250000,4,0.841200,0.852613,0.847158,0.004283
14052.500000,4,0.788939,0.800059,0.794810,0.004271
