# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.278358,0.279087,0.278727,0.000222
15428.250000,1,0.281398,0.282489,0.281745,0.000335
15428.500000,1,0.289537,0.291016,0.290075,0.000488
15428.750000,1,0.303893,0.305704,0.304525,0.000574
15429.000000,1,0.324056,0.326236,0.324745,0.000730
15429.250000,1,0.350138,0.352669,0.351331,0.000759
15429.500000,1,0.382443,0.385230,0.383658,0.000870
15429.750000,1,0.420524,0.423636,0.422028,0.000942
15430.000000,1,0.463524,0.466767,0.465100,0.001046
15430.250000,1,0.511042,0.514094,0.512453,0.000985
15430.500000,1,0.561113,0.563657,0.562584,0.000802
15430.750000,1,0.613848,0.616796,0.615214,0.000980
15431.000000,1,0.667213,0.670733,0.668632,0.001112
15431.250000,1,0.720750,0.724619,0.722375,0.001267
15431.500000,1,0.771839,0.776286,0.773814,0.001446
15431.750000,1,0.820927,0.824809,0.822574,0.001231
15432.000000,1,0.865127,0.869846,0.867064,0.001669
15432.250000,1,0.905745,0.909598,0.907551,0.001358
15432.500000,1,0.941534,0.945866,0.943743,0.001600
15432.750000,1,0.974651,0.979574,0.977008,0.001704
15433.000000,1,1.003524,1.009020,1.006678,0.001936
15433.250000,1,1.029389,1.034951,1.032389,0.001788
15433.500000,1,1.049625,1.055147,1.053179,0.001853
15433.750000,1,1.066286,1.071983,1.069964,0.001992
15434.000000,1,1.079124,1.085704,1.083526,0.002090
15434.250000,1,1.092012,1.096897,1.094997,0.001536
15434.500000,1,1.102075,1.106682,1.104807,0.001421
15434.750000,1,1.111938,1.116093,1.114876,0.001374
15435.000000,1,1.120963,1.124916,1.123435,0.001426
15435.250000,1,1.129528,1.132849,1.131335,0.000975
15435.500000,1,1.135578,1.139394,1.138043,0.001259
15435.750000,1,1.143235,1.145760,1.144875,0.000843
15436.000000,1,1.149853,1.153590,1.152020,0.001196
15436.250000,1,1.157870,1.161095,1.159870,0.001065
15436.500000,1,1.165247,1.168369,1.167097,0.001043
15436.750000,1,1.172625,1.175991,1.174852,0.001089
15437.000000,1,1.179383,1.182535,1.180986,0.000907
15437.250000,1,1.185842,1.188012,1.187171,0.000754
15437.500000,1,1.191672,1.194734,1.193069,0.000996
15437.750000,1,1.195366,1.199371,1.197875,0.001276
15438.000000,1,1.200926,1.202722,1.201841,0.000599
15438.250000,1,1.203102,1.207883,1.205683,0.001413
15438.500000,1,1.218087,1.226210,1.223707,0.002520
15438.750000,1,1.206277,1.210966,1.208927,0.001583
15439.000000,1,1.209202,1.212716,1.210470,0.001272
15439.250000,1,1.211318,1.215465,1.213925,0.001345
15439.500000,1,1.214513,1.220012,1.217821,0.001634
15439.750000,1,1.218855,1.223947,1.221802,0.001553
15440.000000,1,1.221970,1.226270,1.224606,0.001543
15440.250000,1,1.223088,1.228386,1.226155,0.001914
15440.500000,1,1.223837,1.228967,1.226757,0.001739
15440.750000,1,1.224875,1.229911,1.227996,0.001706
15441.000000,1,1.226083,1.231600,1.229362,0.001834
15441.250000,1,1.229318,1.234127,1.232048,0.001634
15441.500000,1,1.230526,1.235414,1.233337,0.001561
15441.750000,1,1.230486,1.235523,1.233302,0.001798
15442.000000,1,1.229477,1.233510,1.231364,0.001378
15442.250000,1,1.227381,1.231419,1.229433,0.001434
15442.500000,1,1.225694,1.229097,1.227615,0.001304
15442.750000,1,1.224775,1.228639,1.226651,0.001187
15443.000000,1,1.225364,1.228420,1.226543,0.001009
15443.250000,1,1.225055,1.227644,1.226354,0.000801
15443.500000,1,1.223957,1.226700,1.225067,0.000923
15443.750000,1,1.222589,1.224781,1.223476,0.000636
15444.000000,1,1.219907,1.222136,1.221023,0.000766
15444.250000,1,1.219055,1.220347,1.219574,0.000446
15444.500000,1,1.217555,1.218845,1.218267,0.000420
15444.750000,1,1.217848,1.218875,1.218162,0.000319
15445.000000,1,1.216024,1.217558,1.216562,0.000484
15445.250000,1,1.213636,1.214663,1.214168,0.000380
15445.500000,1,1.210225,1.211209,1.210564,0.000363
15445.750000,1,1.205856,1.207122,1.206522,0.000410
15446.000000,1,1.201939,1.203582,1.202682,0.000514
15446.250000,1,1.198046,1.199923,1.198909,0.000661
15446.500000,1,1.192151,1.194357,1.193482,0.000640
15446.750000,1,1.186628,1.188988,1.188019,0.000816
15447.000000,1,1.181418,1.183437,1.182319,0.000683
15447.250000,1,1.175329,1.177876,1.176964,0.000843
15447.500000,1,1.171093,1.174082,1.172597,0.001066
15447.750000,1,1.169629,1.171091,1.170465,0.000465
15448.000000,1,1.168190,1.170221,1.169041,0.000689
15448.250000,1,1.166520,1.168661,1.167343,0.000675
15448.500000,1,1.163171,1.165187,1.163928,0.000661
15448.750000,1,1.160732,1.161773,1.161291,0.000390
15449.000000,1,1.158556,1.160092,1.159253,0.000573
15449.250000,1,1.158949,1.161504,1.159938,0.000770
15449.500000,1,1.159957,1.162711,1.161219,0.000903
15449.750000,1,1.160712,1.164518,1.162253,0.001140
15450.000000,1,1.159986,1.162572,1.161147,0.000780
15450.250000,1,1.158415,1.159547,1.158906,0.000424
15450.500000,1,1.154425,1.156662,1.155223,0.000687
15450.750000,1,1.151988,1.154745,1.153049,0.000842
15451.000000,1,1.151290,1.155104,1.152640,0.001285
15451.250000,1,1.152828,1.155584,1.153893,0.000953
15451.500000,1,1.153962,1.157411,1.155015,0.001153
15451.750000,1,1.152700,1.157251,1.154303,0.001414
15452.000000,1,1.149863,1.153707,1.151121,0.001197
15452.250000,1,1.145315,1.149025,1.146639,0.001200
15452.500000,1,1.139127,1.145171,1.141596,0.001853
15452.750000,1,1.136991,1.142726,1.138950,0.001832
15453.000000,1,1.134366,1.140470,1.136637,0.002027
15453.250000,1,1.132375,1.138363,1.134417,0.001954
15453.500000,1,1.128341,1.135768,1.130836,0.002346
15453.750000,1,1.123253,1.130786,1.125810,0.002515
15454.000000,1,1.116684,1.123558,1.119064,0.002268
15454.250000,1,1.108584,1.116800,1.111539,0.002651
15454.500000,1,1.099366,1.108724,1.102871,0.003021
15454.750000,1,1.088966,1.097763,1.092015,0.003020
15455.000000,1,1.072793,1.081301,1.075951,0.002909
15455.250000,1,1.051509,1.059638,1.054883,0.002693
15455.500000,1,1.023533,1.030997,1.027124,0.002701
15455.750000,1,0.990415,0.997868,0.993594,0.002533
15456.000000,1,0.951428,0.958533,0.954643,0.002556
15456.250000,1,0.907797,0.914112,0.910953,0.002344
15456.500000,1,0.857586,0.863926,0.861179,0.002289
15456.750000,1,0.804890,0.809611,0.807294,0.001791
15457.000000,1,0.746229,0.751359,0.749428,0.001688
15457.250000,1,0.686975,0.692045,0.690117,0.001659
15457.500000,1,0.628294,0.633109,0.631184,0.001569
15457.750000,1,0.572122,0.576336,0.574470,0.001373
15458.000000,1,0.518186,0.521890,0.520377,0.001204
15458.250000,1,0.468243,0.471230,0.469731,0.001055
15458.500000,1,0.420968,0.424138,0.422674,0.001074
15458.750000,1,0.379976,0.382382,0.381209,0.000875
15459.000000,1,0.344544,0.346546,0.345717,0.000745
15459.250000,1,0.316617,0.318155,0.317594,0.000605
15459.500000,1,0.295958,0.297487,0.296930,0.000522
15459.750000,1,0.283921,0.285062,0.284495,0.000351
15460.000000,2,0.279123,0.280564,0.279628,0.000434
15460.250000,2,0.281921,0.283705,0.282442,0.000554
15460.500000,2,0.289419,0.291573,0.289968,0.000699
15460.750000,2,0.302968,0.304580,0.303594,0.000487
15461.000000,2,0.321132,0.323557,0.322117,0.000755
15461.250000,2,0.346056,0.347847,0.346814,0.000631
15461.500000,2,0.375112,0.377317,0.376302,0.000709
15461.750000,2,0.410086,0.412481,0.411018,0.000769
15462.000000,2,0.448167,0.451574,0.449773,0.001078
15462.250000,2,0.491059,0.494688,0.492849,0.001152
15462.500000,2,0.537008,0.540940,0.538709,0.001415
15462.750000,2,0.585269,0.590124,0.587464,0.001778
15463.000000,2,0.633884,0.639705,0.636588,0.002061
15463.250000,2,0.682063,0.688571,0.685734,0.002248
15463.500000,2,0.728508,0.735417,0.732506,0.002340
15463.750000,2,0.772143,0.780482,0.777214,0.002791
15464.000000,2,0.813514,0.822308,0.818921,0.002900
15464.250000,2,0.852515,0.862205,0.858364,0.003096
15464.500000,2,0.887327,0.897528,0.894094,0.003338
15464.750000,2,0.919103,0.930003,0.926433,0.003473
15465.000000,2,0.945504,0.956525,0.953153,0.003696
15465.250000,2,0.967566,0.978196,0.975014,0.003532
15465.500000,2,0.983463,0.996584,0.992349,0.004164
15465.750000,2,0.998663,1.011254,1.007309,0.004095
15466.000000,2,1.011468,1.023214,1.019843,0.003930
15466.250000,2,1.022442,1.034417,1.030737,0.003975
15466.500000,2,1.029588,1.042717,1.039052,0.004445
15466.750000,2,1.035752,1.048740,1.044891,0.004309
15467.000000,2,1.038999,1.051571,1.048058,0.004210
15467.250000,2,1.042096,1.055202,1.051453,0.004391
15467.500000,2,1.046265,1.058551,1.054977,0.003977
15467.750000,2,1.051818,1.064078,1.060435,0.004076
15468.000000,2,1.058553,1.069868,1.066737,0.003783
15468.250000,2,1.064125,1.076194,1.072471,0.003951
15468.500000,2,1.069066,1.081204,1.077289,0.003936
15468.750000,2,1.073205,1.084903,1.081271,0.003799
15469.000000,2,1.077384,1.087752,1.084626,0.003360
15469.250000,2,1.080842,1.092359,1.088885,0.003723
15469.500000,2,1.086725,1.096338,1.093215,0.003203
15469.750000,2,1.090063,1.100625,1.097564,0.003431
15470.000000,2,1.092739,1.103070,1.100333,0.003375
15470.250000,2,1.096156,1.105950,1.102895,0.003084
15470.500000,2,1.098541,1.108243,1.105202,0.003003
15470.750000,2,1.104134,1.111931,1.109782,0.002464
15471.000000,2,1.111360,1.118479,1.116438,0.002345
15471.250000,2,1.119408,1.127618,1.125248,0.002671
15471.500000,2,1.129059,1.135938,1.134063,0.002261
15471.750000,2,1.138099,1.144305,1.142715,0.001994
15472.000000,2,1.145225,1.151246,1.149657,0.001899
15472.250000,2,1.152612,1.158107,1.156428,0.001643
15472.500000,2,1.159397,1.163899,1.162535,0.001366
15472.750000,2,1.167555,1.171340,1.170409,0.001193
15473.000000,2,1.173919,1.177477,1.176567,0.001162
15473.250000,2,1.180453,1.183782,1.182757,0.001070
15473.500000,2,1.184793,1.187487,1.186406,0.000777
15473.750000,2,1.186758,1.190253,1.189045,0.001064
15474.000000,2,1.190827,1.192773,1.191863,0.000614
15474.250000,2,1.193723,1.196344,1.195585,0.000828
15474.500000,2,1.199066,1.200892,1.199890,0.000652
15474.750000,2,1.203094,1.204055,1.203676,0.000383
15475.000000,2,1.205330,1.206483,1.205908,0.000393
15475.250000,2,1.207202,1.208269,1.207713,0.000377
15475.500000,2,1.208516,1.209686,1.209114,0.000424
15475.750000,2,1.212207,1.213317,1.212733,0.000376
15476.000000,2,1.235285,1.239658,1.238022,0.001318
15476.250000,2,1.226049,1.228520,1.227180,0.000737
15476.500000,2,1.234605,1.237320,1.235367,0.000842
15476.750000,2,1.242544,1.244526,1.243475,0.000563
15477.000000,2,1.248041,1.250449,1.249020,0.000700
15477.250000,2,1.252360,1.256402,1.253817,0.001291
15477.500000,2,1.258193,1.260633,1.259062,0.000962
15477.750000,2,1.263130,1.266124,1.264423,0.001065
15478.000000,2,1.268074,1.271426,1.269189,0.001050
15478.250000,2,1.272506,1.275284,1.273643,0.000851
15478.500000,2,1.274493,1.277269,1.275412,0.000961
15478.750000,2,1.275613,1.279564,1.276711,0.001251
15479.000000,2,1.275653,1.278592,1.276791,0.000887
15479.250000,2,1.276645,1.280095,1.277664,0.001181
15479.500000,2,1.276575,1.280516,1.278020,0.001189
15479.750000,2,1.277114,1.281709,1.278219,0.001510
15480.000000,2,1.274082,1.280135,1.276156,0.001934
15480.250000,2,1.270996,1.276607,1.272560,0.001741
15480.500000,2,1.266065,1.271877,1.268204,0.001726
15480.750000,2,1.263189,1.269471,1.265510,0.001854
15481.000000,2,1.261537,1.269692,1.263926,0.002629
15481.250000,2,1.261627,1.269491,1.263906,0.002575
15481.500000,2,1.260085,1.269501,1.262732,0.002980
15481.750000,2,1.258484,1.266795,1.260935,0.002719
15482.000000,2,1.254329,1.263017,1.256985,0.002952
15482.250000,2,1.249603,1.260541,1.252886,0.003635
15482.500000,2,1.245082,1.254879,1.248008,0.003287
15482.750000,2,1.239850,1.250700,1.243311,0.003526
15483.000000,2,1.233767,1.244255,1.237077,0.003494
15483.250000,2,1.225936,1.237180,1.229700,0.003736
15483.500000,2,1.216964,1.227869,1.220645,0.003584
15483.750000,2,1.208608,1.220041,1.212408,0.003670
15484.000000,2,1.202131,1.214609,1.206268,0.003943
15484.250000,2,1.198625,1.212004,1.202961,0.004214
15484.500000,2,1.197034,1.208917,1.200826,0.003908
15484.750000,2,1.195644,1.207604,1.199335,0.003870
15485.000000,2,1.192451,1.205359,1.196676,0.004166
15485.250000,2,1.188945,1.201370,1.193244,0.003870
15485.500000,2,1.185176,1.197592,1.188845,0.003993
15485.750000,2,1.180751,1.193994,1.184943,0.004209
15486.000000,2,1.175901,1.189724,1.180473,0.004450
15486.250000,2,1.170141,1.182678,1.174268,0.003949
15486.500000,2,1.159408,1.171834,1.163392,0.004056
15486.750000,2,1.143062,1.155799,1.147095,0.004026
15487.000000,2,1.121812,1.133038,1.125030,0.003672
15487.250000,2,1.094438,1.104144,1.097463,0.003171
15487.500000,2,1.062047,1.071080,1.064704,0.003075
15487.750000,2,1.023414,1.031913,1.026613,0.002907
15488.000000,2,0.977968,0.985756,0.981106,0.002586
15488.250000,2,0.926387,0.933800,0.929690,0.002389
15488.500000,2,0.869752,0.875960,0.872657,0.002025
15488.750000,2,0.811424,0.817176,0.814038,0.001818
15489.000000,2,0.752394,0.757466,0.754942,0.001754
15489.250000,2,0.695032,0.699949,0.697644,0.001576
15489.500000,2,0.638946,0.642444,0.640771,0.001239
15489.750000,2,0.582623,0.585969,0.584629,0.001210
15490.000000,2,0.527409,0.530315,0.529087,0.001087
15490.250000,2,0.474716,0.477611,0.476380,0.001005
15490.500000,2,0.426011,0.428721,0.427547,0.000874
15490.750000,2,0.384116,0.386524,0.385226,0.000746
15491.000000,2,0.348218,0.350010,0.349090,0.000527
15491.250000,2,0.320303,0.321462,0.320863,0.000442
15491.500000,2,0.299186,0.300210,0.299643,0.000375
15491.750000,2,0.286273,0.287336,0.286764,0.000347
15492.000000,3,0.293407,0.294622,0.293776,0.000380
15492.250000,3,0.295829,0.297311,0.296291,0.000479
15492.500000,3,0.303175,0.304812,0.303733,0.000544
15492.750000,3,0.315528,0.317074,0.316161,0.000510
15493.000000,3,0.334119,0.335507,0.334723,0.000459
15493.250000,3,0.356162,0.357801,0.356763,0.000569
15493.500000,3,0.383775,0.385849,0.384552,0.000662
15493.750000,3,0.416252,0.419102,0.417148,0.000869
15494.000000,3,0.453612,0.456662,0.454539,0.000966
15494.250000,3,0.495537,0.498885,0.496755,0.001134
15494.500000,3,0.541559,0.545511,0.543105,0.001258
15494.750000,3,0.589997,0.594128,0.591879,0.001345
15495.000000,3,0.638481,0.644284,0.641238,0.001809
15495.250000,3,0.686221,0.692078,0.689404,0.001840
15495.500000,3,0.731456,0.738745,0.736032,0.002291
15495.750000,3,0.776635,0.784456,0.781340,0.002341
15496.000000,3,0.820248,0.828405,0.825395,0.002556
15496.250000,3,0.860848,0.870199,0.867057,0.002909
15496.500000,3,0.898188,0.908747,0.904722,0.003290
15496.750000,3,0.929773,0.940440,0.937159,0.003461
15497.000000,3,0.956183,0.967277,0.964108,0.003641
15497.250000,3,0.979387,0.989749,0.986666,0.003334
15497.500000,3,0.998792,1.009942,1.006751,0.003674
15497.750000,3,1.017237,1.028515,1.025091,0.003591
15498.000000,3,1.033373,1.044382,1.041089,0.003552
15498.250000,3,1.045383,1.056691,1.053864,0.003731
15498.500000,3,1.054588,1.066297,1.063217,0.003914
15498.750000,3,1.061559,1.072894,1.070041,0.003677
15499.000000,3,1.068080,1.078919,1.076293,0.003553
15499.250000,3,1.076303,1.086405,1.084182,0.003360
15499.500000,3,1.086790,1.095919,1.093448,0.002888
15499.750000,3,1.097137,1.105140,1.103482,0.002713
15500.000000,3,1.106242,1.115179,1.112962,0.002876
15500.250000,3,1.112552,1.120863,1.118785,0.002669
15500.500000,3,1.116468,1.124370,1.122852,0.002631
15500.750000,3,1.118652,1.126290,1.124816,0.002553
15501.000000,3,1.120094,1.128169,1.126256,0.002564
15501.250000,3,1.120355,1.128363,1.126560,0.002630
15501.500000,3,1.119303,1.126840,1.124559,0.002280
15501.750000,3,1.114515,1.121248,1.119997,0.002277
15502.000000,3,1.108746,1.115736,1.114256,0.002284
15502.250000,3,1.103387,1.111146,1.108421,0.002206
15502.500000,3,1.099801,1.105848,1.104602,0.001984
15502.750000,3,1.098159,1.105380,1.103405,0.002242
15503.000000,3,1.098119,1.105330,1.103149,0.002175
15503.250000,3,1.097588,1.103897,1.102644,0.002087
15503.500000,3,1.096576,1.103608,1.101676,0.002147
15503.750000,3,1.094883,1.101756,1.099728,0.002053
15504.000000,3,1.094232,1.100521,1.098816,0.001962
15504.250000,3,1.094733,1.100740,1.099271,0.001888
15504.500000,3,1.096396,1.102502,1.101115,0.001982
15504.750000,3,1.098659,1.104703,1.103227,0.001941
15505.000000,3,1.100092,1.105370,1.104053,0.001659
15505.250000,3,1.097307,1.104813,1.102717,0.002315
15505.500000,3,1.096236,1.102393,1.101054,0.002037
15505.750000,3,1.095154,1.100516,1.099409,0.001763
15506.000000,3,1.094262,1.100706,1.099174,0.002062
15506.250000,3,1.094903,1.100076,1.098904,0.001694
15506.500000,3,1.092920,1.099674,1.097769,0.002156
15506.750000,3,1.090656,1.097179,1.095449,0.002030
15507.000000,3,1.087952,1.094500,1.092685,0.002013
15507.250000,3,1.087061,1.092781,1.091276,0.001783
15507.500000,3,1.088633,1.093420,1.092402,0.001599
15507.750000,3,1.093401,1.098117,1.096527,0.001500
15508.000000,3,1.099230,1.103324,1.102204,0.001275
15508.250000,3,1.105160,1.108726,1.107642,0.001145
15508.500000,3,1.109728,1.113623,1.112145,0.001218
15508.750000,3,1.113584,1.116666,1.115645,0.000949
15509.000000,3,1.119103,1.121039,1.120169,0.000555
15509.250000,3,1.126054,1.127012,1.126632,0.000267
15509.500000,3,1.133535,1.134451,1.134069,0.000282
15509.750000,3,1.141053,1.142392,1.141615,0.000443
15510.000000,3,1.146595,1.147930,1.147450,0.000435
15510.250000,3,1.150865,1.152828,1.151779,0.000555
15510.500000,3,1.154612,1.156434,1.155237,0.000659
15510.750000,3,1.158440,1.160540,1.159231,0.000686
15511.000000,3,1.164006,1.167011,1.164962,0.000903
15511.250000,3,1.169109,1.172820,1.170572,0.001135
15511.500000,3,1.174230,1.178269,1.175022,0.001337
15511.750000,3,1.177138,1.180443,1.178174,0.001035
15512.000000,3,1.179918,1.183628,1.180818,0.001226
15512.250000,3,1.181975,1.187544,1.184131,0.001544
15512.500000,3,1.188654,1.194526,1.190220,0.001813
15512.750000,3,1.197249,1.203050,1.198845,0.001831
15513.000000,3,1.206772,1.212916,1.208633,0.001885
15513.250000,3,1.216594,1.222952,1.217904,0.002112
15513.500000,3,1.223557,1.230715,1.225593,0.002180
15513.750000,3,1.230850,1.237846,1.232239,0.002313
15514.000000,3,1.238558,1.246560,1.240138,0.002683
15514.250000,3,1.247884,1.256176,1.249635,0.002705
15514.500000,3,1.257896,1.267324,1.260054,0.003035
15514.750000,3,1.266997,1.277160,1.269570,0.003193
15515.000000,3,1.273938,1.283240,1.276169,0.002966
15515.250000,3,1.278320,1.286936,1.280202,0.002814
15515.500000,3,1.280112,1.289480,1.282793,0.002845
15515.750000,3,1.284504,1.294038,1.286342,0.003188
15516.000000,3,1.288716,1.299206,1.291646,0.003237
15516.250000,3,1.293735,1.305556,1.296598,0.003790
15516.500000,3,1.298644,1.309473,1.300878,0.003615
15516.750000,3,1.299351,1.311156,1.302256,0.003789
15517.000000,3,1.298594,1.311206,1.301844,0.004084
15517.250000,3,1.297857,1.310555,1.300997,0.004152
15517.500000,3,1.297240,1.311336,1.300949,0.004519
15517.750000,3,1.298741,1.312828,1.301973,0.004598
15518.000000,3,1.299242,1.314531,1.303131,0.004963
15518.250000,3,1.296194,1.311516,1.300024,0.005019
15518.500000,3,1.287415,1.303323,1.291737,0.005029
15518.750000,3,1.272371,1.286956,1.276013,0.004768
15519.000000,3,1.249940,1.265361,1.254272,0.004842
15519.250000,3,1.221886,1.237125,1.226601,0.004844
15519.500000,3,1.188825,1.202969,1.192527,0.004650
15519.750000,3,1.146584,1.160090,1.151072,0.004345
15520.000000,3,1.097520,1.110308,1.101935,0.004061
15520.250000,3,1.040920,1.053266,1.045590,0.003785
15520.500000,3,0.980526,0.991070,0.984704,0.003210
15520.750000,3,0.917244,0.927134,0.921256,0.003061
15521.000000,3,0.853323,0.861302,0.856811,0.002528
15521.250000,3,0.786874,0.794683,0.790580,0.002473
15521.500000,3,0.720381,0.727178,0.723956,0.002223
15521.750000,3,0.653313,0.658648,0.656315,0.001735
15522.000000,3,0.588093,0.591954,0.590252,0.001284
15522.250000,3,0.526219,0.529091,0.527624,0.001037
15522.500000,3,0.468996,0.472341,0.470598,0.001030
15522.750000,3,0.419413,0.421349,0.420300,0.000670
15523.000000,3,0.377082,0.379013,0.377898,0.000694
15523.250000,3,0.342905,0.344525,0.343563,0.000593
15523.500000,3,0.318110,0.318989,0.318609,0.000313
15523.750000,3,0.302604,0.303357,0.303141,0.000248
15524.000000,4,0.295765,0.296968,0.296350,0.000402
15524.250000,4,0.301725,0.303024,0.302497,0.000391
15524.500000,4,0.314003,0.316486,0.315320,0.000708
15524.750000,4,0.338817,0.341692,0.340351,0.000812
15525.000000,4,0.371038,0.374321,0.372730,0.000947
15525.250000,4,0.409936,0.414226,0.411646,0.001228
15525.500000,4,0.454894,0.460517,0.457175,0.001617
15525.750000,4,0.510723,0.516134,0.512992,0.001599
15526.000000,4,0.569169,0.576088,0.571970,0.002099
15526.250000,4,0.636765,0.643453,0.639144,0.002084
15526.500000,4,0.702205,0.709492,0.704901,0.002255
15526.750000,4,0.770226,0.776694,0.772896,0.002013
15527.000000,4,0.833604,0.840792,0.836104,0.002345
15527.250000,4,0.897395,0.903640,0.899603,0.002042
15527.500000,4,0.955777,0.962592,0.957985,0.002271
15527.750000,4,1.013974,1.021154,1.016555,0.002255
15528.000000,4,1.064399,1.071118,1.067297,0.002110
15528.250000,4,1.111066,1.116341,1.113726,0.001825
15528.500000,4,1.146498,1.151644,1.149139,0.001857
15528.750000,4,1.178401,1.182266,1.180297,0.001387
15529.000000,4,1.200791,1.205154,1.202944,0.001580
15529.250000,4,1.223397,1.227109,1.225158,0.001505
15529.500000,4,1.238705,1.242028,1.240387,0.001241
15529.750000,4,1.250345,1.255064,1.252597,0.001560
15530.000000,4,1.253255,1.258014,1.255676,0.001449
15530.250000,4,1.256441,1.259172,1.257617,0.001244
15530.500000,4,1.253016,1.257553,1.255721,0.001529
15530.750000,4,1.257411,1.261316,1.259354,0.001295
15531.000000,4,1.262364,1.265377,1.264108,0.001032
15531.250000,4,1.272021,1.275143,1.273771,0.001145
15531.500000,4,1.277553,1.281331,1.279680,0.001355
15531.750000,4,1.284373,1.287044,1.285550,0.001036
15532.000000,4,1.283103,1.286772,1.285234,0.001274
15532.250000,4,1.283673,1.287850,1.286395,0.001372
15532.500000,4,1.282073,1.285399,1.284449,0.001104
15532.750000,4,1.283233,1.288652,1.286770,0.001615
15533.000000,4,1.281173,1.285919,1.284527,0.001480
15533.250000,4,1.279043,1.284550,1.283241,0.001780
15533.500000,4,1.274353,1.277088,1.276195,0.000849
15533.750000,4,1.267782,1.272062,1.270739,0.001346
15534.000000,4,1.259902,1.264535,1.263509,0.001512
15534.250000,4,1.259092,1.264118,1.262753,0.001579
15534.500000,4,1.257862,1.261662,1.260611,0.001263
15534.750000,4,1.260432,1.263227,1.262252,0.000947
15535.000000,4,1.255931,1.259388,1.257982,0.001037
15535.250000,4,1.250741,1.255875,1.254768,0.001665
15535.500000,4,1.245901,1.248461,1.247860,0.000834
15535.750000,4,1.243930,1.246656,1.245883,0.000882
15536.000000,4,1.242540,1.244517,1.243627,0.000611
15536.250000,4,1.244846,1.246677,1.245802,0.000638
15536.500000,4,1.244184,1.245371,1.244645,0.000453
15536.750000,4,1.242410,1.244101,1.243384,0.000496
15537.000000,4,1.235798,1.237570,1.236573,0.000625
15537.250000,4,1.231183,1.232177,1.231715,0.000306
15537.500000,4,1.224239,1.226089,1.224746,0.000580
15537.750000,4,1.221267,1.222819,1.221869,0.000485
15538.000000,4,1.215249,1.217979,1.216086,0.000837
15538.250000,4,1.210218,1.212508,1.211096,0.000755
15538.500000,4,1.200106,1.202798,1.200962,0.000812
15538.750000,4,1.191366,1.193267,1.192304,0.000657
15539.000000,4,1.180652,1.183216,1.181759,0.000749
15539.250000,4,1.175817,1.177936,1.176660,0.000674
15539.500000,4,1.169729,1.171955,1.170736,0.000626
15539.750000,4,1.167287,1.169825,1.168420,0.000841
15540.000000,4,1.235790,1.268852,1.258688,0.010494
15540.250000,4,1.156607,1.158179,1.157585,0.000527
15540.500000,4,1.148329,1.150734,1.149395,0.000758
15540.750000,4,1.144580,1.146238,1.145610,0.000696
15541.000000,4,1.141136,1.142123,1.141658,0.000327
15541.250000,4,1.142038,1.144043,1.142878,0.000656
15541.500000,4,1.139429,1.141823,1.140713,0.000746
15541.750000,4,1.138947,1.140838,1.140059,0.000678
15542.000000,4,1.133137,1.135773,1.134638,0.000817
15542.250000,4,1.130140,1.132944,1.131551,0.000799
15542.500000,4,1.123655,1.125702,1.125049,0.000679
15542.750000,4,1.120113,1.122738,1.121591,0.000856
15543.000000,4,1.112787,1.115481,1.114420,0.000816
15543.250000,4,1.107496,1.109712,1.108439,0.000761
15543.500000,4,1.096502,1.098341,1.097222,0.000678
15543.750000,4,1.087591,1.091185,1.089262,0.001023
15544.000000,4,1.080457,1.082515,1.081425,0.000768
15544.250000,4,1.077938,1.080699,1.079251,0.001027
15544.500000,4,1.076609,1.079919,1.078034,0.001033
15544.750000,4,1.078986,1.082709,1.080843,0.001096
15545.000000,4,1.078760,1.082569,1.079955,0.001264
15545.250000,4,1.079566,1.083109,1.080654,0.001120
15545.500000,4,1.076277,1.079849,1.077224,0.001148
15545.750000,4,1.076226,1.079539,1.077330,0.001040
15546.000000,4,1.073910,1.078908,1.075371,0.001595
15546.250000,4,1.076177,1.079749,1.077157,0.001136
15546.500000,4,1.073925,1.078898,1.075271,0.001544
15546.750000,4,1.071850,1.076628,1.073677,0.001385
15547.000000,4,1.066237,1.070208,1.067438,0.001284
15547.250000,4,1.061777,1.065488,1.062963,0.001135
15547.500000,4,1.054893,1.059497,1.056225,0.001467
15547.750000,4,1.051879,1.056347,1.053162,0.001522
15548.000000,4,1.046563,1.051006,1.047702,0.001446
15548.250000,4,1.042381,1.046686,1.043888,0.001370
15548.500000,4,1.033262,1.038046,1.034898,0.001471
15548.750000,4,1.026963,1.029795,1.027984,0.000834
15549.000000,4,1.018094,1.021194,1.019422,0.001019
15549.250000,4,1.013788,1.017794,1.015470,0.001188
15549.500000,4,1.009014,1.012384,1.010540,0.000990
15549.750000,4,1.008083,1.010794,1.008783,0.000896
15550.000000,4,1.000353,1.002473,1.001627,0.000644
15550.250000,4,0.992841,0.993924,0.993360,0.000421
15550.500000,4,0.977617,0.979378,0.978317,0.000550
15550.750000,4,0.961602,0.963964,0.962642,0.000756
15551.000000,4,0.939237,0.941741,0.940760,0.000914
15551.250000,4,0.916420,0.920083,0.918891,0.001204
15551.500000,4,0.886980,0.891040,0.889343,0.001352
15551.750000,4,0.854283,0.859451,0.857584,0.001608
15552.000000,4,0.814337,0.819529,0.817791,0.001838
15552.250000,4,0.772652,0.780527,0.777573,0.002437
15552.500000,4,0.727536,0.734517,0.731796,0.002215
