# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.240365,0.601630,0.348479,0.128499
14428.250000,1,0.240284,0.611923,0.351490,0.132227
14428.500000,1,0.252804,0.708546,0.378308,0.157955
14428.750000,1,0.266008,0.855637,0.418269,0.200552
14429.000000,1,0.285773,1.069427,0.476479,0.260778
14429.250000,1,0.310129,1.278756,0.531297,0.319352
14429.500000,1,0.337834,1.468054,0.585957,0.368624
14429.750000,1,0.362508,1.842416,0.683102,0.477508
14430.000000,1,0.402661,2.152840,0.776565,0.566259
14430.250000,1,0.446157,2.591045,0.903776,0.697672
14430.500000,1,0.500091,3.153466,1.063008,0.867307
14430.750000,1,0.546439,3.478952,1.168748,0.956631
14431.000000,1,0.593305,3.903712,1.305080,1.081360
14431.250000,1,0.637603,4.498756,1.475105,1.260987
14431.500000,1,0.679237,4.684964,1.555647,1.307748
14431.750000,1,0.722706,5.157865,1.724274,1.454779
14432.000000,1,0.762627,5.157265,1.786200,1.448220
14432.250000,1,0.804013,5.483710,1.954685,1.560184
14432.500000,1,0.847531,5.202112,1.951992,1.460507
14432.750000,1,0.893765,5.415083,2.083401,1.531752
14433.000000,1,0.938776,5.298490,2.116012,1.497293
14433.250000,1,0.989706,5.441032,2.234581,1.572635
14433.500000,1,1.019561,5.057128,2.159618,1.448709
14433.750000,1,1.041361,4.994032,2.187498,1.438232
14434.000000,1,1.076725,4.690669,2.131654,1.315845
14434.250000,1,1.113702,4.400722,2.089450,1.203027
14434.500000,1,1.131468,4.105283,2.038713,1.097353
14434.750000,1,1.147502,3.832761,1.975448,1.001859
14435.000000,1,1.158676,3.438590,1.868661,0.850541
14435.250000,1,1.174988,3.297403,1.829645,0.793443
14435.500000,1,1.191331,2.751091,1.661831,0.580754
14435.750000,1,1.186174,2.351902,1.566382,0.452332
14436.000000,1,1.181470,1.924594,1.458139,0.307241
14436.250000,1,1.128022,1.586196,1.312570,0.144987
14436.500000,1,1.028958,1.438463,1.207554,0.114202
14436.750000,1,0.670949,1.294259,1.105795,0.202932
14437.000000,1,0.459480,1.259130,1.049666,0.270510
14437.250000,1,0.238733,1.268770,0.991582,0.345017
14437.500000,1,0.187901,1.276956,0.982823,0.362017
14437.750000,1,0.114540,1.282862,0.966520,0.388789
14438.000000,1,0.132853,1.286845,0.974752,0.383204
14438.250000,1,0.095900,1.290261,0.967278,0.397566
14438.500000,1,0.125763,1.299035,0.981416,0.389613
14438.750000,1,0.091655,1.303417,0.975253,0.403309
14439.000000,1,0.122194,1.311195,0.989495,0.395038
14439.250000,1,0.090490,1.317080,0.985049,0.408358
14439.500000,1,0.120806,1.321681,0.996889,0.398926
14439.750000,1,0.089115,1.321851,0.988836,0.410630
14440.000000,1,0.119989,1.323115,0.997953,0.399893
14440.250000,1,0.088922,1.321990,0.988059,0.410662
14440.500000,1,0.118573,1.319958,0.995297,0.399530
14440.750000,1,0.087308,1.315298,0.983140,0.409102
14441.000000,1,0.117005,1.308446,0.986339,0.395941
14441.250000,1,0.086174,1.297561,0.970372,0.403493
14441.500000,1,0.114993,1.288011,0.971381,0.389995
14441.750000,1,0.084208,1.278600,0.956356,0.397955
14442.000000,1,0.112688,1.274198,0.960945,0.386268
14442.250000,1,0.082753,1.269746,0.950110,0.395962
14442.500000,1,0.111821,1.267904,0.956780,0.384603
14442.750000,1,0.081230,1.262815,0.944845,0.393824
14443.000000,1,0.110477,1.257855,0.948954,0.381377
14443.250000,1,0.080852,1.250536,0.935596,0.389579
14443.500000,1,0.110078,1.245148,0.939797,0.377202
14443.750000,1,0.080249,1.239930,0.928643,0.386182
14444.000000,1,0.109197,1.238794,0.940188,0.374922
14444.250000,1,0.079665,1.236544,0.930910,0.384825
14444.500000,1,0.107585,1.233695,0.935854,0.373358
14444.750000,1,0.078788,1.227750,0.922879,0.381648
14445.000000,1,0.105811,1.223139,0.923675,0.371326
14445.250000,1,0.077884,1.218130,0.911694,0.380075
14445.500000,1,0.105368,1.217353,0.918464,0.369879
14445.750000,1,0.077855,1.215999,0.909389,0.379276
14446.000000,1,0.105396,1.214684,0.916197,0.368947
14446.250000,1,0.077582,1.210949,0.905855,0.377796
14446.500000,1,0.104588,1.206578,0.910414,0.366741
14446.750000,1,0.076686,1.202146,0.899455,0.375321
14447.000000,1,0.103854,1.200463,0.905950,0.365011
14447.250000,1,0.076891,1.199835,0.898202,0.374661
14447.500000,1,0.103872,1.201927,0.907284,0.365610
14447.750000,1,0.077051,1.202166,0.899968,0.375421
14448.000000,1,0.103664,1.202036,0.907198,0.365822
14448.250000,1,0.076904,1.197435,0.896790,0.374068
14448.500000,1,0.103227,1.194179,0.901639,0.363524
14448.750000,1,0.076622,1.189817,0.891362,0.371733
14449.000000,1,0.103212,1.186989,0.896768,0.361278
14449.250000,1,0.077012,1.183503,0.886873,0.369585
14449.500000,1,0.102684,1.179151,0.891016,0.358993
14449.750000,1,0.076363,1.171781,0.878344,0.366105
14450.000000,1,0.102098,1.165896,0.880775,0.354867
14450.250000,1,0.076525,1.156505,0.867822,0.361477
14450.500000,1,0.101909,1.152352,0.871491,0.350850
14450.750000,1,0.076588,1.147631,0.861198,0.358587
14451.000000,1,0.102077,1.144554,0.866166,0.348492
14451.250000,1,0.076672,1.139973,0.855324,0.355972
14451.500000,1,0.101793,1.134635,0.858577,0.345121
14451.750000,1,0.076396,1.128202,0.846888,0.352232
14452.000000,1,0.101249,1.123242,0.850667,0.341806
14452.250000,1,0.076354,1.120504,0.841042,0.349706
14452.500000,1,0.101652,1.117725,0.846385,0.339849
14452.750000,1,0.077043,1.114080,0.836533,0.347381
14453.000000,1,0.103208,1.109001,0.839806,0.336227
14453.250000,1,0.083296,1.100397,0.828555,0.341355
14453.500000,1,0.117744,1.092310,0.833575,0.327667
14453.750000,1,0.103955,1.082272,0.825276,0.330996
14454.000000,1,0.134266,1.074345,0.833034,0.318144
14454.250000,1,0.112987,1.064017,0.826029,0.322818
14454.500000,1,0.136936,1.053979,0.828943,0.311551
14454.750000,1,0.105725,1.047260,0.812878,0.317456
14455.000000,1,0.124522,1.034443,0.812969,0.308119
14455.250000,1,0.115233,1.050963,0.807754,0.311281
14455.500000,1,0.182377,1.148300,0.828499,0.292407
14455.750000,1,0.192540,1.075995,0.811892,0.273746
14456.000000,1,0.236710,1.011566,0.791002,0.240677
14456.250000,1,0.206462,0.947814,0.747501,0.231916
14456.500000,1,0.209270,0.903080,0.713528,0.213988
14456.750000,1,0.176827,0.862416,0.661563,0.208332
14457.000000,1,0.219901,0.810099,0.626073,0.180194
14457.250000,1,0.250604,0.766279,0.581613,0.155192
14457.500000,1,0.321747,0.723290,0.547798,0.115952
14457.750000,1,0.330525,0.662730,0.500640,0.096721
14458.000000,1,0.375504,0.614379,0.467685,0.070018
14458.250000,1,0.353275,0.584417,0.429556,0.066882
14458.500000,1,0.360790,0.573958,0.410591,0.065234
14458.750000,1,0.327260,0.573685,0.394218,0.081227
14459.000000,1,0.305419,0.563869,0.386917,0.100380
14459.250000,1,0.278087,0.540297,0.364670,0.105242
14459.500000,1,0.256433,0.549104,0.350797,0.109773
14459.750000,1,0.240629,0.537719,0.337866,0.110912
14460.000000,2,0.098619,0.254180,0.208053,0.050456
14460.250000,2,0.098350,0.258902,0.212231,0.052392
14460.500000,2,0.101089,0.267863,0.221951,0.053996
14460.750000,2,0.114795,0.285735,0.241789,0.056751
14461.000000,2,0.144140,0.313270,0.267458,0.056573
14461.250000,2,0.193892,0.347583,0.303656,0.055917
14461.500000,2,0.243767,0.397169,0.342790,0.057544
14461.750000,2,0.265394,0.452401,0.386407,0.058225
14462.000000,2,0.310078,0.501017,0.440532,0.055076
14462.250000,2,0.369793,0.546100,0.495482,0.051850
14462.500000,2,0.421969,0.593368,0.545096,0.052214
14462.750000,2,0.461234,0.662538,0.594138,0.065571
14463.000000,2,0.507506,0.728622,0.631498,0.080650
14463.250000,2,0.502631,0.822782,0.664990,0.107111
14463.500000,2,0.461732,0.906531,0.700089,0.132185
14463.750000,2,0.467821,0.965098,0.741775,0.144286
14464.000000,2,0.510440,0.990802,0.778598,0.142265
14464.250000,2,0.604537,1.036040,0.822084,0.138064
14464.500000,2,0.631315,1.061273,0.866903,0.134242
14464.750000,2,0.623658,1.102968,0.909485,0.133120
14465.000000,2,0.649372,1.142876,0.961093,0.132692
14465.250000,2,0.670910,1.138653,1.004875,0.140043
14465.500000,2,0.704387,1.276528,1.046883,0.156789
14465.750000,2,0.756860,1.385909,1.084110,0.169509
14466.000000,2,0.855346,1.432517,1.114294,0.155921
14466.250000,2,0.889724,1.349764,1.100755,0.127874
14466.500000,2,0.935234,1.296362,1.094515,0.113076
14466.750000,2,0.911449,1.333221,1.096433,0.121845
14467.000000,2,0.877086,1.319679,1.114246,0.136660
14467.250000,2,0.871896,1.653827,1.154203,0.230726
14467.500000,2,0.880919,1.866437,1.190605,0.292173
14467.750000,2,0.888856,1.982436,1.223158,0.323107
14468.000000,2,0.934489,2.116084,1.248154,0.346419
14468.250000,2,0.951761,2.395978,1.300927,0.424221
14468.500000,2,0.968558,2.703265,1.367406,0.511625
14468.750000,2,0.997119,2.916110,1.416096,0.576012
14469.000000,2,1.102091,3.005130,1.463746,0.593127
14469.250000,2,1.204646,3.111062,1.505039,0.614066
14469.500000,2,1.201902,3.202964,1.532484,0.638521
14469.750000,2,1.207000,3.225755,1.535383,0.645497
14470.000000,2,1.221655,3.152196,1.526545,0.620711
14470.250000,2,1.222632,3.007706,1.523653,0.571467
14470.500000,2,1.209534,2.936848,1.518574,0.547359
14470.750000,2,1.141584,2.770170,1.491908,0.501908
14471.000000,2,1.136176,2.427999,1.447059,0.396246
14471.250000,2,1.193571,2.076887,1.405071,0.287170
14471.500000,2,1.184571,1.966543,1.387295,0.246211
14471.750000,2,1.165090,2.069944,1.402487,0.270556
14472.000000,2,1.155814,2.378707,1.425997,0.368683
14472.250000,2,1.176528,2.801029,1.474665,0.506889
14472.500000,2,1.181847,2.940747,1.528547,0.547410
14472.750000,2,1.199719,2.749117,1.566516,0.478947
14473.000000,2,1.216999,2.481568,1.570891,0.418738
14473.250000,2,1.229966,2.329327,1.573054,0.394135
14473.500000,2,1.214256,2.453062,1.532031,0.379274
14473.750000,2,1.167337,2.507217,1.477220,0.411802
14474.000000,2,0.818503,2.263849,1.386466,0.389110
14474.250000,2,0.547922,2.003834,1.304149,0.378360
14474.500000,2,0.379896,1.768836,1.240573,0.373042
14474.750000,2,0.338131,1.538434,1.194717,0.348217
14475.000000,2,0.379658,1.512178,1.155628,0.312357
14475.250000,2,0.456252,1.474015,1.152835,0.284294
14475.500000,2,0.531773,1.453034,1.142163,0.254504
14475.750000,2,0.540433,1.444717,1.132659,0.249812
14476.000000,2,0.538863,1.494767,1.153289,0.265201
14476.250000,2,0.588047,1.409287,1.106253,0.241288
14476.500000,2,0.668933,1.385204,1.126827,0.235121
14476.750000,2,0.650618,1.353264,1.112705,0.233559
14477.000000,2,0.561410,1.319808,1.092667,0.250628
14477.250000,2,0.466202,1.331346,1.076436,0.284147
14477.500000,2,0.437285,1.312259,1.058423,0.293446
14477.750000,2,0.553476,1.308509,1.053027,0.253720
14478.000000,2,0.809056,1.305458,1.096942,0.188231
14478.250000,2,0.851976,1.314273,1.165147,0.155973
14478.500000,2,0.881961,1.664209,1.222846,0.218769
14478.750000,2,0.835975,1.879467,1.239574,0.288930
14479.000000,2,0.774296,1.786421,1.209487,0.280911
14479.250000,2,0.744674,1.569704,1.171396,0.238949
14479.500000,2,0.759767,1.357283,1.146712,0.199248
14479.750000,2,0.834266,1.290729,1.111621,0.161621
14480.000000,2,0.819571,1.263406,1.080188,0.169952
14480.250000,2,0.640784,1.258072,1.058309,0.215735
14480.500000,2,0.484363,1.245746,1.035487,0.253795
14480.750000,2,0.379277,1.222239,1.018046,0.282227
14481.000000,2,0.350940,1.221006,1.015810,0.288581
14481.250000,2,0.340587,1.217704,1.012796,0.283473
14481.500000,2,0.335414,1.224371,1.021353,0.281034
14481.750000,2,0.339823,1.214078,1.034293,0.274876
14482.000000,2,0.353625,1.198590,1.035099,0.261470
14482.250000,2,0.409338,1.197064,1.042002,0.241952
14482.500000,2,0.494988,1.190929,1.036578,0.209315
14482.750000,2,0.612848,1.188614,1.054060,0.172864
14483.000000,2,0.800738,1.289092,1.106927,0.134160
14483.250000,2,0.984028,1.424326,1.167970,0.130337
14483.500000,2,1.032474,1.520204,1.209660,0.156546
14483.750000,2,1.034538,1.581248,1.225133,0.190608
14484.000000,2,0.979318,1.616940,1.230531,0.225257
14484.250000,2,0.875052,1.755675,1.242244,0.287941
14484.500000,2,0.780783,1.923232,1.231277,0.338794
14484.750000,2,0.693165,2.059405,1.235416,0.393984
14485.000000,2,0.606222,2.157978,1.235963,0.435588
14485.250000,2,0.521015,2.222421,1.226322,0.471764
14485.500000,2,0.424658,2.186556,1.208881,0.497622
14485.750000,2,0.391180,2.070510,1.180854,0.477351
14486.000000,2,0.463171,1.883346,1.158586,0.426821
14486.250000,2,0.572788,1.685833,1.126736,0.344642
14486.500000,2,0.635802,1.513468,1.082177,0.259213
14486.750000,2,0.624962,1.330356,1.019047,0.193957
14487.000000,2,0.615913,1.141222,0.957976,0.146703
14487.250000,2,0.613125,1.013922,0.907684,0.120791
14487.500000,2,0.595267,0.957613,0.857964,0.106919
14487.750000,2,0.524731,0.916527,0.799497,0.114977
14488.000000,2,0.424293,0.872535,0.735193,0.135707
14488.250000,2,0.303113,0.827371,0.669226,0.163053
14488.500000,2,0.206132,0.779667,0.606322,0.179472
14488.750000,2,0.146958,0.728549,0.554317,0.183651
14489.000000,2,0.120913,0.673466,0.507317,0.174699
14489.250000,2,0.112267,0.619669,0.467304,0.161137
14489.500000,2,0.110009,0.564858,0.427457,0.144115
14489.750000,2,0.107616,0.514713,0.391709,0.129513
14490.000000,2,0.104761,0.464508,0.355101,0.114020
14490.250000,2,0.100616,0.419057,0.323134,0.101267
14490.500000,2,0.101119,0.375526,0.293667,0.087043
14490.750000,2,0.106791,0.339373,0.270296,0.074406
14491.000000,2,0.110124,0.308167,0.248914,0.063051
14491.250000,2,0.108491,0.285358,0.233290,0.057242
14491.500000,2,0.100707,0.267526,0.218383,0.053493
14491.750000,2,0.092304,0.258595,0.210041,0.053512
14492.000000,3,0.308777,0.322591,0.319888,0.004257
14492.250000,3,0.305399,0.325294,0.321638,0.006183
14492.500000,3,0.322440,0.333642,0.331292,0.003386
14492.750000,3,0.333562,0.348392,0.345236,0.004458
14493.000000,3,0.367072,0.391520,0.373410,0.007646
14493.250000,3,0.394246,0.561181,0.430274,0.052682
14493.500000,3,0.427080,0.595400,0.468162,0.053521
14493.750000,3,0.464544,0.568442,0.500657,0.037447
14494.000000,3,0.506655,0.588288,0.542051,0.034194
14494.250000,3,0.551901,0.630039,0.581051,0.029383
14494.500000,3,0.599729,0.681916,0.633835,0.032064
14494.750000,3,0.649616,0.796989,0.691540,0.047868
14495.000000,3,0.701319,0.996066,0.762957,0.092844
14495.250000,3,0.750825,1.225121,0.834671,0.150391
14495.500000,3,0.798335,1.442790,0.908213,0.204822
14495.750000,3,0.841712,1.657213,0.976424,0.260038
14496.000000,3,0.880465,1.679185,1.010613,0.255032
14496.250000,3,0.916019,1.824760,1.063362,0.290464
14496.500000,3,0.949375,1.893970,1.102127,0.302206
14496.750000,3,0.979175,1.852831,1.122171,0.279220
14497.000000,3,1.003601,1.162029,1.029143,0.050779
14497.250000,3,1.017091,1.026747,1.023011,0.002955
14497.500000,3,1.028457,1.038954,1.035140,0.004068
14497.750000,3,1.020999,1.049828,1.042981,0.009075
14498.000000,3,1.029376,1.058475,1.051460,0.009231
14498.250000,3,1.023599,1.065908,1.056710,0.013189
14498.500000,3,1.031311,1.070492,1.062194,0.012347
14498.750000,3,1.027118,1.072988,1.063289,0.014294
14499.000000,3,1.035768,1.072837,1.063995,0.011478
14499.250000,3,1.032679,1.069272,1.060924,0.011533
14499.500000,3,1.039365,1.066781,1.059314,0.008779
14499.750000,3,1.028995,1.064772,1.055508,0.011071
14500.000000,3,1.029737,1.064018,1.054840,0.010543
14500.250000,3,1.015809,1.061166,1.050346,0.013876
14500.500000,3,1.016777,1.057479,1.047367,0.012439
14500.750000,3,1.004041,1.051463,1.040543,0.014601
14501.000000,3,1.005771,1.047104,1.037182,0.012690
14501.250000,3,0.996017,1.045014,1.033463,0.014914
14501.500000,3,1.003836,1.046451,1.035819,0.012888
14501.750000,3,1.000982,1.050850,1.039332,0.015267
14502.000000,3,1.011000,1.057841,1.046248,0.014093
14502.250000,3,1.007892,1.063566,1.050796,0.016918
14502.500000,3,1.016884,1.068559,1.056135,0.015557
14502.750000,3,1.012242,1.072396,1.058062,0.018123
14503.000000,3,1.020042,1.075359,1.062529,0.016822
14503.250000,3,1.016767,1.080200,1.066028,0.019329
14503.500000,3,1.026541,1.084780,1.071810,0.017777
14503.750000,3,1.024078,1.088607,1.074845,0.019898
14504.000000,3,1.034683,1.092063,1.079148,0.017572
14504.250000,3,1.029962,1.092725,1.078769,0.019229
14504.500000,3,1.035045,1.092776,1.079759,0.017637
14504.750000,3,1.026092,1.092224,1.079609,0.020844
14505.000000,3,1.033608,1.096542,1.083854,0.019636
14505.250000,3,1.028955,1.101645,1.087400,0.022714
14505.500000,3,1.037439,1.105994,1.092935,0.021586
14505.750000,3,1.030246,1.109169,1.094473,0.024789
14506.000000,3,1.034058,1.110424,1.096290,0.024050
14506.250000,3,1.026023,1.110163,1.095487,0.026725
14506.500000,3,1.032396,1.111509,1.097304,0.024983
14506.750000,3,1.027333,1.114361,1.099041,0.027498
14507.000000,3,1.035631,1.118018,1.103750,0.026084
14507.250000,3,1.031067,1.120931,1.105834,0.028602
14507.500000,3,1.039003,1.123633,1.109229,0.026931
14507.750000,3,1.034253,1.124064,1.108826,0.028547
14508.000000,3,1.044027,1.125280,1.110863,0.025653
14508.250000,3,1.039267,1.125480,1.110619,0.027335
14508.500000,3,1.046793,1.129237,1.114548,0.025995
14508.750000,3,1.041114,1.133215,1.117469,0.029227
14509.000000,3,1.050810,1.136771,1.122134,0.027323
14509.250000,3,1.045747,1.139527,1.123620,0.029823
14509.500000,3,1.052921,1.141592,1.126326,0.028098
14509.750000,3,1.046715,1.143360,1.126848,0.030653
14510.000000,3,1.056958,1.145751,1.130781,0.028241
14510.250000,3,1.055306,1.150090,1.133561,0.029943
14510.500000,3,1.067446,1.153364,1.139229,0.027449
14510.750000,3,1.065823,1.158165,1.142132,0.029193
14511.000000,3,1.075138,1.161862,1.146462,0.027307
14511.250000,3,1.072382,1.163010,1.147780,0.028822
14511.500000,3,1.084521,1.166034,1.151959,0.025854
14511.750000,3,1.083485,1.169205,1.154756,0.027260
14512.000000,3,1.095615,1.175193,1.161452,0.025199
14512.250000,3,1.094823,1.181770,1.166664,0.027520
14512.500000,3,1.106865,1.187727,1.173824,0.025662
14512.750000,3,1.108272,1.194446,1.178886,0.027135
14513.000000,3,1.121281,1.199127,1.184969,0.024526
14513.250000,3,1.122063,1.203898,1.188696,0.025722
14513.500000,3,1.138112,1.208532,1.195120,0.022051
14513.750000,3,1.140526,1.212607,1.199225,0.022703
14514.000000,3,1.154797,1.218151,1.205388,0.019788
14514.250000,3,1.153399,1.222420,1.208752,0.021625
14514.500000,3,1.161697,1.227070,1.213536,0.020288
14514.750000,3,1.156341,1.230064,1.215742,0.023147
14515.000000,3,1.163408,1.234362,1.220457,0.022278
14515.250000,3,1.158775,1.239137,1.224198,0.025362
14515.500000,3,1.169301,1.245136,1.230361,0.023735
14515.750000,3,1.169995,1.250071,1.235169,0.025296
14516.000000,3,1.185272,1.255779,1.241832,0.022118
14516.250000,3,1.185712,1.261494,1.246574,0.023859
14516.500000,3,1.197851,1.266877,1.253434,0.021703
14516.750000,3,1.195574,1.273104,1.258328,0.024389
14517.000000,3,1.205720,1.279102,1.265026,0.023090
14517.250000,3,1.206140,1.284204,1.268911,0.024415
14517.500000,3,1.219237,1.286461,1.273250,0.021097
14517.750000,3,1.216012,1.285951,1.272268,0.021994
14518.000000,3,1.220840,1.282812,1.270296,0.019464
14518.250000,3,1.207987,1.276469,1.263013,0.021452
14518.500000,3,1.201468,1.266693,1.253882,0.020471
14518.750000,3,1.177834,1.251526,1.237557,0.023179
14519.000000,3,1.164678,1.231027,1.218099,0.020800
14519.250000,3,1.137379,1.203930,1.191178,0.020925
14519.500000,3,1.119708,1.172238,1.161453,0.016391
14519.750000,3,1.078578,1.136647,1.125022,0.018132
14520.000000,3,1.042668,1.097477,1.085864,0.016849
14520.250000,3,0.984679,1.051885,1.038471,0.020818
14520.500000,3,0.937884,1.001123,0.988034,0.019424
14520.750000,3,0.874782,0.944753,0.929798,0.021354
14521.000000,3,0.823472,0.882037,0.869172,0.017818
14521.250000,3,0.753994,0.816789,0.803072,0.019090
14521.500000,3,0.697411,0.749995,0.738107,0.015843
14521.750000,3,0.628814,0.683201,0.671812,0.016580
14522.000000,3,0.580192,0.619308,0.610280,0.011663
14522.250000,3,0.523168,0.557813,0.549909,0.010343
14522.500000,3,0.488076,0.500214,0.496417,0.003490
14522.750000,3,0.443251,0.448396,0.445994,0.001831
14523.000000,3,0.389087,0.405387,0.400221,0.004681
14523.250000,3,0.343449,0.370394,0.364164,0.008121
14523.500000,3,0.325767,0.345879,0.341089,0.006022
14523.750000,3,0.304966,0.330737,0.325656,0.007973
14524.000000,4,0.298613,0.301421,0.299368,0.000832
14524.250000,4,0.302763,0.306536,0.303941,0.001087
14524.500000,4,0.313768,0.320235,0.315571,0.001881
14524.750000,4,0.334007,0.343077,0.336401,0.002645
14525.000000,4,0.360790,0.372926,0.364073,0.003536
14525.250000,4,0.396123,0.410407,0.399876,0.004164
14525.500000,4,0.437461,0.454537,0.442202,0.004874
14525.750000,4,0.485801,0.503624,0.491109,0.005068
14526.000000,4,0.537875,0.556645,0.543463,0.005400
14526.250000,4,0.593850,0.616283,0.600439,0.006418
14526.500000,4,0.652375,0.678094,0.659391,0.007448
14526.750000,4,0.713732,0.741496,0.721147,0.008097
14527.000000,4,0.775727,0.804286,0.783787,0.008400
14527.250000,4,0.838651,0.866640,0.846694,0.008291
14527.500000,4,0.897374,0.923066,0.905555,0.007568
14527.750000,4,0.952900,0.970926,0.959525,0.005908
14528.000000,4,1.001496,1.014863,1.006711,0.004314
14528.250000,4,1.044459,1.058308,1.049488,0.004003
14528.500000,4,1.082547,1.096659,1.086940,0.004260
14528.750000,4,1.115899,1.129879,1.120578,0.004138
14529.000000,4,1.144119,1.156788,1.147511,0.004035
14529.250000,4,1.164188,1.177128,1.168291,0.003917
14529.500000,4,1.177757,1.188333,1.181045,0.003499
14529.750000,4,1.186220,1.197022,1.189856,0.003518
14530.000000,4,1.192354,1.200965,1.195302,0.003268
14530.250000,4,1.197191,1.207584,1.202402,0.003395
14530.500000,4,1.203826,1.214765,1.210739,0.003472
14530.750000,4,1.211969,1.224646,1.219804,0.003681
14531.000000,4,1.215519,1.231167,1.225077,0.004239
14531.250000,4,1.216085,1.232605,1.226938,0.004545
14531.500000,4,1.213455,1.230538,1.224921,0.004721
14531.750000,4,1.211625,1.228820,1.223384,0.004726
14532.000000,4,1.208681,1.228092,1.222281,0.005407
14532.250000,4,1.210613,1.230448,1.225007,0.005658
14532.500000,4,1.212596,1.232815,1.227172,0.005779
14532.750000,4,1.216116,1.235142,1.229663,0.005348
14533.000000,4,1.218938,1.235401,1.229013,0.004324
14533.250000,4,1.220597,1.233364,1.227219,0.003349
14533.500000,4,1.220991,1.229589,1.223642,0.002484
14533.750000,4,1.219284,1.226524,1.221698,0.002134
14534.000000,4,1.217848,1.224257,1.219629,0.001855
14534.250000,4,1.216042,1.222579,1.217999,0.001959
14534.500000,4,1.211807,1.218395,1.214032,0.001914
14534.750000,4,1.204615,1.213093,1.208565,0.002326
14535.000000,4,1.196756,1.206452,1.202018,0.002572
14535.250000,4,1.191142,1.201309,1.196649,0.002639
14535.500000,4,1.188087,1.196317,1.193129,0.002257
14535.750000,4,1.190654,1.196007,1.193095,0.001634
14536.000000,4,1.190054,1.193890,1.191817,0.001014
14536.250000,4,1.186863,1.192292,1.189543,0.001473
14536.500000,4,1.182666,1.186151,1.184227,0.001035
14536.750000,4,1.178529,1.181887,1.179682,0.001002
14537.000000,4,1.173400,1.176105,1.174896,0.001041
14537.250000,4,1.171114,1.173484,1.172226,0.000841
14537.500000,4,1.167089,1.170705,1.169067,0.001130
14537.750000,4,1.162871,1.167667,1.166307,0.001535
14538.000000,4,1.155962,1.162966,1.160724,0.002043
14538.250000,4,1.149651,1.156172,1.154370,0.002158
14538.500000,4,1.141447,1.149260,1.146906,0.002381
14538.750000,4,1.137088,1.144665,1.142157,0.002662
14539.000000,4,1.133477,1.140843,1.138173,0.002421
14539.250000,4,1.129825,1.138570,1.135629,0.002939
14539.500000,4,1.124808,1.134548,1.131009,0.003226
14539.750000,4,1.119812,1.128808,1.126005,0.002999
14540.000000,4,1.144391,1.155106,1.151918,0.003454
14540.250000,4,1.108624,1.116808,1.113755,0.002799
14540.500000,4,1.105620,1.112854,1.109977,0.002750
14540.750000,4,1.107664,1.114049,1.110830,0.002462
14541.000000,4,1.109575,1.116028,1.113098,0.002387
14541.250000,4,1.112559,1.119228,1.116142,0.002339
14541.500000,4,1.113544,1.120623,1.116870,0.002534
14541.750000,4,1.113601,1.119096,1.116513,0.002356
14542.000000,4,1.112515,1.118307,1.115713,0.002193
14542.250000,4,1.113520,1.120253,1.117405,0.002444
14542.500000,4,1.116383,1.122157,1.120122,0.002227
14542.750000,4,1.121567,1.126828,1.124484,0.002264
14543.000000,4,1.123835,1.129493,1.127404,0.002010
14543.250000,4,1.126423,1.131068,1.128966,0.001565
14543.500000,4,1.123120,1.129937,1.127013,0.002141
14543.750000,4,1.121353,1.130109,1.125215,0.002687
14544.000000,4,1.119465,1.127924,1.122421,0.002549
14544.250000,4,1.118067,1.125425,1.121122,0.002287
14544.500000,4,1.115371,1.122664,1.118337,0.001979
14544.750000,4,1.112905,1.121855,1.116152,0.002482
14545.000000,4,1.108031,1.122300,1.112089,0.004055
14545.250000,4,1.104007,1.122816,1.109017,0.005409
14545.500000,4,1.101311,1.120317,1.106586,0.005410
14545.750000,4,1.102959,1.119781,1.108077,0.004717
14546.000000,4,1.106564,1.120944,1.111343,0.003900
14546.250000,4,1.113654,1.125516,1.117393,0.003268
14546.500000,4,1.118716,1.128713,1.122886,0.002627
14546.750000,4,1.124618,1.134397,1.128743,0.002623
14547.000000,4,1.127863,1.137422,1.131956,0.002753
14547.250000,4,1.131958,1.142317,1.135978,0.003011
14547.500000,4,1.134199,1.143217,1.138174,0.002651
14547.750000,4,1.136488,1.142749,1.139947,0.002135
14548.000000,4,1.134625,1.142649,1.139196,0.002188
14548.250000,4,1.133476,1.141848,1.137793,0.002300
14548.500000,4,1.129711,1.136897,1.134242,0.002177
14548.750000,4,1.125560,1.134826,1.130740,0.002448
14549.000000,4,1.120804,1.129765,1.125886,0.002511
14549.250000,4,1.116821,1.126574,1.122622,0.002584
14549.500000,4,1.112531,1.122322,1.118144,0.002633
14549.750000,4,1.106943,1.115740,1.112123,0.002308
14550.000000,4,1.096977,1.106117,1.102895,0.002723
14550.250000,4,1.085741,1.094694,1.091200,0.002342
14550.500000,4,1.072069,1.080779,1.076621,0.002364
14550.750000,4,1.055653,1.064134,1.060440,0.002804
14551.000000,4,1.035241,1.046098,1.041636,0.003198
14551.250000,4,1.014950,1.023177,1.019985,0.002745
14551.500000,4,0.990434,0.995483,0.992988,0.001774
14551.750000,4,0.959390,0.963334,0.961018,0.001441
14552.000000,4,0.919660,0.925552,0.922152,0.002040
14552.250000,4,0.874444,0.882868,0.879329,0.002535
14552.500000,4,0.826394,0.835407,0.831828,0.002646
