# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275611,0.276157,0.275904,0.000170
14428.250000,1,0.276056,0.276702,0.276398,0.000197
14428.500000,1,0.278238,0.279031,0.278618,0.000289
14428.750000,1,0.281791,0.282626,0.282119,0.000265
14429.000000,1,0.287066,0.288385,0.287743,0.000432
14429.250000,1,0.294341,0.296185,0.295185,0.000641
14429.500000,1,0.304555,0.306282,0.305439,0.000595
14429.750000,1,0.317794,0.320137,0.318786,0.000838
14430.000000,1,0.334946,0.337997,0.336340,0.001106
14430.250000,1,0.355821,0.359352,0.357453,0.001248
14430.500000,1,0.380413,0.384525,0.382248,0.001408
14430.750000,1,0.406693,0.410513,0.408464,0.001235
14431.000000,1,0.434044,0.438211,0.435821,0.001431
14431.250000,1,0.461434,0.465794,0.463469,0.001550
14431.500000,1,0.489862,0.495301,0.492345,0.001714
14431.750000,1,0.521009,0.526249,0.523562,0.001754
14432.000000,1,0.554212,0.559323,0.556414,0.001731
14432.250000,1,0.586603,0.591583,0.588763,0.001652
14432.500000,1,0.617596,0.622156,0.619341,0.001593
14432.750000,1,0.644200,0.648847,0.646340,0.001478
14433.000000,1,0.669661,0.674511,0.671657,0.001523
14433.250000,1,0.694760,0.699667,0.696767,0.001559
14433.500000,1,0.719741,0.724690,0.721887,0.001615
14433.750000,1,0.744240,0.748405,0.746230,0.001367
14434.000000,1,0.765221,0.769940,0.767269,0.001463
14434.250000,1,0.781635,0.785873,0.783615,0.001268
14434.500000,1,0.795152,0.798235,0.796461,0.001037
14434.750000,1,0.806911,0.810417,0.808324,0.001063
14435.000000,1,0.819980,0.823852,0.821627,0.001118
14435.250000,1,0.834371,0.837350,0.835625,0.000947
14435.500000,1,0.847528,0.851702,0.849424,0.001161
14435.750000,1,0.859513,0.863258,0.860935,0.001198
14436.000000,1,0.868377,0.871694,0.869695,0.001028
14436.250000,1,0.875739,0.879148,0.877230,0.001065
14436.500000,1,0.885438,0.889121,0.886834,0.001154
14436.750000,1,0.897169,0.900622,0.898521,0.001055
14437.000000,1,0.909566,0.913201,0.911292,0.001149
14437.250000,1,0.919976,0.923485,0.921673,0.001085
14437.500000,1,0.927676,0.930623,0.929078,0.000936
14437.750000,1,0.933704,0.936265,0.934802,0.000790
14438.000000,1,0.941100,0.944249,0.942592,0.000903
14438.250000,1,0.953579,0.957797,0.955104,0.001279
14438.500000,1,0.971552,0.975077,0.973255,0.001117
14438.750000,1,0.991467,0.997473,0.993989,0.001814
14439.000000,1,1.012609,1.016720,1.014439,0.001217
14439.250000,1,1.029876,1.034097,1.032046,0.001229
14439.500000,1,1.045399,1.050426,1.047503,0.001436
14439.750000,1,1.061403,1.065116,1.063113,0.001110
14440.000000,1,1.077348,1.082544,1.079962,0.001489
14440.250000,1,1.095036,1.100140,1.097972,0.001637
14440.500000,1,1.112062,1.117308,1.115052,0.001533
14440.750000,1,1.127465,1.131978,1.129956,0.001267
14441.000000,1,1.139922,1.144332,1.142449,0.001435
14441.250000,1,1.152198,1.156576,1.154808,0.001312
14441.500000,1,1.165577,1.171107,1.168317,0.001695
14441.750000,1,1.180619,1.185598,1.183602,0.001587
14442.000000,1,1.195451,1.201077,1.198541,0.001637
14442.250000,1,1.206955,1.212313,1.210545,0.001631
14442.500000,1,1.216666,1.221431,1.219706,0.001531
14442.750000,1,1.223501,1.228062,1.226772,0.001431
14443.000000,1,1.231007,1.236660,1.234454,0.001751
14443.250000,1,1.240347,1.245359,1.243446,0.001577
14443.500000,1,1.250749,1.255855,1.253912,0.001614
14443.750000,1,1.259839,1.265333,1.263328,0.001560
14444.000000,1,1.269339,1.273472,1.271677,0.001277
14444.250000,1,1.274851,1.279414,1.277541,0.001339
14444.500000,1,1.281796,1.286814,1.284379,0.001546
14444.750000,1,1.290424,1.295533,1.293640,0.001523
14445.000000,1,1.301047,1.306501,1.304786,0.001692
14445.250000,1,1.313002,1.317254,1.315335,0.001169
14445.500000,1,1.322723,1.325490,1.324471,0.000841
14445.750000,1,1.327734,1.332145,1.330528,0.001519
14446.000000,1,1.332745,1.336020,1.334928,0.001019
14446.250000,1,1.339379,1.341602,1.340520,0.000803
14446.500000,1,1.345662,1.349951,1.348374,0.001288
14446.750000,1,1.356375,1.359499,1.357731,0.000916
14447.000000,1,1.364403,1.366439,1.365734,0.000651
14447.250000,1,1.369393,1.371197,1.370623,0.000591
14447.500000,1,1.371463,1.373359,1.372108,0.000633
14447.750000,1,1.370084,1.374340,1.371294,0.001353
14448.000000,1,1.369435,1.375161,1.371073,0.001746
14448.250000,1,1.369845,1.377253,1.372039,0.002269
14448.500000,1,1.373071,1.380056,1.374641,0.002252
14448.750000,1,1.374948,1.380486,1.376257,0.001756
14449.000000,1,1.372991,1.379105,1.375495,0.001796
14449.250000,1,1.370414,1.377593,1.372815,0.002143
14449.500000,1,1.367168,1.371637,1.369179,0.001434
14449.750000,1,1.364642,1.368281,1.366749,0.001178
14450.000000,1,1.363953,1.369012,1.366577,0.001394
14450.250000,1,1.367132,1.370926,1.368594,0.001136
14450.500000,1,1.370015,1.374905,1.372274,0.001468
14450.750000,1,1.371922,1.378332,1.374964,0.001876
14451.000000,1,1.373740,1.378473,1.375496,0.001411
14451.250000,1,1.373001,1.377891,1.375041,0.001432
14451.500000,1,1.373460,1.380176,1.375623,0.002043
14451.750000,1,1.374828,1.380828,1.376580,0.002001
14452.000000,1,1.377585,1.383203,1.379230,0.001913
14452.250000,1,1.380526,1.386440,1.382548,0.002032
14452.500000,1,1.383517,1.390027,1.385231,0.002227
14452.750000,1,1.383906,1.390128,1.386096,0.001999
14453.000000,1,1.384576,1.392763,1.387373,0.002525
14453.250000,1,1.386524,1.394357,1.388791,0.002484
14453.500000,1,1.391237,1.397103,1.393194,0.001929
14453.750000,1,1.395761,1.402394,1.397724,0.002119
14454.000000,1,1.399411,1.406132,1.401613,0.002168
14454.250000,1,1.398417,1.405360,1.400452,0.002375
14454.500000,1,1.389449,1.397373,1.392644,0.002391
14454.750000,1,1.374369,1.383734,1.378329,0.002811
14455.000000,1,1.354709,1.361556,1.357463,0.002239
14455.250000,1,1.326802,1.335210,1.330345,0.002424
14455.500000,1,1.293056,1.302590,1.297349,0.002827
14455.750000,1,1.251161,1.261703,1.256138,0.003102
14456.000000,1,1.201027,1.210974,1.205504,0.003171
14456.250000,1,1.141226,1.151186,1.146189,0.003243
14456.500000,1,1.075313,1.086076,1.080662,0.003290
14456.750000,1,1.006064,1.016628,1.011704,0.003491
14457.000000,1,0.933960,0.945172,0.940444,0.003887
14457.250000,1,0.860901,0.870892,0.866685,0.003568
14457.500000,1,0.783354,0.794763,0.790068,0.003958
14457.750000,1,0.705242,0.714889,0.711146,0.003395
14458.000000,1,0.627979,0.637599,0.633207,0.003424
14458.250000,1,0.553570,0.563034,0.558913,0.003243
14458.500000,1,0.487041,0.494698,0.491436,0.002732
14458.750000,1,0.428390,0.435119,0.432096,0.002335
14459.000000,1,0.379036,0.384636,0.382171,0.001938
14459.250000,1,0.338751,0.342929,0.341249,0.001458
14459.500000,1,0.309313,0.312139,0.310858,0.000965
14459.750000,1,0.290522,0.292298,0.291521,0.000641
14460.000000,2,0.250356,0.251248,0.250901,0.000308
14460.250000,2,0.254009,0.254918,0.254512,0.000272
14460.500000,2,0.263761,0.265271,0.264348,0.000484
14460.750000,2,0.280369,0.282659,0.281504,0.000711
14461.000000,2,0.303103,0.306150,0.304627,0.000964
14461.250000,2,0.332375,0.336481,0.334342,0.001314
14461.500000,2,0.366895,0.371574,0.369188,0.001557
14461.750000,2,0.407101,0.412957,0.409853,0.001869
14462.000000,2,0.451881,0.457895,0.454503,0.001980
14462.250000,2,0.500226,0.506552,0.503138,0.002109
14462.500000,2,0.550425,0.556504,0.552985,0.002150
14462.750000,2,0.601122,0.607789,0.603730,0.002288
14463.000000,2,0.651360,0.657958,0.654249,0.002208
14463.250000,2,0.702165,0.709144,0.705143,0.002394
14463.500000,2,0.752676,0.760159,0.755852,0.002657
14463.750000,2,0.804026,0.810342,0.806394,0.002319
14464.000000,2,0.850905,0.856665,0.853158,0.002016
14464.250000,2,0.892224,0.897638,0.894389,0.001866
14464.500000,2,0.926821,0.933053,0.929732,0.001891
14464.750000,2,0.958729,0.964678,0.961212,0.002033
14465.000000,2,0.988981,0.993676,0.991172,0.001526
14465.250000,2,1.018419,1.023471,1.020828,0.001532
14465.500000,2,1.045467,1.050440,1.048157,0.001562
14465.750000,2,1.069013,1.073515,1.071369,0.001481
14466.000000,2,1.087496,1.091365,1.089680,0.001350
14466.250000,2,1.103343,1.106999,1.105390,0.001043
14466.500000,2,1.118244,1.122185,1.120667,0.001212
14466.750000,2,1.135772,1.139268,1.137453,0.001224
14467.000000,2,1.151390,1.155417,1.153497,0.001238
14467.250000,2,1.164073,1.166528,1.165574,0.000849
14467.500000,2,1.167655,1.171265,1.170146,0.001101
14467.750000,2,1.169366,1.170959,1.170299,0.000491
14468.000000,2,1.168072,1.170225,1.169182,0.000733
14468.250000,2,1.171963,1.173253,1.172621,0.000424
14468.500000,2,1.180646,1.183621,1.182092,0.001180
14468.750000,2,1.194504,1.196955,1.195798,0.000771
14469.000000,2,1.206706,1.209657,1.207891,0.001132
14469.250000,2,1.215205,1.218469,1.216085,0.001026
14469.500000,2,1.217035,1.219553,1.218841,0.000788
14469.750000,2,1.219955,1.222123,1.220928,0.000752
14470.000000,2,1.222794,1.224833,1.223935,0.000711
14470.250000,2,1.229784,1.232320,1.231118,0.000859
14470.500000,2,1.236273,1.239537,1.237537,0.001009
14470.750000,2,1.240114,1.241682,1.241077,0.000605
14471.000000,2,1.239442,1.242237,1.240735,0.000795
14471.250000,2,1.239118,1.240782,1.239848,0.000619
14471.500000,2,1.239952,1.241605,1.240922,0.000478
14471.750000,2,1.246042,1.247577,1.246897,0.000491
14472.000000,2,1.254638,1.256038,1.255370,0.000468
14472.250000,2,1.261571,1.264118,1.262736,0.000701
14472.500000,2,1.265170,1.266764,1.265827,0.000593
14472.750000,2,1.264791,1.267107,1.265683,0.000807
14473.000000,2,1.264080,1.265244,1.264691,0.000399
14473.250000,2,1.263860,1.266306,1.265317,0.000733
14473.500000,2,1.267395,1.268965,1.268033,0.000610
14473.750000,2,1.270413,1.271907,1.271010,0.000464
14474.000000,2,1.267809,1.270086,1.269202,0.000800
14474.250000,2,1.263473,1.264466,1.263882,0.000330
14474.500000,2,1.255721,1.257473,1.256319,0.000557
14474.750000,2,1.249636,1.251793,1.250505,0.000802
14475.000000,2,1.248401,1.249853,1.249019,0.000463
14475.250000,2,1.250778,1.252907,1.251515,0.000735
14475.500000,2,1.251121,1.254389,1.252178,0.000981
14475.750000,2,1.249875,1.252101,1.250703,0.000704
14476.000000,2,1.262652,1.269877,1.265459,0.002187
14476.250000,2,1.238684,1.241666,1.239611,0.000942
14476.500000,2,1.233968,1.236344,1.234692,0.000748
14476.750000,2,1.232036,1.235150,1.233125,0.000979
14477.000000,2,1.230583,1.233121,1.231487,0.000838
14477.250000,2,1.228431,1.231260,1.229317,0.000899
14477.500000,2,1.223530,1.227102,1.224779,0.001101
14477.750000,2,1.219507,1.223372,1.220870,0.001224
14478.000000,2,1.217696,1.220397,1.218979,0.000790
14478.250000,2,1.221972,1.225680,1.222885,0.001179
14478.500000,2,1.228278,1.230743,1.229407,0.000819
14478.750000,2,1.235481,1.238950,1.236902,0.001117
14479.000000,2,1.239620,1.243615,1.240853,0.001216
14479.250000,2,1.240643,1.243078,1.241485,0.000742
14479.500000,2,1.237590,1.240949,1.239164,0.001090
14479.750000,2,1.237038,1.240422,1.237686,0.001153
14480.000000,2,1.236215,1.240084,1.237513,0.001147
14480.250000,2,1.237042,1.239766,1.238255,0.000814
14480.500000,2,1.237759,1.239855,1.238650,0.000737
14480.750000,2,1.236797,1.239129,1.238040,0.000784
14481.000000,2,1.233926,1.236871,1.235214,0.000833
14481.250000,2,1.231116,1.233011,1.231810,0.000687
14481.500000,2,1.224502,1.227709,1.226132,0.000984
14481.750000,2,1.217405,1.219374,1.218752,0.000664
14482.000000,2,1.206104,1.208806,1.207995,0.000847
14482.250000,2,1.192514,1.195856,1.194645,0.001079
14482.500000,2,1.179134,1.181412,1.180370,0.000731
14482.750000,2,1.167572,1.169610,1.168626,0.000594
14483.000000,2,1.158418,1.161092,1.160113,0.000799
14483.250000,2,1.153580,1.155622,1.154805,0.000640
14483.500000,2,1.148916,1.150442,1.149801,0.000479
14483.750000,2,1.143222,1.146163,1.144840,0.000867
14484.000000,2,1.136276,1.138834,1.137600,0.000731
14484.250000,2,1.128408,1.130440,1.129368,0.000730
14484.500000,2,1.120468,1.122395,1.121847,0.000613
14484.750000,2,1.113894,1.116482,1.115406,0.000848
14485.000000,2,1.107909,1.110437,1.109093,0.000827
14485.250000,2,1.100796,1.104038,1.102153,0.001074
14485.500000,2,1.090568,1.093229,1.091682,0.000847
14485.750000,2,1.078274,1.080050,1.079241,0.000570
14486.000000,2,1.063679,1.065000,1.064337,0.000600
14486.250000,2,1.049386,1.051223,1.050111,0.000660
14486.500000,2,1.033076,1.036085,1.034490,0.000903
14486.750000,2,1.015461,1.018617,1.017499,0.001015
14487.000000,2,0.993327,0.996738,0.995567,0.001078
14487.250000,2,0.966909,0.970448,0.968988,0.001136
14487.500000,2,0.933843,0.938329,0.935993,0.001527
14487.750000,2,0.896513,0.901120,0.899107,0.001592
14488.000000,2,0.855925,0.860751,0.858306,0.001636
14488.250000,2,0.812139,0.817750,0.814830,0.001830
14488.500000,2,0.763759,0.769433,0.766731,0.001970
14488.750000,2,0.712129,0.719174,0.715622,0.002268
14489.000000,2,0.657891,0.664984,0.661419,0.002432
14489.250000,2,0.603192,0.610306,0.606759,0.002394
14489.500000,2,0.548968,0.555616,0.552272,0.002258
14489.750000,2,0.497473,0.503713,0.500796,0.002119
14490.000000,2,0.448560,0.454980,0.451827,0.002095
14490.250000,2,0.404680,0.410652,0.407668,0.001937
14490.500000,2,0.365083,0.370052,0.367468,0.001696
14490.750000,2,0.330711,0.335019,0.332932,0.001456
14491.000000,2,0.301820,0.305376,0.303713,0.001192
14491.250000,2,0.279532,0.282393,0.281024,0.000995
14491.500000,2,0.262959,0.265118,0.264204,0.000654
14491.750000,2,0.253510,0.254849,0.254195,0.000413
14492.000000,3,0.347601,0.349149,0.348279,0.000461
14492.250000,3,0.352311,0.353818,0.352809,0.000483
14492.500000,3,0.364438,0.367581,0.365674,0.001001
14492.750000,3,0.386082,0.389227,0.387293,0.001180
14493.000000,3,0.415938,0.420000,0.417710,0.001501
14493.250000,3,0.453435,0.458791,0.455935,0.001860
14493.500000,3,0.499006,0.504918,0.501789,0.002079
14493.750000,3,0.550616,0.557009,0.553646,0.002293
14494.000000,3,0.606557,0.613495,0.610168,0.002343
14494.250000,3,0.665692,0.672777,0.669164,0.002309
14494.500000,3,0.724478,0.732203,0.728732,0.002514
14494.750000,3,0.784543,0.792224,0.788730,0.002564
14495.000000,3,0.844477,0.851758,0.848195,0.002354
14495.250000,3,0.902706,0.910117,0.906826,0.002284
14495.500000,3,0.958015,0.964407,0.961837,0.002017
14495.750000,3,1.007879,1.013310,1.010708,0.001644
14496.000000,3,1.048973,1.053813,1.051994,0.001504
14496.250000,3,1.083425,1.087198,1.085586,0.001374
14496.500000,3,1.110762,1.115005,1.113669,0.001371
14496.750000,3,1.136017,1.140245,1.138234,0.001352
14497.000000,3,1.157179,1.161384,1.159368,0.001414
14497.250000,3,1.173551,1.177997,1.175018,0.001333
14497.500000,3,1.183273,1.186485,1.184319,0.000929
14497.750000,3,1.185830,1.189132,1.186870,0.001108
14498.000000,3,1.184536,1.187819,1.185668,0.000999
14498.250000,3,1.182802,1.186646,1.184296,0.001119
14498.500000,3,1.183748,1.186616,1.184668,0.000856
14498.750000,3,1.185369,1.188192,1.186335,0.000922
14499.000000,3,1.185882,1.189395,1.187056,0.001065
14499.250000,3,1.184483,1.188192,1.185914,0.001045
14499.500000,3,1.180255,1.183382,1.181580,0.000982
14499.750000,3,1.175690,1.179280,1.176975,0.001113
14500.000000,3,1.174326,1.178098,1.175428,0.001153
14500.250000,3,1.173046,1.176370,1.174396,0.001050
14500.500000,3,1.173954,1.176713,1.174914,0.000829
14500.750000,3,1.172955,1.175875,1.173998,0.000881
14501.000000,3,1.169610,1.173177,1.171249,0.001043
14501.250000,3,1.166004,1.168892,1.166786,0.000893
14501.500000,3,1.162819,1.165679,1.163823,0.000843
14501.750000,3,1.162954,1.165052,1.163562,0.000635
14502.000000,3,1.164774,1.166457,1.165367,0.000564
14502.250000,3,1.166787,1.168013,1.167234,0.000377
14502.500000,3,1.167538,1.170256,1.168540,0.000814
14502.750000,3,1.168156,1.168901,1.168454,0.000251
14503.000000,3,1.168812,1.169882,1.169408,0.000343
14503.250000,3,1.170699,1.172176,1.171284,0.000568
14503.500000,3,1.173501,1.175369,1.174418,0.000710
14503.750000,3,1.173492,1.175749,1.174347,0.000734
14504.000000,3,1.169988,1.171287,1.170513,0.000446
14504.250000,3,1.162608,1.163860,1.162929,0.000396
14504.500000,3,1.154693,1.155594,1.155127,0.000255
14504.750000,3,1.150030,1.152179,1.151117,0.000703
14505.000000,3,1.151074,1.153177,1.152408,0.000688
14505.250000,3,1.155856,1.156228,1.156019,0.000130
14505.500000,3,1.157658,1.159608,1.158403,0.000759
14505.750000,3,1.156314,1.157484,1.156813,0.000449
14506.000000,3,1.150329,1.152096,1.151104,0.000547
14506.250000,3,1.143528,1.145477,1.144515,0.000563
14506.500000,3,1.139605,1.141157,1.140255,0.000468
14506.750000,3,1.136188,1.137547,1.136931,0.000478
14507.000000,3,1.131193,1.132949,1.132121,0.000521
14507.250000,3,1.122264,1.124211,1.123198,0.000586
14507.500000,3,1.108836,1.110835,1.110093,0.000610
14507.750000,3,1.095579,1.096668,1.096291,0.000338
14508.000000,3,1.088537,1.089253,1.088832,0.000277
14508.250000,3,1.088083,1.089086,1.088602,0.000413
14508.500000,3,1.094026,1.095509,1.094723,0.000502
14508.750000,3,1.100432,1.102518,1.101316,0.000613
14509.000000,3,1.102917,1.104226,1.103608,0.000366
14509.250000,3,1.099968,1.101453,1.100630,0.000513
14509.500000,3,1.095713,1.097464,1.096471,0.000583
14509.750000,3,1.094718,1.095748,1.095369,0.000350
14510.000000,3,1.099108,1.100209,1.099712,0.000384
14510.250000,3,1.106507,1.108652,1.107448,0.000678
14510.500000,3,1.112648,1.114443,1.113837,0.000612
14510.750000,3,1.115144,1.116085,1.115724,0.000362
14511.000000,3,1.112820,1.113834,1.113329,0.000364
14511.250000,3,1.110718,1.111823,1.111390,0.000320
14511.500000,3,1.111830,1.113643,1.113018,0.000521
14511.750000,3,1.117782,1.119359,1.118603,0.000616
14512.000000,3,1.122460,1.124019,1.123271,0.000540
14512.250000,3,1.123354,1.124501,1.123834,0.000396
14512.500000,3,1.118055,1.119439,1.118754,0.000480
14512.750000,3,1.109935,1.111163,1.110675,0.000436
14513.000000,3,1.104014,1.104645,1.104300,0.000188
14513.250000,3,1.102503,1.104045,1.103609,0.000487
14513.500000,3,1.106679,1.108205,1.107603,0.000518
14513.750000,3,1.111439,1.112358,1.111857,0.000346
14514.000000,3,1.112460,1.113568,1.113042,0.000342
14514.250000,3,1.109447,1.111175,1.110453,0.000522
14514.500000,3,1.105878,1.106552,1.106092,0.000237
14514.750000,3,1.103961,1.105066,1.104566,0.000359
14515.000000,3,1.106679,1.107867,1.107097,0.000402
14515.250000,3,1.111506,1.112517,1.112128,0.000359
14515.500000,3,1.115730,1.117095,1.116441,0.000516
14515.750000,3,1.116296,1.117443,1.116835,0.000351
14516.000000,3,1.114215,1.115043,1.114666,0.000248
14516.250000,3,1.111252,1.112358,1.111916,0.000455
14516.500000,3,1.110910,1.112124,1.111690,0.000415
14516.750000,3,1.113730,1.115027,1.114429,0.000408
14517.000000,3,1.116306,1.119446,1.118620,0.001066
14517.250000,3,1.119651,1.123180,1.122004,0.001164
14517.500000,3,1.120328,1.123153,1.122427,0.000932
14517.750000,3,1.118246,1.121283,1.120073,0.000943
14518.000000,3,1.112578,1.116043,1.114708,0.001095
14518.250000,3,1.103564,1.107495,1.106405,0.001292
14518.500000,3,1.091549,1.096442,1.093849,0.001436
14518.750000,3,1.072512,1.077028,1.074615,0.001371
14519.000000,3,1.048991,1.053258,1.050428,0.001417
14519.250000,3,1.020017,1.025497,1.022407,0.001787
14519.500000,3,0.990821,0.996185,0.993168,0.001677
14519.750000,3,0.962163,0.967438,0.964261,0.001650
14520.000000,3,0.932419,0.937675,0.934235,0.001712
14520.250000,3,0.897401,0.903281,0.899802,0.001833
14520.500000,3,0.857130,0.863797,0.859959,0.002013
14520.750000,3,0.810760,0.817438,0.813550,0.002080
14521.000000,3,0.760232,0.766669,0.763045,0.002008
14521.250000,3,0.708065,0.715395,0.710820,0.002269
14521.500000,3,0.655568,0.662805,0.658546,0.002154
14521.750000,3,0.604017,0.611306,0.607039,0.002168
14522.000000,3,0.553652,0.559887,0.556663,0.001853
14522.250000,3,0.506671,0.513355,0.509306,0.001965
14522.500000,3,0.464032,0.469712,0.466357,0.001658
14522.750000,3,0.427606,0.432414,0.429628,0.001383
14523.000000,3,0.398408,0.401742,0.399752,0.000938
14523.250000,3,0.375520,0.378243,0.376449,0.000848
14523.500000,3,0.359164,0.361215,0.359987,0.000629
14523.750000,3,0.349466,0.350888,0.349934,0.000454
14524.000000,4,0.273877,0.274576,0.274173,0.000212
14524.250000,4,0.277061,0.278315,0.277583,0.000416
14524.500000,4,0.286861,0.289008,0.287765,0.000730
14524.750000,4,0.303618,0.306656,0.305095,0.001026
14525.000000,4,0.327798,0.331788,0.329788,0.001263
14525.250000,4,0.357609,0.362051,0.359976,0.001396
14525.500000,4,0.394443,0.399846,0.397145,0.001678
14525.750000,4,0.436611,0.443156,0.439845,0.001970
14526.000000,4,0.484342,0.490902,0.487698,0.002003
14526.250000,4,0.536340,0.544213,0.540455,0.002344
14526.500000,4,0.593449,0.601333,0.597655,0.002434
14526.750000,4,0.652719,0.661995,0.657854,0.002769
14527.000000,4,0.714532,0.723379,0.719448,0.002592
14527.250000,4,0.775081,0.783259,0.779520,0.002396
14527.500000,4,0.832485,0.840089,0.836501,0.002266
14527.750000,4,0.885665,0.893006,0.889886,0.002220
14528.000000,4,0.935097,0.941903,0.939436,0.002159
14528.250000,4,0.980419,0.986665,0.984359,0.001977
14528.500000,4,1.021049,1.027174,1.024874,0.001909
14528.750000,4,1.055748,1.061897,1.059186,0.001995
14529.000000,4,1.084374,1.090670,1.087274,0.001911
14529.250000,4,1.106946,1.112554,1.109305,0.001621
14529.500000,4,1.125388,1.130853,1.127334,0.001730
14529.750000,4,1.140769,1.145496,1.142925,0.001367
14530.000000,4,1.154840,1.159162,1.156640,0.001328
14530.250000,4,1.165687,1.172013,1.167679,0.001958
14530.500000,4,1.173185,1.177360,1.174698,0.001337
14530.750000,4,1.176189,1.182758,1.178204,0.002084
14531.000000,4,1.176616,1.181913,1.178276,0.001667
14531.250000,4,1.176229,1.181379,1.177818,0.001654
14531.500000,4,1.175314,1.180805,1.177064,0.001705
14531.750000,4,1.175184,1.181379,1.177658,0.001842
14532.000000,4,1.176766,1.182658,1.178682,0.001838
14532.250000,4,1.175383,1.181490,1.177725,0.001757
14532.500000,4,1.172100,1.177340,1.174367,0.001574
14532.750000,4,1.167772,1.172617,1.169567,0.001508
14533.000000,4,1.162400,1.167884,1.164446,0.001682
14533.250000,4,1.158938,1.162607,1.160329,0.001074
14533.500000,4,1.154968,1.159887,1.157012,0.001413
14533.750000,4,1.150780,1.155758,1.152746,0.001478
14534.000000,4,1.144293,1.149615,1.146581,0.001490
14534.250000,4,1.135797,1.141437,1.138731,0.001519
14534.500000,4,1.128305,1.132605,1.130236,0.001309
14534.750000,4,1.122047,1.126200,1.124400,0.001333
14535.000000,4,1.120077,1.123300,1.121764,0.000935
14535.250000,4,1.120744,1.123562,1.122293,0.000858
14535.500000,4,1.122306,1.126150,1.124108,0.001229
14535.750000,4,1.124286,1.127358,1.125266,0.000978
14536.000000,4,1.123062,1.125767,1.124616,0.000784
14536.250000,4,1.121212,1.124569,1.122594,0.000982
14536.500000,4,1.119052,1.120873,1.119811,0.000590
14536.750000,4,1.116177,1.118425,1.117472,0.000768
14537.000000,4,1.113014,1.116129,1.114836,0.000967
14537.250000,4,1.109667,1.111869,1.110614,0.000731
14537.500000,4,1.103920,1.106350,1.104860,0.000785
14537.750000,4,1.098446,1.100439,1.099628,0.000738
14538.000000,4,1.095489,1.096944,1.096193,0.000401
14538.250000,4,1.094854,1.096323,1.095547,0.000416
14538.500000,4,1.096180,1.098116,1.097104,0.000595
14538.750000,4,1.098817,1.100207,1.099560,0.000445
14539.000000,4,1.099170,1.100348,1.099738,0.000396
14539.250000,4,1.098961,1.099976,1.099436,0.000299
14539.500000,4,1.098299,1.099381,1.098842,0.000418
14539.750000,4,1.100248,1.100787,1.100528,0.000187
14540.000000,4,1.108957,1.110600,1.109728,0.000559
14540.250000,4,1.108565,1.109442,1.109070,0.000315
14540.500000,4,1.112000,1.113213,1.112366,0.000416
14540.750000,4,1.112887,1.114581,1.113523,0.000508
14541.000000,4,1.113350,1.114048,1.113723,0.000219
14541.250000,4,1.115607,1.116343,1.116007,0.000262
14541.500000,4,1.120782,1.123169,1.121696,0.000927
14541.750000,4,1.129403,1.131658,1.130035,0.000739
14542.000000,4,1.137681,1.139577,1.139057,0.000622
14542.250000,4,1.144076,1.147168,1.145811,0.000913
14542.500000,4,1.148235,1.150213,1.149439,0.000668
14542.750000,4,1.150350,1.153128,1.151724,0.001000
14543.000000,4,1.153553,1.156500,1.155471,0.000857
14543.250000,4,1.158165,1.161494,1.160205,0.000997
14543.500000,4,1.161529,1.166230,1.164598,0.001389
14543.750000,4,1.164309,1.167349,1.166128,0.000929
14544.000000,4,1.162929,1.166000,1.164448,0.000973
14544.250000,4,1.159021,1.163236,1.161550,0.001236
14544.500000,4,1.158316,1.162699,1.161203,0.001411
14544.750000,4,1.163926,1.168986,1.167163,0.001451
14545.000000,4,1.175971,1.181631,1.179271,0.001571
14545.250000,4,1.189808,1.194744,1.192501,0.001365
14545.500000,4,1.200665,1.205917,1.203544,0.001468
14545.750000,4,1.207593,1.212224,1.209922,0.001605
14546.000000,4,1.209638,1.214423,1.213008,0.001659
14546.250000,4,1.211622,1.217617,1.215008,0.001743
14546.500000,4,1.217564,1.222501,1.220415,0.001521
14546.750000,4,1.224009,1.230102,1.227801,0.001784
14547.000000,4,1.231663,1.238479,1.235100,0.001908
14547.250000,4,1.236306,1.243633,1.240349,0.002063
14547.500000,4,1.240273,1.244707,1.243123,0.001349
14547.750000,4,1.243083,1.249503,1.246628,0.001884
14548.000000,4,1.247796,1.255572,1.251933,0.002112
14548.250000,4,1.253255,1.259541,1.257241,0.001867
14548.500000,4,1.254906,1.259989,1.258070,0.001646
14548.750000,4,1.247585,1.253790,1.251794,0.001934
14549.000000,4,1.236608,1.241310,1.239087,0.001651
14549.250000,4,1.221773,1.225954,1.224583,0.001445
14549.500000,4,1.211823,1.216220,1.214325,0.001411
14549.750000,4,1.207422,1.212453,1.210315,0.001476
14550.000000,4,1.207231,1.211717,1.209838,0.001410
14550.250000,4,1.203494,1.207588,1.206056,0.001444
14550.500000,4,1.191701,1.195261,1.193748,0.001288
14550.750000,4,1.169696,1.173977,1.171369,0.001449
14551.000000,4,1.140289,1.144455,1.142370,0.001251
14551.250000,4,1.109748,1.114983,1.111939,0.001573
14551.500000,4,1.078263,1.082057,1.079882,0.001232
14551.750000,4,1.042976,1.047993,1.044838,0.001480
14552.000000,4,0.998554,1.004771,1.001317,0.001813
14552.250000,4,0.945007,0.952058,0.948207,0.002176
14552.500000,4,0.883878,0.892285,0.887621,0.002477
