# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.222606,0.224248,0.223313,0.000596
14928.250000,1,0.225809,0.227514,0.226601,0.000626
14928.500000,1,0.236031,0.238204,0.236874,0.000773
14928.750000,1,0.253433,0.255819,0.254558,0.000871
14929.000000,1,0.277901,0.280921,0.279002,0.001072
14929.250000,1,0.309327,0.312614,0.310637,0.001198
14929.500000,1,0.347155,0.350880,0.348574,0.001279
14929.750000,1,0.390653,0.395183,0.392434,0.001516
14930.000000,1,0.439089,0.443463,0.441037,0.001461
14930.250000,1,0.490984,0.495431,0.492942,0.001567
14930.500000,1,0.545157,0.550283,0.547540,0.001661
14930.750000,1,0.602388,0.607594,0.604512,0.001757
14931.000000,1,0.660030,0.665003,0.662461,0.001615
14931.250000,1,0.717798,0.722856,0.720408,0.001562
14931.500000,1,0.774943,0.780164,0.777459,0.001720
14931.750000,1,0.829485,0.834367,0.831762,0.001646
14932.000000,1,0.880908,0.887027,0.884549,0.001799
14932.250000,1,0.931672,0.936722,0.934172,0.001498
14932.500000,1,0.978963,0.983748,0.981102,0.001393
14932.750000,1,1.023378,1.027345,1.025653,0.001210
14933.000000,1,1.063105,1.066961,1.065406,0.001267
14933.250000,1,1.098958,1.103072,1.101004,0.001273
14933.500000,1,1.130310,1.134105,1.132595,0.001295
14933.750000,1,1.159861,1.162516,1.161299,0.000922
14934.000000,1,1.187587,1.191345,1.189635,0.001377
14934.250000,1,1.215313,1.219466,1.217191,0.001350
14934.500000,1,1.242719,1.246610,1.244522,0.001231
14934.750000,1,1.267571,1.271331,1.269452,0.001290
14935.000000,1,1.288993,1.292452,1.290260,0.001172
14935.250000,1,1.305474,1.308597,1.306997,0.001046
14935.500000,1,1.319744,1.324283,1.321283,0.001299
14935.750000,1,1.330743,1.335182,1.332534,0.001399
14936.000000,1,1.341957,1.345254,1.343301,0.001082
14936.250000,1,1.349880,1.353039,1.351125,0.001094
14936.500000,1,1.354846,1.359963,1.357201,0.001381
14936.750000,1,1.359482,1.362555,1.360700,0.001180
14937.000000,1,1.360086,1.364031,1.362360,0.001211
14937.250000,1,1.362433,1.365308,1.363648,0.000888
14937.500000,1,1.363860,1.366774,1.365338,0.001004
14937.750000,1,1.365816,1.368987,1.367080,0.000919
14938.000000,1,1.367083,1.370114,1.368545,0.000916
14938.250000,1,1.368184,1.372308,1.369943,0.001305
14938.500000,1,1.369333,1.373136,1.370611,0.001220
14938.750000,1,1.369503,1.371989,1.370852,0.000859
14939.000000,1,1.370542,1.374223,1.372194,0.001385
14939.250000,1,1.373788,1.376646,1.375380,0.000965
14939.500000,1,1.377406,1.381637,1.379078,0.001275
14939.750000,1,1.381513,1.384713,1.382784,0.001036
14940.000000,1,1.383371,1.387593,1.385758,0.001595
14940.250000,1,1.384221,1.389050,1.386475,0.001635
14940.500000,1,1.383231,1.388094,1.385562,0.001719
14940.750000,1,1.381966,1.385920,1.384089,0.001323
14941.000000,1,1.379545,1.382958,1.381467,0.001177
14941.250000,1,1.374479,1.379448,1.377255,0.001604
14941.500000,1,1.369074,1.372857,1.371160,0.001392
14941.750000,1,1.360431,1.365268,1.363421,0.001568
14942.000000,1,1.351768,1.356822,1.354476,0.001727
14942.250000,1,1.342406,1.347976,1.345693,0.001923
14942.500000,1,1.334723,1.339800,1.337884,0.001785
14942.750000,1,1.327549,1.332440,1.330346,0.001596
14943.000000,1,1.320295,1.326008,1.323233,0.001891
14943.250000,1,1.312612,1.317855,1.315535,0.001748
14943.500000,1,1.306417,1.310980,1.308553,0.001654
14943.750000,1,1.300022,1.304368,1.302543,0.001538
14944.000000,1,1.295439,1.299827,1.297761,0.001735
14944.250000,1,1.292186,1.296411,1.293945,0.001489
14944.500000,1,1.288762,1.293382,1.291428,0.001495
14944.750000,1,1.286044,1.290108,1.288312,0.001445
14945.000000,1,1.283297,1.287026,1.285226,0.001368
14945.250000,1,1.280216,1.283345,1.281876,0.001224
14945.500000,1,1.275633,1.279750,1.277914,0.001447
14945.750000,1,1.270937,1.275559,1.273731,0.001624
14946.000000,1,1.266391,1.270598,1.268547,0.001372
14946.250000,1,1.260004,1.263800,1.261830,0.001454
14946.500000,1,1.252443,1.255669,1.254438,0.000983
14946.750000,1,1.244580,1.247203,1.246129,0.001043
14947.000000,1,1.236227,1.239101,1.237880,0.001018
14947.250000,1,1.227729,1.230557,1.229252,0.001032
14947.500000,1,1.218588,1.221309,1.219868,0.000859
14947.750000,1,1.208479,1.210713,1.209677,0.000848
14948.000000,1,1.196998,1.199050,1.197972,0.000625
14948.250000,1,1.184491,1.186988,1.185543,0.000722
14948.500000,1,1.171723,1.173899,1.172522,0.000702
14948.750000,1,1.158857,1.161248,1.160152,0.000703
14949.000000,1,1.147637,1.149316,1.148429,0.000495
14949.250000,1,1.136236,1.137293,1.136863,0.000361
14949.500000,1,1.124293,1.126897,1.125264,0.000777
14949.750000,1,1.112396,1.113622,1.112948,0.000437
14950.000000,1,1.098704,1.100742,1.099974,0.000606
14950.250000,1,1.085315,1.087978,1.086863,0.000811
14950.500000,1,1.072906,1.075324,1.074065,0.000759
14950.750000,1,1.060052,1.062773,1.061772,0.000852
14951.000000,1,1.047886,1.050982,1.049354,0.000885
14951.250000,1,1.034803,1.038551,1.037477,0.001268
14951.500000,1,1.024153,1.027091,1.025947,0.001082
14951.750000,1,1.011787,1.016472,1.014437,0.001573
14952.000000,1,1.000639,1.004441,1.002927,0.001313
14952.250000,1,0.988257,0.993104,0.991204,0.001630
14952.500000,1,0.975322,0.980611,0.978547,0.001635
14952.750000,1,0.961555,0.967078,0.964761,0.001823
14953.000000,1,0.947185,0.952304,0.950379,0.001847
14953.250000,1,0.933034,0.938314,0.936285,0.001864
14953.500000,1,0.919110,0.924383,0.922182,0.001932
14953.750000,1,0.905395,0.910759,0.908511,0.001800
14954.000000,1,0.891097,0.896796,0.894350,0.002009
14954.250000,1,0.874938,0.880170,0.878180,0.001889
14954.500000,1,0.855920,0.861763,0.859249,0.002015
14954.750000,1,0.833113,0.840150,0.836833,0.002241
14955.000000,1,0.807854,0.814623,0.811755,0.002045
14955.250000,1,0.781464,0.786497,0.784564,0.001718
14955.500000,1,0.751531,0.757386,0.754905,0.001872
14955.750000,1,0.719113,0.725112,0.722238,0.001896
14956.000000,1,0.684097,0.689322,0.687321,0.001761
14956.250000,1,0.646327,0.651238,0.649074,0.001601
14956.500000,1,0.605372,0.609886,0.608248,0.001511
14956.750000,1,0.563615,0.567777,0.566191,0.001371
14957.000000,1,0.521503,0.525437,0.523815,0.001318
14957.250000,1,0.479581,0.482770,0.481337,0.001056
14957.500000,1,0.438482,0.441578,0.440302,0.001041
14957.750000,1,0.398993,0.401751,0.400597,0.000902
14958.000000,1,0.362628,0.364752,0.363652,0.000759
14958.250000,1,0.328919,0.331161,0.330202,0.000733
14958.500000,1,0.299774,0.301766,0.300830,0.000630
14958.750000,1,0.275337,0.276738,0.275915,0.000484
14959.000000,1,0.254574,0.256177,0.255539,0.000470
14959.250000,1,0.239213,0.240526,0.240008,0.000442
14959.500000,1,0.228478,0.229622,0.228981,0.000377
14959.750000,1,0.221617,0.223090,0.222363,0.000537
14960.000000,2,0.314997,0.316735,0.315936,0.000592
14960.250000,2,0.316985,0.318344,0.317648,0.000476
14960.500000,2,0.322547,0.324075,0.323114,0.000468
14960.750000,2,0.332525,0.333365,0.333070,0.000267
14961.000000,2,0.346391,0.347484,0.347051,0.000361
14961.250000,2,0.364964,0.366460,0.365491,0.000434
14961.500000,2,0.387307,0.388698,0.387811,0.000397
14961.750000,2,0.413462,0.415274,0.414516,0.000516
14962.000000,2,0.443694,0.445782,0.444684,0.000576
14962.250000,2,0.477837,0.479488,0.478493,0.000504
14962.500000,2,0.513677,0.515287,0.514318,0.000589
14962.750000,2,0.550291,0.552246,0.551083,0.000589
14963.000000,2,0.587168,0.589094,0.587831,0.000646
14963.250000,2,0.623477,0.625626,0.624117,0.000732
14963.500000,2,0.658651,0.660295,0.659422,0.000564
14963.750000,2,0.693304,0.695464,0.694028,0.000743
14964.000000,2,0.726056,0.728421,0.726746,0.000727
14964.250000,2,0.755836,0.757984,0.756578,0.000674
14964.500000,2,0.781683,0.783535,0.782508,0.000540
14964.750000,2,0.804768,0.806018,0.805352,0.000460
14965.000000,2,0.825053,0.827251,0.825730,0.000698
14965.250000,2,0.844445,0.846104,0.845218,0.000540
14965.500000,2,0.862968,0.864202,0.863598,0.000370
14965.750000,2,0.880093,0.882772,0.881212,0.000879
14966.000000,2,0.895115,0.897020,0.896059,0.000646
14966.250000,2,0.909161,0.909777,0.909435,0.000239
14966.500000,2,0.919758,0.921115,0.920251,0.000484
14966.750000,2,0.929668,0.931347,0.930357,0.000553
14967.000000,2,0.939382,0.941106,0.940288,0.000558
14967.250000,2,0.949496,0.950732,0.950063,0.000450
14967.500000,2,0.959165,0.960615,0.959705,0.000434
14967.750000,2,0.967816,0.969111,0.968534,0.000372
14968.000000,2,0.975429,0.976711,0.976259,0.000416
14968.250000,2,0.981662,0.983130,0.982511,0.000499
14968.500000,2,0.988337,0.989757,0.988822,0.000463
14968.750000,2,0.994486,0.995271,0.994802,0.000242
14969.000000,2,1.000008,1.001386,1.000840,0.000441
14969.250000,2,1.006272,1.007236,1.006691,0.000332
14969.500000,2,1.011427,1.012879,1.012169,0.000435
14969.750000,2,1.016433,1.017859,1.017146,0.000504
14970.000000,2,1.021861,1.022487,1.022176,0.000237
14970.250000,2,1.026162,1.027579,1.026874,0.000459
14970.500000,2,1.031844,1.033140,1.032258,0.000441
14970.750000,2,1.035990,1.037085,1.036456,0.000357
14971.000000,2,1.039567,1.040973,1.040365,0.000450
14971.250000,2,1.043888,1.045812,1.044856,0.000641
14971.500000,2,1.048842,1.050097,1.049420,0.000450
14971.750000,2,1.055013,1.056663,1.056130,0.000468
14972.000000,2,1.063922,1.065050,1.064607,0.000365
14972.250000,2,1.072305,1.073146,1.072667,0.000249
14972.500000,2,1.080475,1.081998,1.081356,0.000487
14972.750000,2,1.088775,1.091125,1.089630,0.000664
14973.000000,2,1.096668,1.098017,1.097421,0.000397
14973.250000,2,1.104438,1.105439,1.104808,0.000325
14973.500000,2,1.111543,1.112479,1.111940,0.000269
14973.750000,2,1.117655,1.119267,1.118587,0.000512
14974.000000,2,1.124161,1.125440,1.124797,0.000468
14974.250000,2,1.129382,1.130657,1.130088,0.000421
14974.500000,2,1.133366,1.135409,1.134422,0.000576
14974.750000,2,1.137554,1.139068,1.138654,0.000477
14975.000000,2,1.141696,1.143293,1.142619,0.000425
14975.250000,2,1.146405,1.148009,1.147286,0.000563
14975.500000,2,1.152129,1.153862,1.152732,0.000564
14975.750000,2,1.157215,1.158690,1.158112,0.000414
14976.000000,2,1.169734,1.174002,1.171902,0.001773
14976.250000,2,1.168258,1.170526,1.169283,0.000632
14976.500000,2,1.173436,1.175790,1.174441,0.000826
14976.750000,2,1.179631,1.182264,1.180999,0.000885
14977.000000,2,1.186376,1.188105,1.187435,0.000648
14977.250000,2,1.192577,1.194525,1.193650,0.000571
14977.500000,2,1.197803,1.199922,1.199060,0.000609
14977.750000,2,1.203897,1.205945,1.204811,0.000569
14978.000000,2,1.207731,1.209713,1.209104,0.000634
14978.250000,2,1.212814,1.214729,1.213907,0.000521
14978.500000,2,1.217760,1.219225,1.218343,0.000544
14978.750000,2,1.221570,1.223853,1.222688,0.000779
14979.000000,2,1.226065,1.227892,1.226954,0.000567
14979.250000,2,1.230749,1.232908,1.231743,0.000674
14979.500000,2,1.236809,1.238871,1.237930,0.000672
14979.750000,2,1.243418,1.246709,1.245032,0.001193
14980.000000,2,1.252637,1.255165,1.253904,0.000747
14980.250000,2,1.261557,1.264408,1.262950,0.000896
14980.500000,2,1.269926,1.272695,1.271660,0.000843
14980.750000,2,1.279156,1.282238,1.280564,0.000980
14981.000000,2,1.288081,1.291033,1.289988,0.000892
14981.250000,2,1.298645,1.302201,1.299818,0.001136
14981.500000,2,1.309416,1.311684,1.310411,0.000890
14981.750000,2,1.319958,1.322793,1.321257,0.001061
14982.000000,2,1.330128,1.332435,1.331032,0.000684
14982.250000,2,1.337121,1.339625,1.338169,0.000829
14982.500000,2,1.343304,1.346145,1.344365,0.000976
14982.750000,2,1.348742,1.351711,1.349825,0.000820
14983.000000,2,1.353880,1.356437,1.354697,0.000770
14983.250000,2,1.358551,1.360805,1.359555,0.000604
14983.500000,2,1.361870,1.364514,1.363078,0.000839
14983.750000,2,1.362674,1.364979,1.363762,0.000722
14984.000000,2,1.360730,1.363350,1.361918,0.000965
14984.250000,2,1.356734,1.358150,1.357379,0.000415
14984.500000,2,1.352869,1.354363,1.353730,0.000459
14984.750000,2,1.349618,1.351431,1.350500,0.000576
14985.000000,2,1.347614,1.349353,1.348561,0.000582
14985.250000,2,1.346810,1.349078,1.347665,0.000693
14985.500000,2,1.343806,1.345429,1.344544,0.000572
14985.750000,2,1.338264,1.340610,1.339511,0.000654
14986.000000,2,1.330720,1.332538,1.331634,0.000557
14986.250000,2,1.321593,1.322653,1.322265,0.000411
14986.500000,2,1.308356,1.311983,1.310452,0.001125
14986.750000,2,1.295051,1.297835,1.296518,0.000939
14987.000000,2,1.276574,1.278087,1.277479,0.000525
14987.250000,2,1.251764,1.254378,1.253168,0.000772
14987.500000,2,1.220462,1.223832,1.222721,0.001067
14987.750000,2,1.183098,1.187198,1.186004,0.001403
14988.000000,2,1.141755,1.145435,1.144092,0.001329
14988.250000,2,1.094056,1.097729,1.096225,0.001363
14988.500000,2,1.039053,1.043350,1.041509,0.001427
14988.750000,2,0.978503,0.983104,0.981200,0.001742
14989.000000,2,0.912592,0.917635,0.915842,0.001861
14989.250000,2,0.844206,0.848887,0.846997,0.001689
14989.500000,2,0.773405,0.778945,0.776500,0.001806
14989.750000,2,0.703592,0.708900,0.706610,0.001903
14990.000000,2,0.634659,0.640140,0.637987,0.001934
14990.250000,2,0.568880,0.574175,0.571948,0.001821
14990.500000,2,0.507473,0.512116,0.510244,0.001721
14990.750000,2,0.452830,0.457011,0.455337,0.001410
14991.000000,2,0.406059,0.410109,0.408341,0.001382
14991.250000,2,0.369533,0.372529,0.371287,0.001098
14991.500000,2,0.342679,0.345695,0.344161,0.000947
14991.750000,2,0.326568,0.328541,0.327605,0.000627
14992.000000,3,0.267297,0.269053,0.268169,0.000548
14992.250000,3,0.269862,0.271984,0.270732,0.000763
14992.500000,3,0.277783,0.280308,0.278919,0.000865
14992.750000,3,0.291611,0.294456,0.292804,0.000965
14993.000000,3,0.310586,0.314173,0.312290,0.001256
14993.250000,3,0.335805,0.339614,0.337399,0.001285
14993.500000,3,0.366064,0.370180,0.367885,0.001430
14993.750000,3,0.400999,0.405931,0.403397,0.001570
14994.000000,3,0.440540,0.445382,0.442593,0.001578
14994.250000,3,0.482131,0.487492,0.484827,0.001771
14994.500000,3,0.527836,0.533505,0.530635,0.001908
14994.750000,3,0.577050,0.582543,0.579852,0.001975
14995.000000,3,0.628901,0.635055,0.631926,0.002209
14995.250000,3,0.681590,0.688023,0.685014,0.002227
14995.500000,3,0.734121,0.740473,0.737099,0.002135
14995.750000,3,0.782909,0.789438,0.786381,0.002187
14996.000000,3,0.829630,0.834997,0.832331,0.001915
14996.250000,3,0.871445,0.876953,0.874449,0.001962
14996.500000,3,0.911227,0.916619,0.914210,0.001928
14996.750000,3,0.948184,0.953050,0.950907,0.001722
14997.000000,3,0.979996,0.985981,0.983790,0.001955
14997.250000,3,1.008803,1.013898,1.011327,0.001683
14997.500000,3,1.030551,1.035743,1.033564,0.001757
14997.750000,3,1.049489,1.053368,1.051856,0.001390
14998.000000,3,1.064601,1.068574,1.066831,0.001361
14998.250000,3,1.077771,1.082319,1.080288,0.001426
14998.500000,3,1.089496,1.092476,1.091292,0.001136
14998.750000,3,1.098050,1.101332,1.099692,0.001200
14999.000000,3,1.104441,1.107048,1.105818,0.000865
14999.250000,3,1.107502,1.110477,1.109165,0.001052
14999.500000,3,1.109898,1.113021,1.111749,0.000965
14999.750000,3,1.113100,1.115574,1.114417,0.000834
15000.000000,3,1.117238,1.119002,1.118198,0.000509
15000.250000,3,1.119339,1.122164,1.120894,0.000855
15000.500000,3,1.121629,1.123654,1.122749,0.000656
15000.750000,3,1.122544,1.124571,1.123754,0.000560
15001.000000,3,1.124064,1.126261,1.125163,0.000735
15001.250000,3,1.126561,1.128577,1.127610,0.000649
15001.500000,3,1.130905,1.132476,1.131583,0.000473
15001.750000,3,1.135663,1.138156,1.136784,0.000709
15002.000000,3,1.140176,1.141885,1.141295,0.000561
15002.250000,3,1.144246,1.145400,1.144854,0.000341
15002.500000,3,1.146240,1.147428,1.146779,0.000361
15002.750000,3,1.147766,1.149597,1.148943,0.000533
15003.000000,3,1.151154,1.152472,1.151749,0.000458
15003.250000,3,1.154489,1.155989,1.155255,0.000466
15003.500000,3,1.158692,1.160322,1.159264,0.000542
15003.750000,3,1.162460,1.163658,1.162913,0.000390
15004.000000,3,1.165177,1.166629,1.165950,0.000406
15004.250000,3,1.167190,1.168364,1.167858,0.000439
15004.500000,3,1.169283,1.171543,1.170628,0.000687
15004.750000,3,1.175086,1.176606,1.175599,0.000456
15005.000000,3,1.180536,1.182279,1.181677,0.000512
15005.250000,3,1.187700,1.189858,1.188562,0.000694
15005.500000,3,1.194593,1.196666,1.195551,0.000752
15005.750000,3,1.200478,1.202717,1.201403,0.000777
15006.000000,3,1.205370,1.206503,1.205917,0.000393
15006.250000,3,1.209560,1.211156,1.210270,0.000570
15006.500000,3,1.213121,1.214962,1.214074,0.000680
15006.750000,3,1.217307,1.219620,1.218333,0.000746
15007.000000,3,1.220236,1.223198,1.221505,0.001040
15007.250000,3,1.222260,1.224958,1.223688,0.000816
15007.500000,3,1.222631,1.225805,1.224351,0.000975
15007.750000,3,1.222500,1.225319,1.223947,0.000956
15008.000000,3,1.221967,1.224289,1.223202,0.000827
15008.250000,3,1.220966,1.223575,1.222437,0.000892
15008.500000,3,1.220818,1.223639,1.222187,0.000809
15008.750000,3,1.219630,1.222561,1.221236,0.001023
15009.000000,3,1.218780,1.222612,1.220812,0.001139
15009.250000,3,1.218660,1.223045,1.220151,0.001476
15009.500000,3,1.218857,1.221847,1.220225,0.001122
15009.750000,3,1.218780,1.221746,1.220299,0.000991
15010.000000,3,1.218898,1.221867,1.220540,0.000914
15010.250000,3,1.219956,1.223095,1.221214,0.001079
15010.500000,3,1.219877,1.222491,1.221211,0.000980
15010.750000,3,1.219069,1.222692,1.220586,0.001318
15011.000000,3,1.218374,1.221751,1.219806,0.001203
15011.250000,3,1.216563,1.219742,1.218082,0.001156
15011.500000,3,1.214640,1.217910,1.216175,0.001211
15011.750000,3,1.212245,1.215524,1.213339,0.001096
15012.000000,3,1.209574,1.212484,1.210853,0.001007
15012.250000,3,1.205935,1.208688,1.207366,0.001102
15012.500000,3,1.203953,1.206964,1.205331,0.001001
15012.750000,3,1.201441,1.204721,1.203113,0.001141
15013.000000,3,1.200155,1.203261,1.201658,0.001063
15013.250000,3,1.198175,1.200945,1.199411,0.000994
15013.500000,3,1.196503,1.199425,1.197747,0.000947
15013.750000,3,1.195207,1.198242,1.196681,0.000913
15014.000000,3,1.195494,1.198133,1.196953,0.000871
15014.250000,3,1.197364,1.199947,1.198408,0.000881
15014.500000,3,1.200323,1.203257,1.201531,0.000976
15014.750000,3,1.203741,1.205687,1.204851,0.000640
15015.000000,3,1.206696,1.208788,1.207755,0.000640
15015.250000,3,1.208546,1.210127,1.209397,0.000463
15015.500000,3,1.209882,1.212000,1.211129,0.000720
15015.750000,3,1.212845,1.214407,1.213344,0.000444
15016.000000,3,1.216087,1.217985,1.216875,0.000610
15016.250000,3,1.218450,1.219967,1.219388,0.000514
15016.500000,3,1.220925,1.222692,1.221476,0.000535
15016.750000,3,1.219986,1.221860,1.220837,0.000585
15017.000000,3,1.217642,1.219115,1.218284,0.000465
15017.250000,3,1.213068,1.214195,1.213468,0.000344
15017.500000,3,1.207882,1.208467,1.208215,0.000224
15017.750000,3,1.201044,1.202063,1.201528,0.000370
15018.000000,3,1.191745,1.193172,1.192355,0.000460
15018.250000,3,1.178421,1.180286,1.179558,0.000659
15018.500000,3,1.161304,1.163360,1.162338,0.000724
15018.750000,3,1.140339,1.142261,1.141276,0.000564
15019.000000,3,1.115989,1.117763,1.116952,0.000543
15019.250000,3,1.088853,1.091685,1.090526,0.000796
15019.500000,3,1.059437,1.061440,1.060491,0.000740
15019.750000,3,1.024042,1.026534,1.025529,0.000925
15020.000000,3,0.983207,0.985823,0.984505,0.000769
15020.250000,3,0.934731,0.937762,0.936709,0.001257
15020.500000,3,0.881236,0.884817,0.883387,0.001264
15020.750000,3,0.823819,0.827086,0.825906,0.001216
15021.000000,3,0.763120,0.766670,0.765401,0.001315
15021.250000,3,0.700665,0.703691,0.702571,0.001151
15021.500000,3,0.636464,0.640316,0.638637,0.001368
15021.750000,3,0.573174,0.576344,0.575019,0.001163
15022.000000,3,0.512996,0.516069,0.514978,0.001074
15022.250000,3,0.458386,0.461183,0.460043,0.000928
15022.500000,3,0.410500,0.412893,0.411784,0.000692
15022.750000,3,0.369428,0.371244,0.370344,0.000617
15023.000000,3,0.334792,0.336815,0.335710,0.000576
15023.250000,3,0.307478,0.308671,0.307978,0.000402
15023.500000,3,0.286834,0.288155,0.287512,0.000517
15023.750000,3,0.274087,0.275255,0.274683,0.000465
15024.000000,4,0.323526,0.325299,0.324302,0.000577
15024.250000,4,0.328803,0.330367,0.329631,0.000504
15024.500000,4,0.343317,0.344758,0.344061,0.000532
15024.750000,4,0.370381,0.371431,0.370978,0.000418
15025.000000,4,0.405434,0.407082,0.406278,0.000584
15025.250000,4,0.451192,0.453088,0.452088,0.000682
15025.500000,4,0.503086,0.505039,0.504220,0.000789
15025.750000,4,0.563020,0.565572,0.564607,0.000980
15026.000000,4,0.627984,0.630430,0.629464,0.000973
15026.250000,4,0.698332,0.701213,0.700197,0.001133
15026.500000,4,0.770773,0.773613,0.772364,0.001174
15026.750000,4,0.843683,0.846812,0.845575,0.001142
15027.000000,4,0.913552,0.917628,0.915598,0.001531
15027.250000,4,0.981500,0.985423,0.983422,0.001431
15027.500000,4,1.042554,1.048092,1.045699,0.001770
15027.750000,4,1.103148,1.108196,1.105466,0.001875
15028.000000,4,1.155361,1.161558,1.158684,0.002087
15028.250000,4,1.202991,1.209285,1.206236,0.002217
15028.500000,4,1.241952,1.247526,1.244545,0.002250
15028.750000,4,1.273117,1.280103,1.276382,0.002486
15029.000000,4,1.296098,1.303669,1.299434,0.002803
15029.250000,4,1.315904,1.322691,1.319348,0.002331
15029.500000,4,1.327977,1.336217,1.332141,0.003135
15029.750000,4,1.337589,1.345544,1.341971,0.002844
15030.000000,4,1.340746,1.348468,1.344952,0.002707
15030.250000,4,1.339879,1.348535,1.344414,0.002905
15030.500000,4,1.335027,1.343197,1.339715,0.002968
15030.750000,4,1.329702,1.337339,1.333596,0.002647
15031.000000,4,1.321713,1.328800,1.325196,0.002468
15031.250000,4,1.312364,1.319918,1.316420,0.002769
15031.500000,4,1.300038,1.307299,1.304523,0.002405
15031.750000,4,1.289881,1.295312,1.292894,0.001963
15032.000000,4,1.275297,1.282067,1.279424,0.002268
15032.250000,4,1.265059,1.270738,1.268254,0.002010
15032.500000,4,1.255588,1.261362,1.258555,0.002117
15032.750000,4,1.250172,1.255112,1.252619,0.001523
15033.000000,4,1.243364,1.248991,1.246415,0.001995
15033.250000,4,1.240510,1.243512,1.241695,0.000988
15033.500000,4,1.232804,1.236592,1.235084,0.001273
15033.750000,4,1.228769,1.231802,1.230049,0.001015
15034.000000,4,1.222828,1.226160,1.224397,0.001190
15034.250000,4,1.220974,1.223539,1.222311,0.000887
15034.500000,4,1.217850,1.219989,1.218844,0.000727
15034.750000,4,1.214850,1.218310,1.216767,0.000990
15035.000000,4,1.211088,1.212821,1.211919,0.000512
15035.250000,4,1.204999,1.206879,1.205863,0.000625
15035.500000,4,1.196362,1.198149,1.197393,0.000636
15035.750000,4,1.190301,1.191811,1.191050,0.000404
15036.000000,4,1.183094,1.185184,1.184204,0.000711
15036.250000,4,1.177608,1.179198,1.178271,0.000436
15036.500000,4,1.169519,1.171240,1.170264,0.000461
15036.750000,4,1.161626,1.163005,1.162485,0.000403
15037.000000,4,1.151577,1.154273,1.153230,0.000738
15037.250000,4,1.146410,1.147492,1.146987,0.000364
15037.500000,4,1.140605,1.142051,1.141143,0.000388
15037.750000,4,1.138586,1.139985,1.139240,0.000493
15038.000000,4,1.136552,1.137993,1.137155,0.000469
15038.250000,4,1.135739,1.136995,1.136377,0.000467
15038.500000,4,1.132019,1.133789,1.133173,0.000603
15038.750000,4,1.129712,1.131266,1.130398,0.000549
15039.000000,4,1.124852,1.127142,1.126097,0.000807
15039.250000,4,1.122059,1.123341,1.122703,0.000469
15039.500000,4,1.116632,1.118569,1.117437,0.000652
15039.750000,4,1.112009,1.113758,1.113068,0.000550
15040.000000,4,1.138566,1.163391,1.151533,0.008361
15040.250000,4,1.097622,1.099874,1.099134,0.000823
15040.500000,4,1.091463,1.093160,1.092323,0.000553
15040.750000,4,1.086733,1.088806,1.088153,0.000699
15041.000000,4,1.084660,1.086485,1.085593,0.000549
15041.250000,4,1.084333,1.086129,1.085354,0.000581
15041.500000,4,1.083943,1.085697,1.084859,0.000605
15041.750000,4,1.084135,1.086266,1.085159,0.000713
15042.000000,4,1.083528,1.085394,1.084216,0.000642
15042.250000,4,1.083442,1.086090,1.084881,0.000890
15042.500000,4,1.083591,1.085503,1.084620,0.000756
15042.750000,4,1.083125,1.086624,1.085206,0.001190
15043.000000,4,1.081838,1.085354,1.084040,0.001136
15043.250000,4,1.082501,1.085243,1.083754,0.000873
15043.500000,4,1.079244,1.082180,1.080621,0.000881
15043.750000,4,1.077382,1.080107,1.078797,0.001010
15044.000000,4,1.074214,1.076320,1.075376,0.000743
15044.250000,4,1.070906,1.073977,1.072764,0.001099
15044.500000,4,1.066706,1.069791,1.068428,0.001155
15044.750000,4,1.062559,1.065313,1.064029,0.001051
15045.000000,4,1.056098,1.058748,1.057595,0.000959
15045.250000,4,1.051152,1.055320,1.052990,0.001447
15045.500000,4,1.046061,1.049477,1.047887,0.001220
15045.750000,4,1.043052,1.047454,1.045302,0.001382
15046.000000,4,1.040193,1.043764,1.042143,0.001205
15046.250000,4,1.037718,1.042227,1.040242,0.001620
15046.500000,4,1.035123,1.038934,1.036978,0.001350
15046.750000,4,1.033616,1.037979,1.035748,0.001609
15047.000000,4,1.031808,1.036153,1.034029,0.001654
15047.250000,4,1.032479,1.037888,1.035259,0.001854
15047.500000,4,1.033480,1.038810,1.036207,0.002032
15047.750000,4,1.036973,1.042044,1.039295,0.001809
15048.000000,4,1.037437,1.042982,1.040286,0.001928
15048.250000,4,1.038884,1.044707,1.041563,0.002183
15048.500000,4,1.038609,1.043372,1.040860,0.001865
15048.750000,4,1.037686,1.043799,1.040674,0.002206
15049.000000,4,1.036408,1.041852,1.039243,0.001931
15049.250000,4,1.034843,1.039876,1.037249,0.002071
15049.500000,4,1.029279,1.035103,1.032249,0.002154
15049.750000,4,1.022833,1.028881,1.025739,0.002225
15050.000000,4,1.013426,1.018140,1.015696,0.001716
15050.250000,4,1.003170,1.008146,1.005803,0.001911
15050.500000,4,0.989756,0.995500,0.992756,0.002156
15050.750000,4,0.975913,0.980670,0.978468,0.001867
15051.000000,4,0.957080,0.961709,0.959503,0.001638
15051.250000,4,0.934167,0.939032,0.937089,0.001629
15051.500000,4,0.907612,0.911000,0.909447,0.001322
15051.750000,4,0.876417,0.880548,0.878813,0.001306
15052.000000,4,0.843497,0.847050,0.844929,0.001077
15052.250000,4,0.808147,0.810551,0.809758,0.000784
15052.500000,4,0.768971,0.771185,0.770144,0.000657
