# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.234288,0.235043,0.234832,0.000266
14428.250000,1,0.237127,0.237978,0.237546,0.000292
14428.500000,1,0.244965,0.245886,0.245554,0.000334
14428.750000,1,0.258237,0.259652,0.259128,0.000477
14429.000000,1,0.277062,0.279117,0.278319,0.000683
14429.250000,1,0.301523,0.303966,0.302983,0.000758
14429.500000,1,0.330539,0.333913,0.332717,0.001122
14429.750000,1,0.364997,0.368785,0.367567,0.001259
14430.000000,1,0.404716,0.408407,0.407084,0.001190
14430.250000,1,0.447104,0.451773,0.450238,0.001541
14430.500000,1,0.493227,0.498170,0.496290,0.001502
14430.750000,1,0.541004,0.545579,0.544203,0.001533
14431.000000,1,0.589660,0.594085,0.592846,0.001474
14431.250000,1,0.638234,0.642417,0.641264,0.001423
14431.500000,1,0.685663,0.690088,0.688982,0.001519
14431.750000,1,0.731722,0.736556,0.735269,0.001628
14432.000000,1,0.775963,0.779786,0.778746,0.001264
14432.250000,1,0.815816,0.820067,0.818698,0.001343
14432.500000,1,0.851932,0.855713,0.854634,0.001267
14432.750000,1,0.885067,0.888676,0.887302,0.001170
14433.000000,1,0.914116,0.918649,0.916723,0.001487
14433.250000,1,0.941297,0.945738,0.943586,0.001323
14433.500000,1,0.966323,0.970089,0.968321,0.001141
14433.750000,1,0.987492,0.991415,0.989797,0.001246
14434.000000,1,1.007877,1.010837,1.009229,0.001068
14434.250000,1,1.024769,1.028344,1.026638,0.001188
14434.500000,1,1.041272,1.044705,1.042750,0.001144
14434.750000,1,1.056835,1.060583,1.058347,0.001135
14435.000000,1,1.071668,1.076125,1.073597,0.001347
14435.250000,1,1.086132,1.089702,1.087504,0.001239
14435.500000,1,1.099696,1.102203,1.100825,0.001042
14435.750000,1,1.112300,1.115375,1.113867,0.000963
14436.000000,1,1.125744,1.129278,1.127337,0.001108
14436.250000,1,1.139198,1.142121,1.140683,0.000977
14436.500000,1,1.153182,1.155730,1.154110,0.000853
14436.750000,1,1.165456,1.168626,1.167350,0.000986
14437.000000,1,1.178260,1.181996,1.179866,0.001302
14437.250000,1,1.190655,1.193479,1.191946,0.000929
14437.500000,1,1.202866,1.205546,1.204154,0.000966
14437.750000,1,1.215374,1.219103,1.217438,0.001242
14438.000000,1,1.229377,1.232403,1.231147,0.001075
14438.250000,1,1.243544,1.246052,1.244712,0.000912
14438.500000,1,1.260051,1.261752,1.260630,0.000768
14438.750000,1,1.266961,1.269165,1.268035,0.000793
14439.000000,1,1.276567,1.279344,1.278077,0.001116
14439.250000,1,1.285162,1.289051,1.287036,0.001203
14439.500000,1,1.293768,1.296585,1.295095,0.001080
14439.750000,1,1.300745,1.303398,1.302042,0.000921
14440.000000,1,1.306223,1.309234,1.307585,0.001023
14440.250000,1,1.309471,1.312088,1.310427,0.000980
14440.500000,1,1.310976,1.312947,1.311769,0.000719
14440.750000,1,1.312026,1.314488,1.313210,0.000813
14441.000000,1,1.315570,1.317163,1.316320,0.000572
14441.250000,1,1.319407,1.322148,1.320654,0.001044
14441.500000,1,1.323483,1.325562,1.324320,0.000828
14441.750000,1,1.325164,1.327935,1.326275,0.000965
14442.000000,1,1.325098,1.327434,1.326144,0.000968
14442.250000,1,1.322892,1.326524,1.324323,0.001302
14442.500000,1,1.320483,1.323305,1.321782,0.001010
14442.750000,1,1.320105,1.321478,1.320921,0.000504
14443.000000,1,1.319604,1.322851,1.320754,0.001117
14443.250000,1,1.318682,1.320816,1.319771,0.000720
14443.500000,1,1.315480,1.317228,1.316238,0.000606
14443.750000,1,1.309701,1.311406,1.310512,0.000566
14444.000000,1,1.303524,1.304544,1.304029,0.000364
14444.250000,1,1.298041,1.299054,1.298442,0.000341
14444.500000,1,1.294313,1.295305,1.294663,0.000330
14444.750000,1,1.290207,1.292022,1.291191,0.000595
14445.000000,1,1.286689,1.288287,1.287836,0.000536
14445.250000,1,1.280763,1.282714,1.281907,0.000596
14445.500000,1,1.273402,1.274027,1.273808,0.000225
14445.750000,1,1.264798,1.267500,1.266209,0.000798
14446.000000,1,1.259530,1.261241,1.259976,0.000591
14446.250000,1,1.255086,1.257221,1.255977,0.000756
14446.500000,1,1.251569,1.254174,1.253103,0.000873
14446.750000,1,1.248645,1.251467,1.250108,0.001074
14447.000000,1,1.242791,1.246390,1.244904,0.001263
14447.250000,1,1.237153,1.240059,1.238613,0.000958
14447.500000,1,1.231103,1.234415,1.232909,0.001086
14447.750000,1,1.227338,1.229624,1.228524,0.000692
14448.000000,1,1.224850,1.226255,1.225726,0.000607
14448.250000,1,1.221841,1.224080,1.222752,0.000791
14448.500000,1,1.218550,1.219950,1.219315,0.000544
14448.750000,1,1.212576,1.215169,1.214263,0.000962
14449.000000,1,1.207392,1.209499,1.208859,0.000772
14449.250000,1,1.202959,1.205368,1.204129,0.000805
14449.500000,1,1.199749,1.202158,1.201030,0.000794
14449.750000,1,1.197909,1.199771,1.198868,0.000638
14450.000000,1,1.194151,1.196779,1.195390,0.000835
14450.250000,1,1.190246,1.192340,1.191073,0.000696
14450.500000,1,1.184814,1.187244,1.186032,0.000889
14450.750000,1,1.179498,1.181629,1.180618,0.000783
14451.000000,1,1.175290,1.177201,1.176128,0.000676
14451.250000,1,1.172033,1.174192,1.172967,0.000826
14451.500000,1,1.168364,1.170287,1.169402,0.000688
14451.750000,1,1.163978,1.165936,1.164888,0.000741
14452.000000,1,1.157824,1.159359,1.158854,0.000497
14452.250000,1,1.150843,1.154038,1.152074,0.001181
14452.500000,1,1.144839,1.148183,1.146494,0.001189
14452.750000,1,1.140348,1.143391,1.142206,0.001144
14453.000000,1,1.137245,1.139118,1.138307,0.000772
14453.250000,1,1.131944,1.134970,1.133915,0.001055
14453.500000,1,1.124188,1.127353,1.126306,0.001150
14453.750000,1,1.113495,1.117218,1.115491,0.001326
14454.000000,1,1.099685,1.103714,1.102068,0.001600
14454.250000,1,1.084577,1.088411,1.086548,0.001289
14454.500000,1,1.067386,1.071888,1.069366,0.001590
14454.750000,1,1.046532,1.051607,1.048801,0.001628
14455.000000,1,1.021333,1.025819,1.023377,0.001597
14455.250000,1,0.990506,0.995841,0.992930,0.001630
14455.500000,1,0.955210,0.960316,0.957297,0.001614
14455.750000,1,0.915685,0.921378,0.918294,0.001747
14456.000000,1,0.874602,0.879676,0.876504,0.001620
14456.250000,1,0.829175,0.834934,0.831124,0.001806
14456.500000,1,0.780406,0.786370,0.782155,0.001955
14456.750000,1,0.727780,0.732917,0.729325,0.001723
14457.000000,1,0.671426,0.677302,0.673345,0.001979
14457.250000,1,0.614928,0.620357,0.616410,0.001880
14457.500000,1,0.558563,0.563474,0.560101,0.001613
14457.750000,1,0.504182,0.508696,0.505696,0.001498
14458.000000,1,0.451858,0.457013,0.453770,0.001654
14458.250000,1,0.403854,0.408378,0.405368,0.001512
14458.500000,1,0.360325,0.363895,0.361578,0.001243
14458.750000,1,0.322146,0.325992,0.323506,0.001291
14459.000000,1,0.290905,0.293663,0.292044,0.000911
14459.250000,1,0.266667,0.268867,0.267524,0.000722
14459.500000,1,0.249469,0.251031,0.250063,0.000525
14459.750000,1,0.239090,0.239864,0.239477,0.000314
14460.000000,2,0.260554,0.261340,0.260933,0.000234
14460.250000,2,0.263233,0.263896,0.263499,0.000231
14460.500000,2,0.271010,0.271893,0.271375,0.000327
14460.750000,2,0.283853,0.285058,0.284361,0.000435
14461.000000,2,0.302158,0.303797,0.302806,0.000631
14461.250000,2,0.325388,0.327617,0.326512,0.000760
14461.500000,2,0.353743,0.356504,0.355296,0.000921
14461.750000,2,0.387246,0.390216,0.388941,0.001007
14462.000000,2,0.424796,0.428126,0.426442,0.001067
14462.250000,2,0.465593,0.469149,0.467576,0.001202
14462.500000,2,0.509402,0.513713,0.511730,0.001414
14462.750000,2,0.556527,0.560759,0.558892,0.001426
14463.000000,2,0.604665,0.609081,0.607510,0.001497
14463.250000,2,0.653433,0.657630,0.655773,0.001459
14463.500000,2,0.699622,0.704021,0.702336,0.001521
14463.750000,2,0.743336,0.747741,0.745897,0.001523
14464.000000,2,0.784345,0.788587,0.786495,0.001395
14464.250000,2,0.820985,0.825534,0.823508,0.001496
14464.500000,2,0.855268,0.858837,0.857057,0.001290
14464.750000,2,0.885705,0.888481,0.887037,0.001050
14465.000000,2,0.911373,0.913611,0.912468,0.000821
14465.250000,2,0.931750,0.934610,0.933118,0.000939
14465.500000,2,0.949097,0.952094,0.950411,0.001152
14465.750000,2,0.963881,0.967296,0.965500,0.001333
14466.000000,2,0.978467,0.981222,0.979787,0.000999
14466.250000,2,0.991817,0.994206,0.992743,0.000815
14466.500000,2,1.003197,1.005471,1.004337,0.000858
14466.750000,2,1.013395,1.014995,1.014275,0.000519
14467.000000,2,1.021409,1.023294,1.022495,0.000640
14467.250000,2,1.028416,1.031434,1.030024,0.001070
14467.500000,2,1.035961,1.038609,1.037595,0.000833
14467.750000,2,1.044385,1.046560,1.045617,0.000709
14468.000000,2,1.053467,1.054972,1.054360,0.000524
14468.250000,2,1.060873,1.063114,1.062253,0.000812
14468.500000,2,1.068977,1.070125,1.069606,0.000433
14468.750000,2,1.075186,1.078064,1.076384,0.000915
14469.000000,2,1.083290,1.084086,1.083645,0.000333
14469.250000,2,1.090033,1.090688,1.090450,0.000233
14469.500000,2,1.097393,1.098719,1.097952,0.000407
14469.750000,2,1.104659,1.106105,1.105257,0.000465
14470.000000,2,1.111503,1.112814,1.112012,0.000448
14470.250000,2,1.117833,1.120151,1.118863,0.000834
14470.500000,2,1.124989,1.127207,1.126223,0.000714
14470.750000,2,1.134791,1.136109,1.135689,0.000449
14471.000000,2,1.144731,1.146351,1.145651,0.000538
14471.250000,2,1.155710,1.157472,1.156551,0.000542
14471.500000,2,1.164882,1.166624,1.166018,0.000617
14471.750000,2,1.174145,1.175261,1.174771,0.000387
14472.000000,2,1.184068,1.185823,1.184792,0.000543
14472.250000,2,1.189680,1.190805,1.190179,0.000413
14472.500000,2,1.197012,1.198565,1.197623,0.000506
14472.750000,2,1.203398,1.205350,1.204162,0.000636
14473.000000,2,1.209626,1.210828,1.210215,0.000450
14473.250000,2,1.213169,1.215702,1.214392,0.000867
14473.500000,2,1.217516,1.220045,1.218564,0.000895
14473.750000,2,1.222102,1.223354,1.222715,0.000379
14474.000000,2,1.226553,1.228264,1.227315,0.000620
14474.250000,2,1.231763,1.233434,1.232616,0.000623
14474.500000,2,1.236562,1.237937,1.237138,0.000450
14474.750000,2,1.240321,1.241824,1.241140,0.000639
14475.000000,2,1.244090,1.245290,1.244624,0.000468
14475.250000,2,1.248093,1.249594,1.248861,0.000606
14475.500000,2,1.253242,1.254904,1.254035,0.000608
14475.750000,2,1.260244,1.261246,1.260737,0.000390
14476.000000,2,1.268072,1.269835,1.269244,0.000584
14476.250000,2,1.273674,1.275408,1.274471,0.000559
14476.500000,2,1.278875,1.279791,1.279255,0.000288
14476.750000,2,1.282336,1.283651,1.282901,0.000481
14477.000000,2,1.286039,1.287781,1.287071,0.000638
14477.250000,2,1.291815,1.292872,1.292447,0.000377
14477.500000,2,1.296059,1.297997,1.297130,0.000605
14477.750000,2,1.300692,1.302184,1.301451,0.000494
14478.000000,2,1.303571,1.305325,1.304365,0.000627
14478.250000,2,1.302710,1.304804,1.303781,0.000805
14478.500000,2,1.300702,1.303383,1.302276,0.000959
14478.750000,2,1.299177,1.301604,1.300622,0.000860
14479.000000,2,1.298301,1.301264,1.299773,0.000982
14479.250000,2,1.296816,1.299113,1.297891,0.000801
14479.500000,2,1.293445,1.295142,1.294333,0.000642
14479.750000,2,1.287518,1.289671,1.288458,0.000880
14480.000000,2,1.281095,1.282890,1.282017,0.000662
14480.250000,2,1.273803,1.275568,1.274761,0.000615
14480.500000,2,1.269100,1.270706,1.270202,0.000572
14480.750000,2,1.266620,1.268263,1.267288,0.000556
14481.000000,2,1.264736,1.266271,1.265536,0.000513
14481.250000,2,1.261805,1.262883,1.262472,0.000340
14481.500000,2,1.257055,1.258192,1.257582,0.000420
14481.750000,2,1.251516,1.252314,1.252007,0.000281
14482.000000,2,1.246572,1.247749,1.247209,0.000389
14482.250000,2,1.243622,1.244998,1.244298,0.000436
14482.500000,2,1.241671,1.243387,1.242463,0.000529
14482.750000,2,1.240181,1.242102,1.241122,0.000652
14483.000000,2,1.237589,1.239459,1.238751,0.000610
14483.250000,2,1.233651,1.235536,1.234335,0.000663
14483.500000,2,1.228428,1.230266,1.229469,0.000607
14483.750000,2,1.225758,1.228360,1.227184,0.000912
14484.000000,2,1.225358,1.226411,1.225903,0.000404
14484.250000,2,1.225043,1.226260,1.225636,0.000371
14484.500000,2,1.224092,1.225952,1.224842,0.000607
14484.750000,2,1.221287,1.222262,1.221681,0.000314
14485.000000,2,1.216067,1.217785,1.216877,0.000598
14485.250000,2,1.209665,1.211147,1.210501,0.000497
14485.500000,2,1.202235,1.204576,1.203593,0.000842
14485.750000,2,1.195195,1.196300,1.195997,0.000367
14486.000000,2,1.184638,1.186729,1.185847,0.000692
14486.250000,2,1.170381,1.173945,1.172179,0.001273
14486.500000,2,1.151897,1.154791,1.153807,0.001118
14486.750000,2,1.130669,1.132725,1.131820,0.000688
14487.000000,2,1.104031,1.107413,1.105501,0.001201
14487.250000,2,1.074294,1.077351,1.075629,0.001019
14487.500000,2,1.038265,1.042399,1.040420,0.001550
14487.750000,2,0.997516,1.001937,0.999380,0.001508
14488.000000,2,0.950491,0.955985,0.953026,0.001883
14488.250000,2,0.899066,0.904491,0.901665,0.001764
14488.500000,2,0.844952,0.850587,0.847350,0.001858
14488.750000,2,0.788929,0.794686,0.791213,0.001932
14489.000000,2,0.731867,0.737390,0.734079,0.001847
14489.250000,2,0.673435,0.679644,0.675778,0.002018
14489.500000,2,0.614007,0.620056,0.616160,0.002009
14489.750000,2,0.555691,0.561178,0.557617,0.001825
14490.000000,2,0.499037,0.504617,0.501024,0.001846
14490.250000,2,0.446885,0.451380,0.448480,0.001515
14490.500000,2,0.400210,0.404522,0.401642,0.001402
14490.750000,2,0.359576,0.363157,0.360779,0.001183
14491.000000,2,0.325518,0.328579,0.326490,0.001020
14491.250000,2,0.298386,0.300788,0.299143,0.000801
14491.500000,2,0.278934,0.280384,0.279390,0.000476
14491.750000,2,0.266867,0.268178,0.267249,0.000429
14492.000000,3,0.315633,0.316907,0.316435,0.000405
14492.250000,3,0.319843,0.321050,0.320484,0.000431
14492.500000,3,0.331927,0.333386,0.332577,0.000495
14492.750000,3,0.351282,0.353779,0.352733,0.000816
14493.000000,3,0.378601,0.382069,0.380326,0.001077
14493.250000,3,0.412765,0.416976,0.414930,0.001333
14493.500000,3,0.453744,0.457958,0.456004,0.001429
14493.750000,3,0.500085,0.505353,0.503137,0.001735
14494.000000,3,0.552698,0.557950,0.555655,0.001723
14494.250000,3,0.609258,0.614830,0.612299,0.001905
14494.500000,3,0.667799,0.673434,0.671108,0.001973
14494.750000,3,0.726848,0.733317,0.730615,0.002126
14495.000000,3,0.785969,0.791838,0.789451,0.002032
14495.250000,3,0.843545,0.849206,0.846759,0.002009
14495.500000,3,0.898595,0.904127,0.902042,0.001904
14495.750000,3,0.951780,0.956150,0.954338,0.001528
14496.000000,3,1.000418,1.004139,1.002477,0.001405
14496.250000,3,1.043124,1.046686,1.044838,0.001137
14496.500000,3,1.079417,1.082988,1.081722,0.001193
14496.750000,3,1.111610,1.114132,1.113280,0.000835
14497.000000,3,1.139516,1.142097,1.141255,0.000848
14497.250000,3,1.163302,1.165671,1.164722,0.000709
14497.500000,3,1.183767,1.184994,1.184657,0.000437
14497.750000,3,1.199167,1.200503,1.199868,0.000433
14498.000000,3,1.210190,1.210840,1.210480,0.000219
14498.250000,3,1.218703,1.219314,1.219019,0.000219
14498.500000,3,1.225650,1.227568,1.226236,0.000663
14498.750000,3,1.232777,1.234361,1.233847,0.000510
14499.000000,3,1.240593,1.241840,1.240977,0.000412
14499.250000,3,1.244803,1.246068,1.245347,0.000504
14499.500000,3,1.246533,1.248414,1.247516,0.000570
14499.750000,3,1.245904,1.246758,1.246316,0.000302
14500.000000,3,1.245200,1.250181,1.246592,0.001708
14500.250000,3,1.242129,1.243955,1.243294,0.000632
14500.500000,3,1.241233,1.242370,1.242016,0.000437
14500.750000,3,1.239818,1.241203,1.240640,0.000464
14501.000000,3,1.236598,1.237871,1.237300,0.000424
14501.250000,3,1.230946,1.231578,1.231283,0.000198
14501.500000,3,1.223211,1.224887,1.224076,0.000545
14501.750000,3,1.215359,1.216342,1.215920,0.000318
14502.000000,3,1.209190,1.210306,1.209676,0.000368
14502.250000,3,1.204207,1.205727,1.204849,0.000534
14502.500000,3,1.200253,1.201193,1.200700,0.000304
14502.750000,3,1.194855,1.196154,1.195695,0.000440
14503.000000,3,1.189959,1.191445,1.190530,0.000564
14503.250000,3,1.184737,1.186527,1.185423,0.000547
14503.500000,3,1.181207,1.182949,1.182097,0.000611
14503.750000,3,1.179738,1.181175,1.180198,0.000481
14504.000000,3,1.177196,1.180041,1.178749,0.001082
14504.250000,3,1.175347,1.178188,1.176678,0.000927
14504.500000,3,1.172532,1.175635,1.173657,0.001024
14504.750000,3,1.167904,1.171309,1.169469,0.001317
14505.000000,3,1.164194,1.167662,1.165884,0.001276
14505.250000,3,1.161874,1.165621,1.163790,0.001395
14505.500000,3,1.160729,1.164596,1.162462,0.001285
14505.750000,3,1.160668,1.163846,1.162054,0.001065
14506.000000,3,1.159154,1.162596,1.160884,0.001399
14506.250000,3,1.156843,1.160555,1.158575,0.001308
14506.500000,3,1.154447,1.157084,1.155711,0.000959
14506.750000,3,1.150826,1.154343,1.152387,0.001315
14507.000000,3,1.147945,1.151034,1.149401,0.001094
14507.250000,3,1.144248,1.147111,1.145960,0.001034
14507.500000,3,1.139479,1.142183,1.140791,0.000970
14507.750000,3,1.133363,1.136918,1.135034,0.001262
14508.000000,3,1.127848,1.130276,1.129008,0.000916
14508.250000,3,1.123237,1.125965,1.124421,0.000870
14508.500000,3,1.121185,1.123074,1.121937,0.000624
14508.750000,3,1.120688,1.122007,1.121300,0.000468
14509.000000,3,1.119903,1.121337,1.120615,0.000484
14509.250000,3,1.119225,1.120586,1.119750,0.000465
14509.500000,3,1.117659,1.118662,1.118340,0.000390
14509.750000,3,1.117168,1.117742,1.117481,0.000212
14510.000000,3,1.117119,1.118242,1.117643,0.000405
14510.250000,3,1.117861,1.118981,1.118498,0.000462
14510.500000,3,1.119553,1.120651,1.119912,0.000378
14510.750000,3,1.118993,1.120445,1.119847,0.000538
14511.000000,3,1.117424,1.119070,1.118111,0.000536
14511.250000,3,1.114662,1.116358,1.115613,0.000637
14511.500000,3,1.111116,1.113493,1.112526,0.000767
14511.750000,3,1.110042,1.112175,1.111306,0.000732
14512.000000,3,1.110150,1.111296,1.110757,0.000396
14512.250000,3,1.109667,1.111320,1.110563,0.000538
14512.500000,3,1.107095,1.109167,1.108273,0.000628
14512.750000,3,1.105104,1.107338,1.106245,0.000650
14513.000000,3,1.103320,1.105447,1.104165,0.000749
14513.250000,3,1.102955,1.104703,1.103463,0.000609
14513.500000,3,1.104629,1.106879,1.105457,0.000877
14513.750000,3,1.107095,1.109157,1.108080,0.000652
14514.000000,3,1.109934,1.110982,1.110510,0.000340
14514.250000,3,1.109636,1.111988,1.110867,0.000963
14514.500000,3,1.109106,1.111162,1.110439,0.000656
14514.750000,3,1.108110,1.109363,1.108865,0.000379
14515.000000,3,1.108219,1.110405,1.109545,0.000747
14515.250000,3,1.110417,1.113021,1.111629,0.000887
14515.500000,3,1.111787,1.114840,1.113951,0.001020
14515.750000,3,1.113984,1.115370,1.114913,0.000504
14516.000000,3,1.112674,1.114984,1.114402,0.000781
14516.250000,3,1.110702,1.113444,1.112513,0.000865
14516.500000,3,1.109717,1.110901,1.110423,0.000433
14516.750000,3,1.108938,1.111134,1.109878,0.000675
14517.000000,3,1.107657,1.110573,1.109442,0.000914
14517.250000,3,1.106760,1.108743,1.108179,0.000686
14517.500000,3,1.103724,1.106345,1.105043,0.000891
14517.750000,3,1.096805,1.099293,1.098450,0.000789
14518.000000,3,1.088959,1.091255,1.090245,0.000872
14518.250000,3,1.080441,1.082659,1.081680,0.000877
14518.500000,3,1.068991,1.071499,1.070453,0.000749
14518.750000,3,1.055894,1.057518,1.056599,0.000610
14519.000000,3,1.035992,1.038566,1.037522,0.000807
14519.250000,3,1.010947,1.013783,1.012227,0.000925
14519.500000,3,0.981159,0.984088,0.982162,0.000931
14519.750000,3,0.947390,0.951167,0.948753,0.001205
14520.000000,3,0.912891,0.916007,0.913942,0.000985
14520.250000,3,0.875884,0.878244,0.876537,0.000805
14520.500000,3,0.834480,0.838148,0.835651,0.001227
14520.750000,3,0.788547,0.792697,0.789919,0.001355
14521.000000,3,0.738205,0.743005,0.740082,0.001584
14521.250000,3,0.684790,0.689672,0.686774,0.001621
14521.500000,3,0.631372,0.636408,0.633283,0.001713
14521.750000,3,0.578977,0.583896,0.580876,0.001676
14522.000000,3,0.528689,0.533035,0.530511,0.001442
14522.250000,3,0.481228,0.485571,0.483085,0.001430
14522.500000,3,0.437698,0.442093,0.439504,0.001434
14522.750000,3,0.399894,0.403466,0.401592,0.001169
14523.000000,3,0.368589,0.371904,0.370084,0.001087
14523.250000,3,0.344835,0.347027,0.345839,0.000708
14523.500000,3,0.327801,0.329784,0.328739,0.000638
14523.750000,3,0.317777,0.318829,0.318353,0.000364
14524.000000,4,0.303250,0.304767,0.303759,0.000511
14524.250000,4,0.307798,0.308666,0.308118,0.000303
14524.500000,4,0.317291,0.318665,0.318130,0.000463
14524.750000,4,0.335699,0.337517,0.336800,0.000623
14525.000000,4,0.358751,0.361623,0.360662,0.000985
14525.250000,4,0.390575,0.393947,0.392519,0.001090
14525.500000,4,0.427005,0.430209,0.429073,0.001048
14525.750000,4,0.470591,0.474181,0.472805,0.001210
14526.000000,4,0.516442,0.520401,0.518994,0.001408
14526.250000,4,0.567124,0.571245,0.569651,0.001433
14526.500000,4,0.617868,0.622337,0.620711,0.001525
14526.750000,4,0.671555,0.676016,0.674307,0.001564
14527.000000,4,0.723453,0.728152,0.726345,0.001641
14527.250000,4,0.775956,0.780176,0.778363,0.001484
14527.500000,4,0.822949,0.826721,0.825053,0.001324
14527.750000,4,0.867887,0.871657,0.869904,0.001322
14528.000000,4,0.908032,0.911395,0.909818,0.001271
14528.250000,4,0.947216,0.950789,0.948953,0.001492
14528.500000,4,0.982096,0.985605,0.983749,0.001267
14528.750000,4,1.014973,1.018480,1.016687,0.001275
14529.000000,4,1.041768,1.044837,1.043157,0.001089
14529.250000,4,1.063456,1.065577,1.064673,0.000780
14529.500000,4,1.079440,1.081350,1.080276,0.000668
14529.750000,4,1.092275,1.095457,1.094001,0.001001
14530.000000,4,1.103744,1.106064,1.104950,0.000844
14530.250000,4,1.115673,1.118085,1.116916,0.001014
14530.500000,4,1.123723,1.126181,1.125194,0.000819
14530.750000,4,1.131302,1.133249,1.132195,0.000708
14531.000000,4,1.134701,1.136738,1.135297,0.000688
14531.250000,4,1.137582,1.138645,1.138022,0.000430
14531.500000,4,1.137919,1.139149,1.138568,0.000400
14531.750000,4,1.140934,1.142627,1.141895,0.000595
14532.000000,4,1.142284,1.144368,1.143383,0.000741
14532.250000,4,1.145438,1.146071,1.145834,0.000203
14532.500000,4,1.145064,1.146251,1.145505,0.000442
14532.750000,4,1.144927,1.146941,1.145805,0.000769
14533.000000,4,1.142839,1.144368,1.143594,0.000544
14533.250000,4,1.143393,1.144731,1.144115,0.000492
14533.500000,4,1.141893,1.143792,1.142979,0.000647
14533.750000,4,1.143043,1.144821,1.143998,0.000617
14534.000000,4,1.141211,1.142764,1.141985,0.000641
14534.250000,4,1.139920,1.141792,1.140923,0.000645
14534.500000,4,1.136737,1.138482,1.137756,0.000634
14534.750000,4,1.136310,1.138132,1.136904,0.000578
14535.000000,4,1.134760,1.135702,1.135154,0.000338
14535.250000,4,1.133930,1.135732,1.134707,0.000551
14535.500000,4,1.131286,1.132652,1.132085,0.000499
14535.750000,4,1.129762,1.131260,1.130429,0.000548
14536.000000,4,1.125432,1.127063,1.126292,0.000563
14536.250000,4,1.123590,1.124722,1.124151,0.000391
14536.500000,4,1.121136,1.122342,1.121814,0.000391
14536.750000,4,1.121103,1.122469,1.121952,0.000505
14537.000000,4,1.119623,1.120465,1.120089,0.000296
14537.250000,4,1.118733,1.120045,1.119507,0.000475
14537.500000,4,1.115773,1.117085,1.116278,0.000430
14537.750000,4,1.113813,1.115876,1.115235,0.000715
14538.000000,4,1.111803,1.113397,1.112666,0.000570
14538.250000,4,1.112283,1.113865,1.113054,0.000487
14538.500000,4,1.111683,1.114088,1.112798,0.000803
14538.750000,4,1.111753,1.114023,1.112994,0.000879
14539.000000,4,1.109830,1.111576,1.110595,0.000711
14539.250000,4,1.107234,1.110092,1.109016,0.001013
14539.500000,4,1.104660,1.106654,1.105444,0.000673
14539.750000,4,1.102464,1.104996,1.103838,0.000894
14540.000000,4,1.135905,1.167481,1.156657,0.011495
14540.250000,4,1.098444,1.101528,1.099871,0.000988
14540.500000,4,1.095704,1.097959,1.096905,0.000841
14540.750000,4,1.095024,1.098274,1.096657,0.001011
14541.000000,4,1.095509,1.096972,1.096255,0.000566
14541.250000,4,1.099038,1.101887,1.100250,0.001030
14541.500000,4,1.104724,1.106812,1.105659,0.000864
14541.750000,4,1.111553,1.114933,1.113506,0.001160
14542.000000,4,1.118753,1.120272,1.119459,0.000546
14542.250000,4,1.125398,1.127604,1.126273,0.000856
14542.500000,4,1.130990,1.132293,1.131683,0.000519
14542.750000,4,1.136485,1.138934,1.137771,0.000846
14543.000000,4,1.143264,1.144288,1.143712,0.000318
14543.250000,4,1.151592,1.153274,1.152468,0.000596
14543.500000,4,1.159477,1.160421,1.159866,0.000336
14543.750000,4,1.165830,1.168142,1.166822,0.000922
14544.000000,4,1.170471,1.171825,1.170857,0.000474
14544.250000,4,1.175820,1.176726,1.176156,0.000275
14544.500000,4,1.179459,1.180631,1.180127,0.000435
14544.750000,4,1.186319,1.189049,1.187437,0.000911
14545.000000,4,1.193334,1.194361,1.193993,0.000369
14545.250000,4,1.199878,1.201869,1.201325,0.000706
14545.500000,4,1.205529,1.206951,1.206040,0.000452
14545.750000,4,1.209973,1.211120,1.210595,0.000430
14546.000000,4,1.212559,1.213582,1.213198,0.000385
14546.250000,4,1.217200,1.218169,1.217599,0.000337
14546.500000,4,1.220487,1.221375,1.220941,0.000356
14546.750000,4,1.224947,1.226348,1.225601,0.000522
14547.000000,4,1.226839,1.228353,1.227730,0.000509
14547.250000,4,1.228796,1.230103,1.229331,0.000497
14547.500000,4,1.228646,1.229788,1.229214,0.000425
14547.750000,4,1.231149,1.232506,1.231851,0.000500
14548.000000,4,1.233249,1.234978,1.234201,0.000693
14548.250000,4,1.237797,1.239216,1.238588,0.000484
14548.500000,4,1.239483,1.241268,1.240260,0.000596
14548.750000,4,1.240773,1.241799,1.241226,0.000439
14549.000000,4,1.236621,1.239342,1.238020,0.000994
14549.250000,4,1.233485,1.236046,1.234875,0.000837
14549.500000,4,1.228515,1.230976,1.229642,0.000960
14549.750000,4,1.223556,1.226597,1.225073,0.001138
14550.000000,4,1.214091,1.218397,1.216532,0.001399
14550.250000,4,1.203687,1.206988,1.205503,0.001132
14550.500000,4,1.185167,1.189619,1.187800,0.001801
14550.750000,4,1.164766,1.169900,1.167067,0.001705
14551.000000,4,1.139056,1.144182,1.141912,0.001994
14551.250000,4,1.113519,1.118893,1.116568,0.001799
14551.500000,4,1.084138,1.089255,1.086894,0.001915
14551.750000,4,1.050922,1.056857,1.053830,0.002191
14552.000000,4,1.010458,1.016179,1.013285,0.002238
14552.250000,4,0.963947,0.970959,0.967286,0.002439
14552.500000,4,0.910285,0.917592,0.914211,0.002829
