# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251770,0.254350,0.252396,0.000889
15428.250000,1,0.254950,0.257754,0.255622,0.000967
15428.500000,1,0.265120,0.267864,0.265772,0.000943
15428.750000,1,0.282211,0.284694,0.282896,0.000845
15429.000000,1,0.306221,0.308448,0.307086,0.000721
15429.250000,1,0.336896,0.339082,0.337602,0.000724
15429.500000,1,0.373582,0.375502,0.374461,0.000792
15429.750000,1,0.415216,0.417559,0.416674,0.000805
15430.000000,1,0.461647,0.464422,0.463383,0.000938
15430.250000,1,0.512372,0.515295,0.513916,0.000960
15430.500000,1,0.564584,0.568120,0.566516,0.001227
15430.750000,1,0.617813,0.621814,0.620121,0.001534
15431.000000,1,0.669875,0.673978,0.672148,0.001603
15431.250000,1,0.720700,0.724848,0.723089,0.001740
15431.500000,1,0.768520,0.773828,0.771871,0.002110
15431.750000,1,0.815326,0.820942,0.818554,0.002160
15432.000000,1,0.858741,0.865056,0.862594,0.002408
15432.250000,1,0.897406,0.904289,0.902092,0.002715
15432.500000,1,0.931343,0.939218,0.936382,0.002972
15432.750000,1,0.961901,0.969621,0.967053,0.002971
15433.000000,1,0.986868,0.995455,0.992404,0.003042
15433.250000,1,1.018278,1.025713,1.023390,0.002700
15433.500000,1,1.032683,1.040774,1.038193,0.003170
15433.750000,1,1.048399,1.058238,1.055315,0.003605
15434.000000,1,1.063886,1.074232,1.071031,0.003594
15434.250000,1,1.075023,1.085575,1.082554,0.003750
15434.500000,1,1.084222,1.094185,1.091521,0.003576
15434.750000,1,1.091811,1.102063,1.099201,0.003642
15435.000000,1,1.098716,1.110090,1.107144,0.004081
15435.250000,1,1.108570,1.118825,1.116172,0.003634
15435.500000,1,1.116975,1.127449,1.125000,0.003701
15435.750000,1,1.123412,1.134949,1.132121,0.004128
15436.000000,1,1.127992,1.139489,1.136673,0.004083
15436.250000,1,1.130426,1.142895,1.139495,0.004251
15436.500000,1,1.133783,1.145284,1.142045,0.003860
15436.750000,1,1.137966,1.149555,1.146600,0.004028
15437.000000,1,1.146082,1.157491,1.154631,0.003905
15437.250000,1,1.155728,1.166753,1.164179,0.003809
15437.500000,1,1.165523,1.176055,1.173507,0.003641
15437.750000,1,1.172428,1.184132,1.181145,0.003955
15438.000000,1,1.178358,1.189891,1.187018,0.003993
15438.250000,1,1.183941,1.195722,1.192550,0.003934
15438.500000,1,1.203492,1.213263,1.209907,0.003065
15438.750000,1,1.202310,1.212575,1.209977,0.003490
15439.000000,1,1.214787,1.225652,1.222435,0.003520
15439.250000,1,1.227314,1.239459,1.235482,0.003841
15439.500000,1,1.239841,1.249561,1.246846,0.003284
15439.750000,1,1.247352,1.257355,1.254910,0.003478
15440.000000,1,1.254812,1.264501,1.261440,0.003147
15440.250000,1,1.261409,1.270665,1.267522,0.002939
15440.500000,1,1.267826,1.276465,1.273736,0.002753
15440.750000,1,1.274581,1.283247,1.280509,0.002852
15441.000000,1,1.280631,1.289543,1.286579,0.002933
15441.250000,1,1.284893,1.292599,1.290535,0.002627
15441.500000,1,1.286850,1.294998,1.292644,0.002755
15441.750000,1,1.287903,1.296181,1.293360,0.002715
15442.000000,1,1.289781,1.295929,1.293743,0.002076
15442.250000,1,1.288708,1.295862,1.293906,0.002464
15442.500000,1,1.290804,1.295940,1.294138,0.001723
15442.750000,1,1.289930,1.295762,1.293789,0.001902
15443.000000,1,1.288569,1.293927,1.291865,0.001735
15443.250000,1,1.285290,1.290342,1.288595,0.001668
15443.500000,1,1.282241,1.287515,1.285189,0.001664
15443.750000,1,1.278823,1.283125,1.281287,0.001483
15444.000000,1,1.274641,1.279108,1.277346,0.001414
15444.250000,1,1.269714,1.273024,1.271541,0.001011
15444.500000,1,1.262938,1.265565,1.264434,0.000916
15444.750000,1,1.255647,1.258354,1.257053,0.000830
15445.000000,1,1.248368,1.251952,1.249879,0.001209
15445.250000,1,1.243288,1.244915,1.244314,0.000638
15445.500000,1,1.238739,1.242258,1.240129,0.001080
15445.750000,1,1.235522,1.238039,1.236731,0.000764
15446.000000,1,1.231067,1.233442,1.232204,0.000797
15446.250000,1,1.225591,1.228864,1.226698,0.001080
15446.500000,1,1.219297,1.221584,1.220049,0.000742
15446.750000,1,1.213810,1.215870,1.214866,0.000732
15447.000000,1,1.211124,1.213277,1.212079,0.000874
15447.250000,1,1.210561,1.213635,1.211693,0.001033
15447.500000,1,1.211230,1.213903,1.212259,0.000983
15447.750000,1,1.211304,1.215383,1.213113,0.001364
15448.000000,1,1.211026,1.214628,1.212044,0.001232
15448.250000,1,1.206493,1.211638,1.208384,0.001757
15448.500000,1,1.202644,1.207426,1.204338,0.001700
15448.750000,1,1.198667,1.203502,1.200205,0.001672
15449.000000,1,1.195378,1.201098,1.197327,0.001865
15449.250000,1,1.193424,1.199667,1.195646,0.002021
15449.500000,1,1.191511,1.197084,1.193496,0.001805
15449.750000,1,1.187963,1.193319,1.189631,0.001829
15450.000000,1,1.181530,1.188511,1.183521,0.002447
15450.250000,1,1.174334,1.181815,1.176568,0.002526
15450.500000,1,1.167512,1.175398,1.170011,0.002672
15450.750000,1,1.162542,1.170540,1.164839,0.002763
15451.000000,1,1.157309,1.165106,1.159848,0.002636
15451.250000,1,1.152683,1.162672,1.155807,0.003266
15451.500000,1,1.148938,1.158212,1.151465,0.003190
15451.750000,1,1.142308,1.153523,1.146252,0.003519
15452.000000,1,1.138188,1.148019,1.141114,0.003285
15452.250000,1,1.132783,1.144125,1.136191,0.003672
15452.500000,1,1.129534,1.140410,1.132614,0.003574
15452.750000,1,1.127115,1.138532,1.129986,0.003947
15453.000000,1,1.123481,1.135999,1.127408,0.004053
15453.250000,1,1.119726,1.132383,1.123657,0.004048
15453.500000,1,1.113895,1.126531,1.118073,0.004009
15453.750000,1,1.106162,1.119419,1.110221,0.004330
15454.000000,1,1.096030,1.108988,1.100051,0.004171
15454.250000,1,1.083509,1.095845,1.087145,0.004047
15454.500000,1,1.067010,1.080755,1.071085,0.004515
15454.750000,1,1.046999,1.061323,1.051019,0.004715
15455.000000,1,1.023385,1.036587,1.026872,0.004421
15455.250000,1,0.993673,1.007112,0.996920,0.004654
15455.500000,1,0.958845,0.971971,0.961718,0.004626
15455.750000,1,0.919120,0.931564,0.921912,0.004366
15456.000000,1,0.875578,0.888105,0.878470,0.004343
15456.250000,1,0.828014,0.840174,0.830973,0.004210
15456.500000,1,0.777686,0.788915,0.780123,0.003990
15456.750000,1,0.723876,0.735322,0.726883,0.003845
15457.000000,1,0.669026,0.680026,0.671943,0.003671
15457.250000,1,0.614150,0.624170,0.616507,0.003465
15457.500000,1,0.558495,0.568640,0.561544,0.003265
15457.750000,1,0.505939,0.514935,0.508227,0.003032
15458.000000,1,0.456039,0.463968,0.458241,0.002644
15458.250000,1,0.409881,0.417111,0.412095,0.002336
15458.500000,1,0.368992,0.375000,0.370707,0.001985
15458.750000,1,0.333686,0.338969,0.335171,0.001738
15459.000000,1,0.304092,0.308786,0.305501,0.001522
15459.250000,1,0.281160,0.284930,0.282328,0.001235
15459.500000,1,0.264718,0.268114,0.265669,0.001124
15459.750000,1,0.254656,0.257775,0.255353,0.001095
15460.000000,2,0.298646,0.302168,0.301258,0.001183
15460.250000,2,0.300321,0.303689,0.302835,0.001163
15460.500000,2,0.305239,0.308599,0.307565,0.001089
15460.750000,2,0.313278,0.317564,0.316294,0.001396
15461.000000,2,0.326426,0.330670,0.328977,0.001299
15461.250000,2,0.343518,0.349065,0.346621,0.001672
15461.500000,2,0.365249,0.371121,0.368453,0.001821
15461.750000,2,0.391209,0.397711,0.394569,0.002046
15462.000000,2,0.420650,0.428322,0.424650,0.002356
15462.250000,2,0.454380,0.462463,0.458080,0.002661
15462.500000,2,0.490158,0.498739,0.493936,0.002903
15462.750000,2,0.527740,0.537606,0.532065,0.003297
15463.000000,2,0.566800,0.577262,0.571362,0.003478
15463.250000,2,0.605962,0.617335,0.610784,0.003801
15463.500000,2,0.644864,0.656678,0.649609,0.004064
15463.750000,2,0.681776,0.693427,0.686467,0.004053
15464.000000,2,0.716961,0.728831,0.721464,0.004168
15464.250000,2,0.747815,0.759941,0.752564,0.004196
15464.500000,2,0.776847,0.788155,0.780880,0.004174
15464.750000,2,0.801722,0.813732,0.806281,0.004451
15465.000000,2,0.824500,0.836427,0.828862,0.004531
15465.250000,2,0.844948,0.857251,0.849518,0.004739
15465.500000,2,0.861995,0.874026,0.866542,0.004544
15465.750000,2,0.876727,0.888531,0.881050,0.004458
15466.000000,2,0.887616,0.899173,0.892062,0.004210
15466.250000,2,0.897470,0.908531,0.901177,0.004055
15466.500000,2,0.904949,0.916104,0.909251,0.004253
15466.750000,2,0.912389,0.922938,0.916458,0.003938
15467.000000,2,0.919456,0.931204,0.923940,0.004234
15467.250000,2,0.926680,0.937929,0.931202,0.003857
15467.500000,2,0.933246,0.943778,0.937210,0.003996
15467.750000,2,0.939601,0.949330,0.943379,0.003551
15468.000000,2,0.945345,0.954715,0.949042,0.003309
15468.250000,2,0.951680,0.961320,0.955384,0.003536
15468.500000,2,0.958287,0.968510,0.962421,0.003695
15468.750000,2,0.966690,0.976916,0.970491,0.003650
15469.000000,2,0.975842,0.984408,0.979192,0.003235
15469.250000,2,0.984390,0.992422,0.987261,0.002857
15469.500000,2,0.991477,0.999127,0.994656,0.002735
15469.750000,2,0.998137,1.006562,1.001417,0.002902
15470.000000,2,1.004665,1.012155,1.007512,0.002493
15470.250000,2,1.009885,1.018684,1.013576,0.002863
15470.500000,2,1.017160,1.024606,1.019959,0.002585
15470.750000,2,1.022771,1.029144,1.025683,0.002357
15471.000000,2,1.027561,1.034349,1.030501,0.002291
15471.250000,2,1.032892,1.038569,1.035157,0.001906
15471.500000,2,1.037444,1.042411,1.039263,0.001719
15471.750000,2,1.042470,1.047467,1.044705,0.001712
15472.000000,2,1.056710,1.063580,1.059603,0.002320
15472.250000,2,1.054575,1.059260,1.056710,0.001577
15472.500000,2,1.060738,1.065690,1.063082,0.001695
15472.750000,2,1.068194,1.072517,1.069749,0.001413
15473.000000,2,1.073934,1.077603,1.075766,0.001191
15473.250000,2,1.080066,1.084191,1.081784,0.001318
15473.500000,2,1.087401,1.090242,1.088897,0.001053
15473.750000,2,1.095521,1.097637,1.096677,0.000767
15474.000000,2,1.103624,1.105509,1.104577,0.000746
15474.250000,2,1.111453,1.114646,1.112842,0.001261
15474.500000,2,1.120319,1.121851,1.121096,0.000586
15474.750000,2,1.128211,1.130039,1.128977,0.000649
15475.000000,2,1.135685,1.138295,1.136849,0.001062
15475.250000,2,1.144243,1.147379,1.145743,0.001130
15475.500000,2,1.153695,1.157669,1.155263,0.001315
15475.750000,2,1.164219,1.166334,1.165153,0.000684
15476.000000,2,1.174383,1.177742,1.175467,0.001150
15476.250000,2,1.181670,1.185180,1.182749,0.001237
15476.500000,2,1.189641,1.193815,1.190695,0.001461
15476.750000,2,1.198224,1.202151,1.199286,0.001341
15477.000000,2,1.206016,1.209420,1.207311,0.001133
15477.250000,2,1.214989,1.220239,1.216554,0.001702
15477.500000,2,1.223187,1.228904,1.224951,0.001942
15477.750000,2,1.231089,1.237230,1.232885,0.002128
15478.000000,2,1.237629,1.243522,1.239177,0.002006
15478.250000,2,1.242938,1.249794,1.245006,0.002280
15478.500000,2,1.247914,1.254640,1.249891,0.002227
15478.750000,2,1.252428,1.260234,1.254553,0.002632
15479.000000,2,1.256647,1.263305,1.259200,0.002235
15479.250000,2,1.260340,1.267623,1.263061,0.002430
15479.500000,2,1.262762,1.270186,1.265476,0.002510
15479.750000,2,1.265013,1.272030,1.267560,0.002341
15480.000000,2,1.265515,1.273925,1.268818,0.002678
15480.250000,2,1.267127,1.276328,1.271143,0.002987
15480.500000,2,1.269725,1.278532,1.273306,0.002923
15480.750000,2,1.271785,1.280665,1.276158,0.002731
15481.000000,2,1.276333,1.284026,1.279671,0.002541
15481.250000,2,1.278015,1.286519,1.282585,0.002882
15481.500000,2,1.281091,1.289859,1.286278,0.002983
15481.750000,2,1.286256,1.294665,1.290611,0.002900
15482.000000,2,1.292098,1.301296,1.296647,0.003142
15482.250000,2,1.300647,1.310190,1.305709,0.003129
15482.500000,2,1.310829,1.320451,1.316646,0.003465
15482.750000,2,1.322423,1.331579,1.327842,0.003336
15483.000000,2,1.331370,1.341600,1.337467,0.003750
15483.250000,2,1.340387,1.349188,1.345526,0.003196
15483.500000,2,1.345732,1.356258,1.351858,0.003775
15483.750000,2,1.351873,1.361183,1.357923,0.003637
15484.000000,2,1.357705,1.367685,1.364008,0.003699
15484.250000,2,1.364880,1.373789,1.370491,0.003332
15484.500000,2,1.369767,1.379741,1.376283,0.003582
15484.750000,2,1.373141,1.382907,1.379663,0.003588
15485.000000,2,1.374037,1.383137,1.379472,0.003154
15485.250000,2,1.371349,1.381484,1.377834,0.003888
15485.500000,2,1.367140,1.377897,1.374227,0.003806
15485.750000,2,1.365468,1.376484,1.372310,0.003764
15486.000000,2,1.363865,1.375893,1.370996,0.004022
15486.250000,2,1.361546,1.373468,1.368773,0.003971
15486.500000,2,1.355654,1.368758,1.363487,0.004365
15486.750000,2,1.344896,1.356343,1.351803,0.003817
15487.000000,2,1.326305,1.336981,1.332935,0.003688
15487.250000,2,1.299861,1.311864,1.306977,0.004020
15487.500000,2,1.266232,1.278787,1.273673,0.004206
15487.750000,2,1.225894,1.238997,1.233858,0.004426
15488.000000,2,1.180043,1.192724,1.187789,0.004254
15488.250000,2,1.125673,1.138124,1.132852,0.004276
15488.500000,2,1.062644,1.075926,1.070239,0.004363
15488.750000,2,0.994243,1.005819,1.001159,0.003930
15489.000000,2,0.922910,0.934247,0.929055,0.003870
15489.250000,2,0.849606,0.860500,0.855802,0.003744
15489.500000,2,0.777196,0.787153,0.782638,0.003499
15489.750000,2,0.706001,0.714529,0.710672,0.003106
15490.000000,2,0.636087,0.643197,0.639710,0.002684
15490.250000,2,0.568229,0.574781,0.571504,0.002473
15490.500000,2,0.504845,0.510733,0.507526,0.002312
15490.750000,2,0.447134,0.452521,0.449908,0.001847
15491.000000,2,0.398071,0.403033,0.400589,0.001780
15491.250000,2,0.358371,0.362933,0.361097,0.001547
15491.500000,2,0.329569,0.333427,0.332048,0.001295
15491.750000,2,0.311799,0.315186,0.314263,0.001150
15492.000000,3,0.280423,0.284206,0.281289,0.001322
15492.250000,3,0.282169,0.286007,0.283373,0.001259
15492.500000,3,0.288622,0.293348,0.290023,0.001578
15492.750000,3,0.299664,0.304732,0.301317,0.001699
15493.000000,3,0.315767,0.321060,0.317488,0.001738
15493.250000,3,0.336240,0.342327,0.338367,0.002061
15493.500000,3,0.361501,0.368960,0.364188,0.002447
15493.750000,3,0.391532,0.399844,0.394605,0.002766
15494.000000,3,0.425770,0.434911,0.429172,0.002996
15494.250000,3,0.463148,0.473343,0.466982,0.003422
15494.500000,3,0.504822,0.516255,0.509004,0.003775
15494.750000,3,0.548880,0.560880,0.553461,0.003981
15495.000000,3,0.595643,0.608531,0.600627,0.004274
15495.250000,3,0.641961,0.655641,0.647309,0.004500
15495.500000,3,0.687611,0.701335,0.692785,0.004558
15495.750000,3,0.730712,0.744407,0.735936,0.004575
15496.000000,3,0.771005,0.785259,0.776629,0.004663
15496.250000,3,0.807751,0.822914,0.813807,0.005019
15496.500000,3,0.843927,0.858248,0.849341,0.004775
15496.750000,3,0.875980,0.889692,0.881343,0.004599
15497.000000,3,0.904379,0.918059,0.909596,0.004530
15497.250000,3,0.929137,0.941620,0.933763,0.004132
15497.500000,3,0.948433,0.960754,0.953111,0.004099
15497.750000,3,0.965419,0.977765,0.970284,0.003806
15498.000000,3,0.981040,0.992473,0.985676,0.003794
15498.250000,3,0.996174,1.007310,1.000019,0.003687
15498.500000,3,1.008805,1.019657,1.012669,0.003664
15498.750000,3,1.018772,1.029079,1.022867,0.003442
15499.000000,3,1.026322,1.035713,1.029937,0.003151
15499.250000,3,1.030312,1.039591,1.034401,0.003022
15499.500000,3,1.034241,1.042001,1.037579,0.002555
15499.750000,3,1.035697,1.043241,1.038811,0.002645
15500.000000,3,1.035478,1.044183,1.039366,0.002815
15500.250000,3,1.035059,1.042080,1.037648,0.002337
15500.500000,3,1.030182,1.036953,1.033201,0.002159
15500.750000,3,1.024786,1.030973,1.027432,0.001982
15501.000000,3,1.018802,1.024824,1.021774,0.001930
15501.250000,3,1.014963,1.020480,1.017717,0.001875
15501.500000,3,1.013417,1.018021,1.015829,0.001725
15501.750000,3,1.013207,1.017366,1.015244,0.001610
15502.000000,3,1.012330,1.016384,1.014700,0.001419
15502.250000,3,1.011342,1.015190,1.013323,0.001327
15502.500000,3,1.009188,1.012896,1.011647,0.001431
15502.750000,3,1.009178,1.012156,1.011087,0.000998
15503.000000,3,1.011889,1.015612,1.013517,0.001444
15503.250000,3,1.017765,1.020111,1.018891,0.000835
15503.500000,3,1.025593,1.028261,1.026696,0.000966
15503.750000,3,1.032939,1.035796,1.034370,0.001016
15504.000000,3,1.040284,1.042799,1.041170,0.000884
15504.250000,3,1.043736,1.047089,1.045207,0.001224
15504.500000,3,1.047733,1.049973,1.048613,0.000820
15504.750000,3,1.050877,1.053618,1.052397,0.001002
15505.000000,3,1.055429,1.058141,1.056965,0.000971
15505.250000,3,1.059833,1.063566,1.061536,0.001327
15505.500000,3,1.062977,1.066882,1.064994,0.001239
15505.750000,3,1.064613,1.068429,1.066716,0.001300
15506.000000,3,1.064762,1.068841,1.067098,0.001314
15506.250000,3,1.066339,1.069785,1.068441,0.001193
15506.500000,3,1.071079,1.074139,1.073063,0.001043
15506.750000,3,1.078378,1.083007,1.081451,0.001490
15507.000000,3,1.090051,1.093975,1.092968,0.001326
15507.250000,3,1.103103,1.107954,1.106821,0.001722
15507.500000,3,1.116382,1.121041,1.119909,0.001607
15507.750000,3,1.127202,1.133298,1.131528,0.002019
15508.000000,3,1.139599,1.144289,1.142640,0.001478
15508.250000,3,1.150826,1.155537,1.154286,0.001611
15508.500000,3,1.162370,1.167569,1.166027,0.001695
15508.750000,3,1.174707,1.180974,1.179007,0.002006
15509.000000,3,1.186439,1.193150,1.191029,0.002224
15509.250000,3,1.196992,1.203039,1.201382,0.002085
15509.500000,3,1.205233,1.211545,1.209958,0.002212
15509.750000,3,1.213881,1.219707,1.217889,0.001895
15510.000000,3,1.221319,1.227901,1.226634,0.002387
15510.250000,3,1.229690,1.236357,1.234439,0.002188
15510.500000,3,1.238953,1.245809,1.243797,0.002228
15510.750000,3,1.247759,1.255121,1.252799,0.002348
15511.000000,3,1.256080,1.263256,1.261497,0.002485
15511.250000,3,1.264917,1.271490,1.269621,0.002186
15511.500000,3,1.272285,1.279231,1.277590,0.002414
15511.750000,3,1.280685,1.287888,1.285944,0.002395
15512.000000,3,1.289690,1.297520,1.295076,0.002547
15512.250000,3,1.297892,1.304207,1.302361,0.002115
15512.500000,3,1.302672,1.311026,1.308870,0.002835
15512.750000,3,1.307492,1.315326,1.313280,0.002686
15513.000000,3,1.311301,1.318939,1.316758,0.002524
15513.250000,3,1.313800,1.321863,1.319298,0.002561
15513.500000,3,1.317023,1.324261,1.321931,0.002405
15513.750000,3,1.319423,1.325637,1.323707,0.002125
15514.000000,3,1.321268,1.327243,1.325429,0.001981
15514.250000,3,1.321774,1.329075,1.326940,0.002432
15514.500000,3,1.324263,1.331731,1.329238,0.002413
15514.750000,3,1.326673,1.333766,1.331763,0.002435
15515.000000,3,1.329202,1.337176,1.334713,0.002615
15515.250000,3,1.333903,1.341764,1.339071,0.002577
15515.500000,3,1.338108,1.345534,1.343007,0.002484
15515.750000,3,1.343136,1.351718,1.347930,0.002848
15516.000000,3,1.347410,1.354965,1.351839,0.002644
15516.250000,3,1.349126,1.357859,1.354346,0.002994
15516.500000,3,1.351814,1.359576,1.356180,0.002736
15516.750000,3,1.352815,1.361541,1.356986,0.003310
15517.000000,3,1.352270,1.360893,1.356635,0.003101
15517.250000,3,1.349166,1.358568,1.354239,0.003484
15517.500000,3,1.345714,1.354779,1.350056,0.003476
15517.750000,3,1.339477,1.349414,1.343793,0.003789
15518.000000,3,1.332028,1.340986,1.335807,0.003320
15518.250000,3,1.321061,1.330382,1.325246,0.003604
15518.500000,3,1.306828,1.315673,1.310440,0.003746
15518.750000,3,1.288064,1.297372,1.291632,0.003691
15519.000000,3,1.262989,1.272568,1.267015,0.003701
15519.250000,3,1.233039,1.242548,1.236585,0.004051
15519.500000,3,1.196880,1.205895,1.200422,0.003732
15519.750000,3,1.153356,1.162919,1.157643,0.003811
15520.000000,3,1.105794,1.115299,1.109336,0.003593
15520.250000,3,1.050254,1.059138,1.053926,0.003675
15520.500000,3,0.990565,0.998157,0.993587,0.003296
15520.750000,3,0.924668,0.932767,0.928075,0.003432
15521.000000,3,0.856827,0.863921,0.859763,0.003004
15521.250000,3,0.786207,0.793227,0.789544,0.002678
15521.500000,3,0.717134,0.722776,0.719420,0.002432
15521.750000,3,0.647174,0.652493,0.649821,0.002066
15522.000000,3,0.580500,0.585157,0.582654,0.001904
15522.250000,3,0.516565,0.520853,0.518798,0.001766
15522.500000,3,0.458745,0.462506,0.460679,0.001595
15522.750000,3,0.407814,0.410896,0.409206,0.001173
15523.000000,3,0.364759,0.368054,0.366151,0.001108
15523.250000,3,0.330494,0.333746,0.331476,0.001066
15523.500000,3,0.305801,0.309328,0.306630,0.001225
15523.750000,3,0.290061,0.293677,0.291081,0.001189
15524.000000,4,0.307733,0.313169,0.311791,0.001836
15524.250000,4,0.321460,0.326764,0.325222,0.001750
15524.500000,4,0.332291,0.337931,0.336499,0.001951
15524.750000,4,0.370519,0.377013,0.374759,0.002065
15525.000000,4,0.405112,0.411745,0.409627,0.002188
15525.250000,4,0.462461,0.469994,0.467376,0.002474
15525.500000,4,0.513798,0.521084,0.519122,0.002541
15525.750000,4,0.586553,0.595896,0.592346,0.002962
15526.000000,4,0.651940,0.660509,0.657917,0.002988
15526.250000,4,0.737182,0.748641,0.744257,0.003684
15526.500000,4,0.813942,0.825007,0.821448,0.003781
15526.750000,4,0.908807,0.919744,0.915876,0.003668
15527.000000,4,0.985116,0.996963,0.993578,0.004226
15527.250000,4,1.071563,1.084362,1.080686,0.004386
15527.500000,4,1.136473,1.150509,1.145809,0.004560
15527.750000,4,1.211047,1.222806,1.219429,0.004147
15528.000000,4,1.264976,1.279648,1.274611,0.004938
15528.250000,4,1.329876,1.343135,1.338974,0.004503
15528.500000,4,1.374590,1.389192,1.383553,0.004821
15528.750000,4,1.426632,1.438647,1.434470,0.003992
15529.000000,4,1.451999,1.466572,1.460989,0.004856
15529.250000,4,1.485642,1.499398,1.493904,0.004428
15529.500000,4,1.496413,1.510403,1.505092,0.004512
15529.750000,4,1.520273,1.531953,1.527787,0.003899
15530.000000,4,1.524785,1.537506,1.532028,0.004007
15530.250000,4,1.540988,1.552822,1.547882,0.003784
15530.500000,4,1.538113,1.549965,1.544273,0.003830
15530.750000,4,1.542795,1.553503,1.549492,0.003667
15531.000000,4,1.530306,1.540162,1.535840,0.003111
15531.250000,4,1.532253,1.539030,1.536480,0.002271
15531.500000,4,1.518017,1.526040,1.522474,0.002583
15531.750000,4,1.519624,1.524636,1.522450,0.001615
15532.000000,4,1.503671,1.509261,1.506860,0.001828
15532.250000,4,1.499977,1.505271,1.502768,0.001752
15532.500000,4,1.479462,1.483371,1.481751,0.001593
15532.750000,4,1.472533,1.476224,1.474142,0.001120
15533.000000,4,1.451126,1.455155,1.453130,0.001214
15533.250000,4,1.447446,1.450068,1.448408,0.000910
15533.500000,4,1.426662,1.430638,1.428866,0.001374
15533.750000,4,1.421731,1.424021,1.422567,0.000962
15534.000000,4,1.397587,1.400298,1.399133,0.000954
15534.250000,4,1.388728,1.391821,1.389758,0.000998
15534.500000,4,1.364530,1.368370,1.365959,0.001348
15534.750000,4,1.358003,1.362920,1.359561,0.001698
15535.000000,4,1.339058,1.342624,1.339959,0.001211
15535.250000,4,1.333313,1.339459,1.335190,0.002155
15535.500000,4,1.310901,1.317157,1.312944,0.002022
15535.750000,4,1.300585,1.307254,1.302713,0.002304
15536.000000,4,1.274670,1.282626,1.277634,0.002425
15536.250000,4,1.265425,1.274110,1.268094,0.002909
15536.500000,4,1.246746,1.254294,1.248743,0.002578
15536.750000,4,1.245840,1.253884,1.248440,0.002756
15537.000000,4,1.232153,1.241665,1.234401,0.003318
15537.250000,4,1.231988,1.241236,1.234551,0.003266
15537.500000,4,1.214067,1.223336,1.217369,0.002889
15537.750000,4,1.208855,1.218854,1.211675,0.003439
15538.000000,4,1.187715,1.196941,1.189680,0.003262
15538.250000,4,1.179556,1.190332,1.182615,0.003594
15538.500000,4,1.157134,1.167221,1.159511,0.003483
15538.750000,4,1.146419,1.157997,1.150357,0.003632
15539.000000,4,1.121150,1.131991,1.123984,0.003660
15539.250000,4,1.108180,1.118993,1.111628,0.003517
15539.500000,4,1.083232,1.093087,1.085927,0.003304
15539.750000,4,1.075865,1.087736,1.079765,0.003854
15540.000000,4,1.473207,1.573149,1.533991,0.040189
15540.250000,4,1.062865,1.073031,1.065401,0.003489
15540.500000,4,1.052020,1.061550,1.054025,0.003387
15540.750000,4,1.053804,1.065204,1.056612,0.003939
15541.000000,4,1.041506,1.051507,1.043723,0.003507
15541.250000,4,1.041987,1.054063,1.045601,0.003896
15541.500000,4,1.031248,1.042283,1.033525,0.003931
15541.750000,4,1.034139,1.045538,1.036927,0.003892
15542.000000,4,1.023724,1.034177,1.026186,0.003622
15542.250000,4,1.025408,1.036633,1.027898,0.003940
15542.500000,4,1.009688,1.019542,1.012433,0.003239
15542.750000,4,1.006720,1.017206,1.009789,0.003453
15543.000000,4,0.988993,1.000304,0.992645,0.003639
15543.250000,4,0.988720,0.998427,0.991517,0.003194
15543.500000,4,0.973326,0.983475,0.977134,0.003111
15543.750000,4,0.975214,0.984295,0.977757,0.003062
15544.000000,4,0.959348,0.969320,0.962721,0.003130
15544.250000,4,0.956979,0.966523,0.960301,0.002968
15544.500000,4,0.940167,0.948729,0.943187,0.002639
15544.750000,4,0.938978,0.947873,0.941716,0.002873
15545.000000,4,0.925712,0.933847,0.928753,0.002533
15545.250000,4,0.930968,0.938687,0.933450,0.002470
15545.500000,4,0.921399,0.929427,0.924455,0.002441
15545.750000,4,0.926502,0.933952,0.929586,0.002222
15546.000000,4,0.915112,0.921936,0.917961,0.002139
15546.250000,4,0.916606,0.923061,0.919172,0.001939
15546.500000,4,0.901196,0.908018,0.905138,0.002088
15546.750000,4,0.904254,0.909196,0.906650,0.001469
15547.000000,4,0.891690,0.896290,0.894771,0.001572
15547.250000,4,0.895060,0.899869,0.897712,0.001416
15547.500000,4,0.882237,0.886706,0.885256,0.001463
15547.750000,4,0.884029,0.887803,0.886397,0.001161
15548.000000,4,0.869521,0.874439,0.872821,0.001588
15548.250000,4,0.872243,0.875786,0.874780,0.001169
15548.500000,4,0.859816,0.864081,0.862650,0.001458
15548.750000,4,0.864535,0.868036,0.866388,0.001143
15549.000000,4,0.852480,0.856223,0.854873,0.001417
15549.250000,4,0.854856,0.858534,0.856907,0.001314
15549.500000,4,0.840219,0.844169,0.842731,0.001703
15549.750000,4,0.838927,0.843604,0.841672,0.001597
15550.000000,4,0.822154,0.827333,0.825441,0.001917
15550.250000,4,0.818836,0.824397,0.821942,0.001765
15550.500000,4,0.797519,0.803664,0.801809,0.002295
15550.750000,4,0.789734,0.795827,0.793609,0.001886
15551.000000,4,0.762583,0.769738,0.767209,0.002475
15551.250000,4,0.747777,0.755657,0.752675,0.002514
15551.500000,4,0.715010,0.723229,0.720587,0.002804
15551.750000,4,0.695413,0.703853,0.700839,0.002661
15552.000000,4,0.659171,0.666551,0.664316,0.002551
15552.250000,4,0.634314,0.642424,0.639700,0.002582
15552.500000,4,0.592443,0.600856,0.598303,0.002823
