# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239378,0.268513,0.243579,0.008916
13928.250000,1,0.241557,0.270845,0.245714,0.008973
13928.500000,1,0.248316,0.280004,0.252945,0.009639
13928.750000,1,0.259476,0.296381,0.264930,0.011197
13929.000000,1,0.275974,0.318719,0.282157,0.012984
13929.250000,1,0.296785,0.345965,0.303911,0.014932
13929.500000,1,0.322368,0.378560,0.330339,0.017103
13929.750000,1,0.352318,0.416996,0.361322,0.019738
13930.000000,1,0.386721,0.460839,0.397436,0.022484
13930.250000,1,0.426605,0.509309,0.438393,0.025148
13930.500000,1,0.470274,0.562911,0.483568,0.028135
13930.750000,1,0.516115,0.618435,0.530887,0.031053
13931.000000,1,0.563052,0.674142,0.578738,0.033831
13931.250000,1,0.608472,0.730140,0.625469,0.037119
13931.500000,1,0.653326,0.785453,0.671942,0.040258
13931.750000,1,0.698704,0.837644,0.718492,0.042270
13932.000000,1,0.746030,0.884967,0.765543,0.042364
13932.250000,1,0.790810,0.926206,0.810873,0.040940
13932.500000,1,0.834971,0.962326,0.853818,0.038537
13932.750000,1,0.874323,0.995970,0.892437,0.036788
13933.000000,1,0.909391,1.024594,0.927039,0.034706
13933.250000,1,0.947453,1.053752,0.964075,0.031936
13933.500000,1,0.972195,1.072433,0.988101,0.030038
13933.750000,1,1.000920,1.089288,1.015601,0.026289
13934.000000,1,1.029846,1.107350,1.043524,0.022844
13934.250000,1,1.056686,1.124404,1.068823,0.019931
13934.500000,1,1.080192,1.140660,1.091184,0.017803
13934.750000,1,1.100221,1.152994,1.110059,0.015528
13935.000000,1,1.117491,1.160348,1.126445,0.012426
13935.250000,1,1.136317,1.168850,1.143324,0.009413
13935.500000,1,1.153244,1.177392,1.160140,0.006894
13935.750000,1,1.171252,1.183859,1.176337,0.004082
13936.000000,1,1.187249,1.199071,1.191970,0.003345
13936.250000,1,1.201366,1.211274,1.205023,0.003296
13936.500000,1,1.213149,1.223535,1.216687,0.003528
13936.750000,1,1.223149,1.231385,1.226418,0.002990
13937.000000,1,1.231987,1.241821,1.235687,0.002731
13937.250000,1,1.227038,1.250141,1.243150,0.006171
13937.500000,1,1.229173,1.257537,1.250624,0.007849
13937.750000,1,1.237695,1.261890,1.256386,0.006975
13938.000000,1,1.241697,1.265320,1.260474,0.006889
13938.250000,1,1.236288,1.269517,1.263352,0.009757
13938.500000,1,1.231698,1.278467,1.269859,0.013680
13938.750000,1,1.228056,1.281757,1.272599,0.015902
13939.000000,1,1.229123,1.290193,1.279873,0.018097
13939.250000,1,1.230750,1.296911,1.285902,0.019668
13939.500000,1,1.233764,1.301702,1.290135,0.020152
13939.750000,1,1.233853,1.304627,1.291949,0.020764
13940.000000,1,1.238224,1.304982,1.293269,0.019663
13940.250000,1,1.222667,1.303906,1.290974,0.024357
13940.500000,1,1.210423,1.303787,1.288337,0.027817
13940.750000,1,1.199466,1.299727,1.283749,0.030018
13941.000000,1,1.196432,1.293467,1.277947,0.029070
13941.250000,1,1.195344,1.285807,1.270100,0.026716
13941.500000,1,1.191652,1.275874,1.261638,0.025017
13941.750000,1,1.185166,1.270275,1.254780,0.024942
13942.000000,1,1.176634,1.266789,1.250675,0.026488
13942.250000,1,1.168671,1.265728,1.248440,0.028504
13942.500000,1,1.163462,1.264384,1.247012,0.029828
13942.750000,1,1.163162,1.261574,1.244805,0.029157
13943.000000,1,1.167094,1.256794,1.240732,0.026373
13943.250000,1,1.163831,1.252085,1.235460,0.025692
13943.500000,1,1.162194,1.247113,1.231278,0.024837
13943.750000,1,1.160857,1.244254,1.228967,0.024486
13944.000000,1,1.159480,1.244193,1.228247,0.024752
13944.250000,1,1.159590,1.241555,1.227537,0.024433
13944.500000,1,1.161017,1.239706,1.225837,0.023398
13944.750000,1,1.159889,1.236290,1.222362,0.022653
13945.000000,1,1.159510,1.233380,1.219125,0.021702
13945.250000,1,1.163501,1.230338,1.217638,0.019827
13945.500000,1,1.165358,1.230460,1.217711,0.019139
13945.750000,1,1.166515,1.230722,1.218189,0.018936
13946.000000,1,1.167144,1.230035,1.218116,0.018766
13946.250000,1,1.163721,1.227175,1.215789,0.019028
13946.500000,1,1.157744,1.224538,1.212684,0.020023
13946.750000,1,1.151926,1.221639,1.209779,0.020925
13947.000000,1,1.145629,1.220966,1.208697,0.022726
13947.250000,1,1.146477,1.222936,1.210412,0.023042
13947.500000,1,1.154690,1.225023,1.213796,0.021336
13947.750000,1,1.165188,1.227665,1.216951,0.018759
13948.000000,1,1.175287,1.227875,1.218739,0.015742
13948.250000,1,1.182891,1.225640,1.217915,0.012758
13948.500000,1,1.181683,1.223660,1.215838,0.012435
13948.750000,1,1.178729,1.221386,1.214013,0.012704
13949.000000,1,1.180556,1.219814,1.212986,0.011609
13949.250000,1,1.184507,1.218903,1.212109,0.009962
13949.500000,1,1.185116,1.214487,1.209138,0.008709
13949.750000,1,1.190994,1.210381,1.205502,0.005545
13950.000000,1,1.193688,1.205142,1.200443,0.003315
13950.250000,1,1.182212,1.199974,1.194215,0.004978
13950.500000,1,1.173131,1.196542,1.190016,0.006421
13950.750000,1,1.171225,1.194033,1.187512,0.006208
13951.000000,1,1.171784,1.192458,1.185689,0.005558
13951.250000,1,1.179538,1.189437,1.183538,0.002939
13951.500000,1,1.176125,1.184680,1.179669,0.002471
13951.750000,1,1.170908,1.185745,1.175809,0.004321
13952.000000,1,1.167496,1.185775,1.172853,0.005115
13952.250000,1,1.165100,1.184627,1.170652,0.005546
13952.500000,1,1.163905,1.185046,1.169539,0.006102
13952.750000,1,1.160756,1.190305,1.167801,0.008420
13953.000000,1,1.155039,1.194666,1.163478,0.011432
13953.250000,1,1.147625,1.193209,1.156035,0.013491
13953.500000,1,1.138278,1.182302,1.146083,0.013173
13953.750000,1,1.126796,1.171265,1.134895,0.013275
13954.000000,1,1.115470,1.158801,1.123454,0.012872
13954.250000,1,1.103505,1.144881,1.110653,0.012396
13954.500000,1,1.088367,1.123745,1.094613,0.010676
13954.750000,1,1.068186,1.100274,1.074592,0.009469
13955.000000,1,1.044792,1.077822,1.050752,0.009985
13955.250000,1,1.016446,1.047745,1.021890,0.009507
13955.500000,1,0.984269,1.014146,0.989516,0.009036
13955.750000,1,0.947602,0.976801,0.952672,0.008863
13956.000000,1,0.905905,0.930251,0.910458,0.007409
13956.250000,1,0.859211,0.880051,0.863074,0.006439
13956.500000,1,0.807048,0.829515,0.811453,0.006805
13956.750000,1,0.752573,0.776927,0.757072,0.007386
13957.000000,1,0.696316,0.722073,0.701349,0.007675
13957.250000,1,0.640079,0.663786,0.645049,0.007032
13957.500000,1,0.585165,0.603957,0.589385,0.005664
13957.750000,1,0.530410,0.545997,0.534292,0.004716
13958.000000,1,0.477850,0.492690,0.481469,0.004450
13958.250000,1,0.427471,0.443554,0.430938,0.004803
13958.500000,1,0.381381,0.397763,0.384827,0.004911
13958.750000,1,0.340714,0.358645,0.344256,0.005394
13959.000000,1,0.307019,0.325617,0.310274,0.005648
13959.250000,1,0.278993,0.300521,0.282708,0.006486
13959.500000,1,0.258786,0.282718,0.262630,0.007254
13959.750000,1,0.246196,0.271718,0.249896,0.007850
13960.000000,2,0.253107,0.259066,0.255735,0.001443
13960.250000,2,0.256432,0.262761,0.259536,0.001543
13960.500000,2,0.264876,0.270778,0.267597,0.001423
13960.750000,2,0.280707,0.287503,0.284032,0.001625
13961.000000,2,0.303330,0.308838,0.305587,0.001417
13961.250000,2,0.331579,0.338952,0.335143,0.001848
13961.500000,2,0.364753,0.372749,0.368377,0.002025
13961.750000,2,0.404096,0.412927,0.408225,0.002268
13962.000000,2,0.447219,0.455791,0.450801,0.002297
13962.250000,2,0.494259,0.505422,0.499334,0.002916
13962.500000,2,0.544407,0.556640,0.549740,0.003193
13962.750000,2,0.596879,0.612077,0.603971,0.003916
13963.000000,2,0.649707,0.664847,0.656087,0.003957
13963.250000,2,0.703449,0.718163,0.708477,0.004073
13963.500000,2,0.751109,0.765545,0.755916,0.003908
13963.750000,2,0.796760,0.812575,0.802618,0.004214
13964.000000,2,0.839236,0.856025,0.846206,0.004930
13964.250000,2,0.881089,0.899700,0.889048,0.006088
13964.500000,2,0.918155,0.938106,0.926174,0.006367
13964.750000,2,0.952185,0.971457,0.960138,0.006544
13965.000000,2,0.978290,1.004198,0.987259,0.008009
13965.250000,2,1.001545,1.031181,1.011157,0.008892
13965.500000,2,1.019923,1.061079,1.030940,0.011998
13965.750000,2,1.039274,1.086187,1.050591,0.013693
13966.000000,2,1.055352,1.110845,1.067584,0.016036
13966.250000,2,1.070440,1.148298,1.085464,0.022769
13966.500000,2,1.080696,1.178336,1.098171,0.028831
13966.750000,2,1.090534,1.194808,1.108152,0.030976
13967.000000,2,1.096562,1.202583,1.113865,0.031630
13967.250000,2,1.104444,1.212242,1.122042,0.032140
13967.500000,2,1.112086,1.218714,1.128942,0.031924
13967.750000,2,1.123098,1.221630,1.138934,0.029396
13968.000000,2,1.133037,1.222842,1.147912,0.026651
13968.250000,2,1.143126,1.234455,1.157883,0.027212
13968.500000,2,1.149695,1.250977,1.165465,0.030347
13968.750000,2,1.155933,1.252610,1.170786,0.029041
13969.000000,2,1.161158,1.248582,1.174358,0.026352
13969.250000,2,1.167155,1.236850,1.179045,0.020602
13969.500000,2,1.169494,1.225758,1.182344,0.015666
13969.750000,2,1.175667,1.228994,1.188133,0.014760
13970.000000,2,1.179509,1.242000,1.191832,0.017913
13970.250000,2,1.182247,1.251027,1.195642,0.019775
13970.500000,2,1.182536,1.239845,1.195014,0.016103
13970.750000,2,1.187454,1.233774,1.198045,0.012885
13971.000000,2,1.191496,1.233513,1.201542,0.011574
13971.250000,2,1.196513,1.219065,1.206436,0.005582
13971.500000,2,1.201192,1.212869,1.209780,0.003469
13971.750000,2,1.180991,1.218481,1.211425,0.011457
13972.000000,2,1.156434,1.221355,1.210899,0.019705
13972.250000,2,1.135733,1.223615,1.211434,0.027029
13972.500000,2,1.138819,1.226014,1.213635,0.026707
13972.750000,2,1.159369,1.231129,1.220299,0.021856
13973.000000,2,1.170531,1.236155,1.224951,0.019601
13973.250000,2,1.179809,1.240536,1.230044,0.018129
13973.500000,2,1.176292,1.242112,1.230481,0.019491
13973.750000,2,1.173867,1.244214,1.231762,0.020829
13974.000000,2,1.164950,1.242628,1.230357,0.023407
13974.250000,2,1.164399,1.244799,1.231865,0.024097
13974.500000,2,1.158918,1.245830,1.231787,0.025968
13974.750000,2,1.154610,1.246672,1.232766,0.027834
13975.000000,2,1.137046,1.245505,1.229658,0.032984
13975.250000,2,1.122067,1.244670,1.226930,0.037309
13975.500000,2,1.104082,1.241459,1.222240,0.041977
13975.750000,2,1.092269,1.241172,1.220525,0.045494
13976.000000,2,1.107018,1.303030,1.276394,0.060042
13976.250000,2,1.103761,1.242482,1.223103,0.042293
13976.500000,2,1.117087,1.242833,1.224070,0.037977
13976.750000,2,1.132507,1.243364,1.226392,0.033396
13977.000000,2,1.140543,1.240849,1.224614,0.029969
13977.250000,2,1.146695,1.240978,1.224570,0.027848
13977.500000,2,1.137246,1.239173,1.221288,0.030070
13977.750000,2,1.131335,1.238839,1.220533,0.031851
13978.000000,2,1.132257,1.237325,1.219576,0.031165
13978.250000,2,1.135202,1.236921,1.219628,0.030115
13978.500000,2,1.142927,1.233931,1.217414,0.026653
13978.750000,2,1.149049,1.231022,1.216147,0.024038
13979.000000,2,1.166734,1.228275,1.215215,0.017573
13979.250000,2,1.189398,1.226043,1.217104,0.010363
13979.500000,2,1.200108,1.224579,1.216985,0.006881
13979.750000,2,1.199507,1.223872,1.216706,0.006914
13980.000000,2,1.199347,1.221943,1.214557,0.006461
13980.250000,2,1.184328,1.219014,1.211165,0.010057
13980.500000,2,1.181693,1.214741,1.207094,0.009675
13980.750000,2,1.184588,1.214741,1.205532,0.008345
13981.000000,2,1.189337,1.212999,1.203793,0.006408
13981.250000,2,1.199751,1.214462,1.206431,0.004199
13981.500000,2,1.197482,1.224776,1.206465,0.008087
13981.750000,2,1.195304,1.243262,1.207369,0.013643
13982.000000,2,1.191627,1.255716,1.205323,0.018474
13982.250000,2,1.189682,1.260936,1.204273,0.020599
13982.500000,2,1.187940,1.256438,1.202338,0.019632
13982.750000,2,1.191181,1.250296,1.203952,0.016953
13983.000000,2,1.192690,1.248743,1.205786,0.015766
13983.250000,2,1.198170,1.252751,1.209422,0.015772
13983.500000,2,1.197401,1.251448,1.209086,0.015460
13983.750000,2,1.198332,1.236679,1.206969,0.011013
13984.000000,2,1.194666,1.229656,1.202421,0.009993
13984.250000,2,1.191374,1.210719,1.197622,0.005163
13984.500000,2,1.185863,1.208695,1.192437,0.006109
13984.750000,2,1.182389,1.207332,1.187659,0.007153
13985.000000,2,1.174204,1.208966,1.179642,0.010466
13985.250000,2,1.163508,1.211591,1.170090,0.014718
13985.500000,2,1.148029,1.208445,1.156533,0.018388
13985.750000,2,1.133298,1.198445,1.142713,0.019755
13986.000000,2,1.118212,1.176212,1.126794,0.017520
13986.250000,2,1.105102,1.162235,1.113479,0.017288
13986.500000,2,1.088721,1.148959,1.097229,0.018320
13986.750000,2,1.070199,1.126496,1.078387,0.017049
13987.000000,2,1.044708,1.100044,1.052530,0.016844
13987.250000,2,1.015712,1.066219,1.023282,0.015263
13987.500000,2,0.980955,1.029878,0.988088,0.014830
13987.750000,2,0.945402,0.994275,0.952655,0.014782
13988.000000,2,0.904603,0.952475,0.911881,0.014440
13988.250000,2,0.860986,0.903188,0.867699,0.012665
13988.500000,2,0.810556,0.847881,0.816495,0.011220
13988.750000,2,0.757064,0.788797,0.762505,0.009483
13989.000000,2,0.698928,0.718037,0.703110,0.005554
13989.250000,2,0.641903,0.651346,0.645143,0.002884
13989.500000,2,0.584766,0.589877,0.586876,0.001533
13989.750000,2,0.524039,0.535646,0.532086,0.003180
13990.000000,2,0.465183,0.481875,0.478417,0.004836
13990.250000,2,0.414824,0.433678,0.429837,0.005450
13990.500000,2,0.369774,0.388122,0.384106,0.005220
13990.750000,2,0.337223,0.350160,0.346351,0.003486
13991.000000,2,0.307346,0.316702,0.313408,0.002439
13991.250000,2,0.281859,0.292725,0.288938,0.002794
13991.500000,2,0.265236,0.273907,0.270428,0.002159
13991.750000,2,0.256476,0.263947,0.260745,0.001860
13992.000000,3,0.259468,0.333226,0.302337,0.023033
13992.250000,3,0.263304,0.334551,0.303789,0.022607
13992.500000,3,0.274804,0.339966,0.307743,0.022296
13992.750000,3,0.262857,0.348104,0.312852,0.026850
13993.000000,3,0.238408,0.362080,0.322023,0.036003
13993.250000,3,0.210514,0.381612,0.335430,0.049435
13993.500000,3,0.178205,0.410908,0.350867,0.066333
13993.750000,3,0.146619,0.443836,0.371258,0.084846
13994.000000,3,0.115782,0.479502,0.394279,0.104266
13994.250000,3,0.090129,0.518334,0.420575,0.123287
13994.500000,3,0.072451,0.561373,0.449961,0.140770
13994.750000,3,0.061681,0.607020,0.483290,0.157121
13995.000000,3,0.054965,0.653219,0.517414,0.172525
13995.250000,3,0.052001,0.699231,0.552289,0.186668
13995.500000,3,0.050663,0.742164,0.585311,0.199551
13995.750000,3,0.051594,0.783135,0.617046,0.211115
13996.000000,3,0.053215,0.820609,0.645627,0.221335
13996.250000,3,0.055845,0.854825,0.672964,0.230573
13996.500000,3,0.058132,0.886833,0.697523,0.239050
13996.750000,3,0.059735,0.916706,0.720668,0.247008
13997.000000,3,0.061414,0.941031,0.739616,0.253518
13997.250000,3,0.063311,0.960887,0.755410,0.258686
13997.500000,3,0.063771,0.974943,0.766419,0.262720
13997.750000,3,0.064280,0.987269,0.775810,0.265910
13998.000000,3,0.065355,0.996365,0.783112,0.268276
13998.250000,3,0.066213,1.004817,0.789726,0.270450
13998.500000,3,0.066242,1.011253,0.794305,0.272265
13998.750000,3,0.067286,1.015554,0.797625,0.273147
13999.000000,3,0.067451,1.016239,0.797716,0.273236
13999.250000,3,0.067346,1.014551,0.797108,0.273018
13999.500000,3,0.065871,1.013279,0.795633,0.273118
13999.750000,3,0.064899,1.012525,0.795400,0.273212
14000.000000,3,0.064545,1.012485,0.795004,0.273251
14000.250000,3,0.063732,1.011819,0.794389,0.273278
14000.500000,3,0.063152,1.009744,0.792170,0.272761
14000.750000,3,0.063075,1.006526,0.789864,0.271874
14001.000000,3,0.062833,1.003189,0.786882,0.270893
14001.250000,3,0.063475,1.001530,0.786366,0.270402
14001.500000,3,0.063523,1.004539,0.788350,0.271249
14001.750000,3,0.064123,1.010200,0.793326,0.272786
14002.000000,3,0.063974,1.017689,0.798896,0.275009
14002.250000,3,0.064365,1.024860,0.804762,0.277002
14002.500000,3,0.064653,1.030660,0.808698,0.278504
14002.750000,3,0.065476,1.035894,0.813215,0.279931
14003.000000,3,0.066267,1.040562,0.817940,0.281416
14003.250000,3,0.072206,1.055351,0.835489,0.285142
14003.500000,3,0.073704,1.079627,0.847630,0.288486
14003.750000,3,0.079284,1.100614,0.856026,0.289995
14004.000000,3,0.086258,1.112385,0.863330,0.290202
14004.250000,3,0.093439,1.098959,0.860591,0.286942
14004.500000,3,0.093261,1.083878,0.851868,0.285381
14004.750000,3,0.103536,1.122376,0.870738,0.288120
14005.000000,3,0.113531,1.147834,0.883623,0.289641
14005.250000,3,0.118781,1.175817,0.893122,0.292596
14005.500000,3,0.125735,1.178173,0.895896,0.291748
14005.750000,3,0.117093,1.195024,0.899004,0.296890
14006.000000,3,0.106399,1.190919,0.892925,0.298716
14006.250000,3,0.111403,1.225792,0.906132,0.301513
14006.500000,3,0.113397,1.252434,0.916522,0.304514
14006.750000,3,0.111751,1.268960,0.924986,0.307891
14007.000000,3,0.113491,1.285863,0.938612,0.312183
14007.250000,3,0.111183,1.263933,0.931243,0.308278
14007.500000,3,0.128838,1.300482,0.942328,0.309027
14007.750000,3,0.173547,1.302724,0.959884,0.297307
14008.000000,3,0.264634,1.307876,0.991714,0.275301
14008.250000,3,0.405507,1.332508,1.030190,0.243902
14008.500000,3,0.571204,1.355924,1.076602,0.210235
14008.750000,3,0.715193,1.324307,1.101025,0.178598
14009.000000,3,0.900755,1.361090,1.129042,0.149265
14009.250000,3,1.002804,1.431176,1.179525,0.127520
14009.500000,3,1.039938,1.479095,1.231203,0.146413
14009.750000,3,1.017147,1.676643,1.263931,0.199329
14010.000000,3,1.009206,1.874720,1.306381,0.245236
14010.250000,3,1.001833,2.015857,1.307510,0.291368
14010.500000,3,0.968500,2.069195,1.310013,0.307803
14010.750000,3,0.967884,2.128815,1.313856,0.323058
14011.000000,3,0.963984,2.156415,1.313731,0.329989
14011.250000,3,0.958098,2.179983,1.326367,0.334685
14011.500000,3,0.969804,2.049189,1.312981,0.298917
14011.750000,3,0.996154,1.985957,1.308739,0.280323
14012.000000,3,1.036103,2.039835,1.330271,0.286618
14012.250000,3,1.075300,2.172860,1.350846,0.314897
14012.500000,3,1.114781,2.311057,1.369869,0.349128
14012.750000,3,1.183844,2.371217,1.390412,0.363700
14013.000000,3,1.188520,2.417902,1.410590,0.379626
14013.250000,3,1.176760,2.355732,1.401312,0.357382
14013.500000,3,1.179951,2.344008,1.423998,0.352888
14013.750000,3,1.130710,2.417792,1.453271,0.373766
14014.000000,3,1.074224,2.488706,1.453203,0.396830
14014.250000,3,1.030446,2.421334,1.442552,0.381894
14014.500000,3,1.029294,2.429086,1.443409,0.381580
14014.750000,3,1.055382,2.543965,1.479043,0.413272
14015.000000,3,1.099476,2.812115,1.557059,0.488809
14015.250000,3,1.134155,3.017984,1.612971,0.547691
14015.500000,3,1.166611,3.203286,1.656092,0.595303
14015.750000,3,1.218114,3.296108,1.695946,0.617849
14016.000000,3,1.232620,3.393250,1.719773,0.640913
14016.250000,3,1.247146,3.515611,1.768437,0.670350
14016.500000,3,1.259901,3.507229,1.794050,0.670176
14016.750000,3,1.278354,3.612274,1.828249,0.703455
14017.000000,3,1.301582,3.440576,1.804907,0.646883
14017.250000,3,1.284648,3.163893,1.760843,0.557075
14017.500000,3,1.269882,2.962535,1.733714,0.494495
14017.750000,3,1.271610,2.794309,1.735327,0.461179
14018.000000,3,1.278993,2.720054,1.733128,0.454129
14018.250000,3,1.269986,2.660214,1.707177,0.441201
14018.500000,3,1.260236,2.499110,1.651222,0.390883
14018.750000,3,1.233563,2.254718,1.570842,0.316522
14019.000000,3,1.214272,2.083030,1.526631,0.279316
14019.250000,3,1.192290,1.886744,1.465419,0.257348
14019.500000,3,1.155207,1.846554,1.411062,0.243139
14019.750000,3,1.105473,1.851588,1.357549,0.240673
14020.000000,3,1.057205,1.840684,1.295974,0.248302
14020.250000,3,1.011292,1.810979,1.223947,0.245156
14020.500000,3,0.950740,1.825939,1.180784,0.260171
14020.750000,3,0.900473,1.788865,1.118103,0.261906
14021.000000,3,0.823670,1.726336,1.043659,0.262927
14021.250000,3,0.760345,1.669463,0.977908,0.264749
14021.500000,3,0.693612,1.534286,0.881452,0.246988
14021.750000,3,0.623165,1.371971,0.788694,0.219258
14022.000000,3,0.560503,1.219857,0.708994,0.193188
14022.250000,3,0.486718,1.036682,0.627168,0.160219
14022.500000,3,0.432416,0.849281,0.554990,0.124008
14022.750000,3,0.387716,0.701824,0.489707,0.096829
14023.000000,3,0.346124,0.587464,0.430447,0.075169
14023.250000,3,0.317459,0.491037,0.380564,0.053202
14023.500000,3,0.296743,0.418203,0.343720,0.037435
14023.750000,3,0.276488,0.371666,0.320968,0.028979
14024.000000,4,0.258536,2.096918,0.516767,0.559565
14024.250000,4,0.257873,2.150008,0.526321,0.574988
14024.500000,4,0.271494,2.334890,0.558889,0.628680
14024.750000,4,0.283889,2.448466,0.588880,0.658216
14025.000000,4,0.311464,2.731777,0.647728,0.737568
14025.250000,4,0.338303,3.093629,0.721430,0.839563
14025.500000,4,0.379395,3.428805,0.796650,0.931451
14025.750000,4,0.418446,3.641134,0.864349,0.982801
14026.000000,4,0.466454,3.501266,0.895815,0.922491
14026.250000,4,0.509001,3.027277,0.888539,0.757913
14026.500000,4,0.553229,2.556388,0.883295,0.593965
14026.750000,4,0.602004,2.110626,0.884399,0.436900
14027.000000,4,0.654120,1.698329,0.889168,0.291278
14027.250000,4,0.692696,1.280763,0.888634,0.150339
14027.500000,4,0.737659,0.989459,0.902258,0.068112
14027.750000,4,0.774788,1.014486,0.933466,0.070910
14028.000000,4,0.804857,1.056904,0.970410,0.083764
14028.250000,4,0.832527,1.103714,1.009956,0.095160
14028.500000,4,0.868549,1.139413,1.046217,0.099205
14028.750000,4,0.874182,1.168839,1.076572,0.101331
14029.000000,4,0.852356,1.198658,1.100107,0.109784
14029.250000,4,0.817954,1.229012,1.115329,0.123164
14029.500000,4,0.777941,1.233477,1.118005,0.135283
14029.750000,4,0.781653,1.248525,1.130088,0.135206
14030.000000,4,0.790602,1.253557,1.134461,0.133041
14030.250000,4,0.861968,1.268545,1.153077,0.114949
14030.500000,4,0.957740,1.275099,1.174203,0.091660
14030.750000,4,1.048525,1.276471,1.190333,0.071390
14031.000000,4,1.113773,1.277078,1.203360,0.056564
14031.250000,4,1.132229,1.285382,1.220668,0.043829
14031.500000,4,1.127031,1.287521,1.212794,0.053219
14031.750000,4,1.070176,1.305373,1.211155,0.068374
14032.000000,4,0.911005,1.304229,1.188916,0.109432
14032.250000,4,0.829349,1.311867,1.191131,0.138479
14032.500000,4,0.741744,1.298530,1.180421,0.163176
14032.750000,4,0.714575,1.343708,1.184785,0.176268
14033.000000,4,0.707807,1.353450,1.180917,0.177602
14033.250000,4,0.730589,1.404003,1.185195,0.176306
14033.500000,4,0.747027,1.357464,1.174563,0.163568
14033.750000,4,0.778697,1.363531,1.175986,0.154783
14034.000000,4,0.844304,1.349545,1.181084,0.133787
14034.250000,4,0.963907,1.343250,1.196501,0.100832
14034.500000,4,0.939419,1.315707,1.185932,0.102135
14034.750000,4,0.871170,1.268501,1.166628,0.113778
14035.000000,4,0.816380,1.218030,1.145473,0.122726
14035.250000,4,0.783223,1.214336,1.133241,0.129464
14035.500000,4,0.761848,1.207219,1.116560,0.132488
14035.750000,4,0.804943,1.206560,1.116528,0.119853
14036.000000,4,0.835190,1.204563,1.114620,0.112326
14036.250000,4,0.839447,1.202288,1.106442,0.113805
14036.500000,4,0.779398,1.195699,1.089103,0.128991
14036.750000,4,0.630943,1.181524,1.055822,0.167258
14037.000000,4,0.597000,1.172401,1.043915,0.175328
14037.250000,4,0.583322,1.169685,1.036602,0.178939
14037.500000,4,0.578450,1.164435,1.032851,0.178835
14037.750000,4,0.570931,1.160302,1.027632,0.180148
14038.000000,4,0.570033,1.153893,1.022558,0.178131
14038.250000,4,0.564586,1.146556,1.015229,0.177868
14038.500000,4,0.561943,1.139040,1.008755,0.175783
14038.750000,4,0.559330,1.133470,1.002865,0.175127
14039.000000,4,0.557150,1.128209,0.999295,0.173982
14039.250000,4,0.557457,1.124066,0.995547,0.173073
14039.500000,4,0.554873,1.118087,0.991663,0.171859
14039.750000,4,0.552114,1.112537,0.985504,0.171084
14040.000000,4,0.552908,1.140477,1.007162,0.177582
14040.250000,4,0.545492,1.097424,0.973166,0.168538
14040.500000,4,0.546757,1.092852,0.970679,0.166585
14040.750000,4,0.548641,1.092902,0.970574,0.166312
14041.000000,4,0.551756,1.092941,0.972619,0.165222
14041.250000,4,0.551526,1.094968,0.973958,0.166007
14041.500000,4,0.547883,1.094589,0.974689,0.166572
14041.750000,4,0.553708,1.093930,0.975002,0.164458
14042.000000,4,0.556454,1.092313,0.977540,0.161924
14042.250000,4,0.627844,1.094049,1.009728,0.138828
14042.500000,4,0.835029,1.482297,1.109041,0.158959
14042.750000,4,1.088119,1.992128,1.227227,0.276980
14043.000000,4,1.104628,2.370403,1.307314,0.382728
14043.250000,4,1.112476,2.515278,1.329194,0.425437
14043.500000,4,1.107985,2.519720,1.320566,0.430469
14043.750000,4,1.100322,2.440848,1.317327,0.407146
14044.000000,4,1.090049,2.326564,1.310687,0.375426
14044.250000,4,1.077636,2.298942,1.312350,0.374963
14044.500000,4,1.026478,2.193862,1.289779,0.354450
14044.750000,4,0.944093,2.098394,1.263107,0.336741
14045.000000,4,0.889419,2.074268,1.252522,0.339274
14045.250000,4,0.837885,1.916832,1.232446,0.305755
14045.500000,4,0.797938,1.832631,1.220420,0.286263
14045.750000,4,0.789418,1.735838,1.215743,0.267150
14046.000000,4,0.789953,1.657238,1.198854,0.236188
14046.250000,4,0.756897,1.675949,1.176924,0.227953
14046.500000,4,0.706906,1.636415,1.162369,0.224231
14046.750000,4,0.671044,1.559335,1.148045,0.213502
14047.000000,4,0.677516,1.527855,1.147188,0.206351
14047.250000,4,0.731781,1.518470,1.148027,0.190141
14047.500000,4,0.794964,1.510157,1.153404,0.176663
14047.750000,4,0.828226,1.481068,1.152335,0.164312
14048.000000,4,0.746359,1.370810,1.112877,0.162539
14048.250000,4,0.651716,1.201594,1.062834,0.162015
14048.500000,4,0.605119,1.123731,1.018751,0.161657
14048.750000,4,0.588912,1.116609,1.001220,0.164170
14049.000000,4,0.592080,1.112926,0.998083,0.161838
14049.250000,4,0.595307,1.111139,0.995445,0.160696
14049.500000,4,0.585264,1.107196,0.991482,0.162121
14049.750000,4,0.584804,1.102664,0.986543,0.161119
14050.000000,4,0.573698,1.094858,0.979370,0.161622
14050.250000,4,0.566001,1.084466,0.968835,0.160965
14050.500000,4,0.555917,1.071250,0.957395,0.159619
14050.750000,4,0.551071,1.056416,0.944280,0.157079
14051.000000,4,0.542472,1.038718,0.929644,0.154108
14051.250000,4,0.537395,1.018783,0.911602,0.149956
14051.500000,4,0.536655,0.992868,0.891053,0.142290
14051.750000,4,0.531422,0.962346,0.864067,0.135171
14052.000000,4,0.534266,0.924566,0.834248,0.123142
14052.250000,4,0.533547,0.883257,0.799307,0.111893
14052.500000,4,0.550103,0.838367,0.764704,0.094293
