# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241891,0.242863,0.242348,0.000340
13928.250000,1,0.245013,0.246376,0.245828,0.000481
13928.500000,1,0.255517,0.257189,0.256595,0.000564
13928.750000,1,0.273159,0.275584,0.274586,0.000846
13929.000000,1,0.297892,0.301013,0.299818,0.001115
13929.250000,1,0.329622,0.333819,0.332216,0.001470
13929.500000,1,0.368712,0.372882,0.371023,0.001520
13929.750000,1,0.412409,0.417893,0.415686,0.001888
13930.000000,1,0.461928,0.468611,0.465489,0.002220
13930.250000,1,0.515694,0.522477,0.519361,0.002277
13930.500000,1,0.572739,0.579688,0.576139,0.002399
13930.750000,1,0.629553,0.637969,0.633947,0.002712
13931.000000,1,0.687720,0.695638,0.691385,0.002723
13931.250000,1,0.742585,0.752144,0.747202,0.003101
13931.500000,1,0.797587,0.806841,0.801791,0.003062
13931.750000,1,0.849997,0.860238,0.854616,0.003353
13932.000000,1,0.900912,0.911077,0.904943,0.003361
13932.250000,1,0.947120,0.957050,0.951040,0.003294
13932.500000,1,0.989554,0.997555,0.992762,0.002801
13932.750000,1,1.026184,1.034184,1.029226,0.002825
13933.000000,1,1.058934,1.066776,1.061694,0.002810
13933.250000,1,1.094182,1.105867,1.098834,0.003879
13933.500000,1,1.118016,1.126688,1.120719,0.003150
13933.750000,1,1.142320,1.150550,1.145471,0.002819
13934.000000,1,1.164672,1.171480,1.167243,0.002140
13934.250000,1,1.183211,1.189252,1.185493,0.001946
13934.500000,1,1.198206,1.204352,1.200091,0.002137
13934.750000,1,1.211419,1.217369,1.213445,0.001948
13935.000000,1,1.225743,1.229878,1.227255,0.001373
13935.250000,1,1.239016,1.245257,1.241255,0.002013
13935.500000,1,1.254262,1.258652,1.255817,0.001501
13935.750000,1,1.265773,1.270822,1.267454,0.001639
13936.000000,1,1.275418,1.278935,1.276616,0.001188
13936.250000,1,1.281559,1.284816,1.282570,0.001125
13936.500000,1,1.287595,1.290278,1.288332,0.000902
13936.750000,1,1.294820,1.297953,1.295869,0.001049
13937.000000,1,1.304532,1.308229,1.306559,0.001130
13937.250000,1,1.317274,1.320608,1.319183,0.001008
13937.500000,1,1.329887,1.333555,1.331412,0.001307
13937.750000,1,1.338889,1.342599,1.340202,0.001213
13938.000000,1,1.344281,1.347579,1.345934,0.001112
13938.250000,1,1.350608,1.354229,1.351913,0.001329
13938.500000,1,1.365052,1.369745,1.367530,0.001397
13938.750000,1,1.366515,1.369848,1.367961,0.001283
13939.000000,1,1.378085,1.380577,1.379478,0.000859
13939.250000,1,1.389777,1.392907,1.390984,0.001068
13939.500000,1,1.397585,1.401346,1.399019,0.001193
13939.750000,1,1.402553,1.406706,1.403942,0.001344
13940.000000,1,1.404809,1.409026,1.406685,0.001332
13940.250000,1,1.405843,1.409896,1.407048,0.001326
13940.500000,1,1.405953,1.411426,1.407837,0.001903
13940.750000,1,1.406614,1.410976,1.408456,0.001369
13941.000000,1,1.406965,1.410586,1.407939,0.001231
13941.250000,1,1.402724,1.407266,1.404251,0.001416
13941.500000,1,1.395865,1.400536,1.397569,0.001479
13941.750000,1,1.388230,1.392887,1.389619,0.001566
13942.000000,1,1.379998,1.383417,1.381163,0.001203
13942.250000,1,1.370731,1.374368,1.372442,0.001215
13942.500000,1,1.361541,1.366078,1.363314,0.001443
13942.750000,1,1.352097,1.354719,1.353064,0.000819
13943.000000,1,1.339611,1.342789,1.341224,0.000944
13943.250000,1,1.326810,1.329890,1.328032,0.001007
13943.500000,1,1.312146,1.316451,1.314364,0.001391
13943.750000,1,1.299081,1.301641,1.300116,0.000938
13944.000000,1,1.284709,1.286954,1.285834,0.000969
13944.250000,1,1.269750,1.271593,1.270471,0.000647
13944.500000,1,1.251445,1.254632,1.253474,0.001078
13944.750000,1,1.235617,1.237573,1.236794,0.000702
13945.000000,1,1.218635,1.220718,1.219806,0.000709
13945.250000,1,1.204407,1.206312,1.205375,0.000661
13945.500000,1,1.191473,1.193941,1.192899,0.000852
13945.750000,1,1.179921,1.181428,1.180496,0.000516
13946.000000,1,1.167129,1.169247,1.168067,0.000737
13946.250000,1,1.153059,1.155933,1.154859,0.000896
13946.500000,1,1.140230,1.142090,1.140978,0.000704
13946.750000,1,1.127011,1.129887,1.129156,0.000993
13947.000000,1,1.118191,1.120843,1.119908,0.000986
13947.250000,1,1.111261,1.114088,1.112987,0.000882
13947.500000,1,1.106562,1.108951,1.108110,0.000781
13947.750000,1,1.101262,1.104248,1.103071,0.001033
13948.000000,1,1.094812,1.098026,1.096739,0.000975
13948.250000,1,1.088123,1.090400,1.089340,0.000801
13948.500000,1,1.080296,1.082450,1.081327,0.000924
13948.750000,1,1.072694,1.075503,1.073874,0.000959
13949.000000,1,1.066826,1.069387,1.068229,0.000982
13949.250000,1,1.062371,1.064874,1.063843,0.000872
13949.500000,1,1.057904,1.060598,1.059080,0.001121
13949.750000,1,1.051955,1.054773,1.053508,0.001020
13950.000000,1,1.044709,1.048275,1.046888,0.001423
13950.250000,1,1.037912,1.041797,1.040089,0.001360
13950.500000,1,1.030606,1.034868,1.033097,0.001485
13950.750000,1,1.025313,1.029487,1.027393,0.001541
13951.000000,1,1.021127,1.024738,1.023492,0.001264
13951.250000,1,1.016672,1.021920,1.019577,0.001668
13951.500000,1,1.012954,1.017916,1.015929,0.001610
13951.750000,1,1.009037,1.014112,1.012559,0.001763
13952.000000,1,1.005838,1.010747,1.008810,0.001797
13952.250000,1,1.002489,1.007429,1.005812,0.001808
13952.500000,1,1.000734,1.005859,1.004011,0.001806
13952.750000,1,0.999518,1.004525,1.003032,0.001682
13953.000000,1,0.998452,1.004408,1.002482,0.002078
13953.250000,1,0.996689,1.003263,1.001154,0.002313
13953.500000,1,0.993525,0.999899,0.998251,0.002274
13953.750000,1,0.988584,0.995553,0.993790,0.002549
13954.000000,1,0.981568,0.988433,0.986513,0.002356
13954.250000,1,0.972163,0.979303,0.977354,0.002542
13954.500000,1,0.960019,0.967045,0.965033,0.002525
13954.750000,1,0.943874,0.951814,0.949439,0.002730
13955.000000,1,0.923185,0.932316,0.929237,0.003065
13955.250000,1,0.898911,0.907311,0.904368,0.002819
13955.500000,1,0.869480,0.877229,0.874588,0.002534
13955.750000,1,0.835635,0.842920,0.840395,0.002449
13956.000000,1,0.796706,0.804960,0.801969,0.002743
13956.250000,1,0.755558,0.762858,0.760098,0.002397
13956.500000,1,0.710680,0.718354,0.715426,0.002556
13956.750000,1,0.662890,0.670435,0.667792,0.002546
13957.000000,1,0.614554,0.621563,0.618676,0.002357
13957.250000,1,0.564891,0.571634,0.568747,0.002293
13957.500000,1,0.515530,0.521360,0.519057,0.001956
13957.750000,1,0.468008,0.473523,0.471164,0.001925
13958.000000,1,0.423135,0.428285,0.425886,0.001812
13958.250000,1,0.381689,0.385951,0.384122,0.001506
13958.500000,1,0.345362,0.348461,0.347129,0.001174
13958.750000,1,0.313728,0.316283,0.315081,0.000996
13959.000000,1,0.287232,0.289580,0.288430,0.000877
13959.250000,1,0.266387,0.268415,0.267523,0.000780
13959.500000,1,0.251625,0.253170,0.252557,0.000524
13959.750000,1,0.242752,0.243869,0.243431,0.000382
13960.000000,2,0.293246,0.294330,0.293694,0.000374
13960.250000,2,0.295339,0.296520,0.296070,0.000415
13960.500000,2,0.302352,0.303636,0.303017,0.000462
13960.750000,2,0.314389,0.316061,0.315225,0.000530
13961.000000,2,0.331565,0.333781,0.332676,0.000708
13961.250000,2,0.354317,0.356752,0.355457,0.000784
13961.500000,2,0.381977,0.385137,0.383262,0.001076
13961.750000,2,0.414691,0.417663,0.415875,0.001148
13962.000000,2,0.450556,0.454185,0.451985,0.001337
13962.250000,2,0.489831,0.493554,0.491376,0.001360
13962.500000,2,0.530776,0.535280,0.532699,0.001558
13962.750000,2,0.573410,0.577962,0.575386,0.001661
13963.000000,2,0.615729,0.620163,0.617928,0.001624
13963.250000,2,0.657377,0.663255,0.660442,0.001923
13963.500000,2,0.698622,0.703401,0.701351,0.001717
13963.750000,2,0.736350,0.741480,0.739265,0.001847
13964.000000,2,0.770589,0.775909,0.773758,0.001854
13964.250000,2,0.801240,0.807154,0.804800,0.002086
13964.500000,2,0.828338,0.833709,0.831482,0.001952
13964.750000,2,0.851923,0.857697,0.855145,0.001833
13965.000000,2,0.872574,0.877494,0.875564,0.001729
13965.250000,2,0.890278,0.894750,0.893250,0.001824
13965.500000,2,0.904446,0.909144,0.907318,0.001693
13965.750000,2,0.916010,0.920589,0.918554,0.001697
13966.000000,2,0.923644,0.928229,0.926191,0.001593
13966.250000,2,0.928190,0.934131,0.931701,0.002025
13966.500000,2,0.933856,0.938145,0.936461,0.001684
13966.750000,2,0.938576,0.942468,0.940803,0.001512
13967.000000,2,0.943348,0.947496,0.945634,0.001685
13967.250000,2,0.947309,0.951967,0.949786,0.001685
13967.500000,2,0.951274,0.955139,0.953846,0.001414
13967.750000,2,0.955222,0.959508,0.957444,0.001598
13968.000000,2,0.959120,0.962225,0.960902,0.001284
13968.250000,2,0.963387,0.966552,0.965286,0.001272
13968.500000,2,0.968262,0.972016,0.970312,0.001246
13968.750000,2,0.976076,0.978599,0.977572,0.001058
13969.000000,2,0.982626,0.986219,0.984818,0.001290
13969.250000,2,0.990654,0.993370,0.992248,0.000926
13969.500000,2,0.996777,0.999307,0.998392,0.000870
13969.750000,2,1.003620,1.006127,1.004987,0.000923
13970.000000,2,1.009868,1.011751,1.010952,0.000663
13970.250000,2,1.015364,1.018805,1.017622,0.001094
13970.500000,2,1.022399,1.024616,1.023842,0.000728
13970.750000,2,1.028906,1.031517,1.030562,0.000864
13971.000000,2,1.034195,1.037442,1.036508,0.001093
13971.250000,2,1.040093,1.042841,1.041843,0.000890
13971.500000,2,1.045391,1.048433,1.047086,0.001182
13971.750000,2,1.052245,1.055454,1.053881,0.001123
13972.000000,2,1.070355,1.071903,1.071289,0.000483
13972.250000,2,1.067085,1.071234,1.069592,0.001488
13972.500000,2,1.075886,1.079484,1.077531,0.001271
13972.750000,2,1.083865,1.087414,1.085974,0.001301
13973.000000,2,1.091184,1.095264,1.093627,0.001297
13973.250000,2,1.099315,1.104942,1.102369,0.001781
13973.500000,2,1.109070,1.112621,1.111077,0.001369
13973.750000,2,1.118450,1.122670,1.120920,0.001449
13974.000000,2,1.129200,1.133536,1.131420,0.001366
13974.250000,2,1.139412,1.144452,1.142043,0.001845
13974.500000,2,1.149231,1.154291,1.151803,0.001762
13974.750000,2,1.159186,1.165666,1.162112,0.002267
13975.000000,2,1.170363,1.174634,1.172749,0.001471
13975.250000,2,1.180392,1.186241,1.183254,0.002154
13975.500000,2,1.192218,1.197537,1.194785,0.002053
13975.750000,2,1.203466,1.210061,1.206374,0.002160
13976.000000,2,1.216185,1.221237,1.218956,0.001864
13976.250000,2,1.225494,1.231614,1.228495,0.002127
13976.500000,2,1.235087,1.240763,1.237954,0.002016
13976.750000,2,1.244477,1.249622,1.246861,0.001733
13977.000000,2,1.254030,1.259449,1.256385,0.002036
13977.250000,2,1.264302,1.269047,1.266332,0.001875
13977.500000,2,1.273198,1.278775,1.275463,0.001940
13977.750000,2,1.281204,1.286845,1.283706,0.002058
13978.000000,2,1.287741,1.293617,1.289999,0.001962
13978.250000,2,1.293523,1.297752,1.295308,0.001543
13978.500000,2,1.296664,1.301936,1.298929,0.001673
13978.750000,2,1.301021,1.305053,1.302903,0.001309
13979.000000,2,1.303861,1.308868,1.305794,0.001592
13979.250000,2,1.305684,1.309817,1.307472,0.001373
13979.500000,2,1.307499,1.310955,1.308447,0.001220
13979.750000,2,1.306553,1.310336,1.307704,0.001312
13980.000000,2,1.304605,1.308538,1.306157,0.001173
13980.250000,2,1.303765,1.306621,1.304636,0.000931
13980.500000,2,1.302523,1.305063,1.303321,0.000882
13980.750000,2,1.301709,1.303954,1.302562,0.000767
13981.000000,2,1.300938,1.303904,1.301826,0.001001
13981.250000,2,1.299373,1.302014,1.300577,0.000807
13981.500000,2,1.298743,1.300156,1.299534,0.000479
13981.750000,2,1.297814,1.300491,1.298846,0.000834
13982.000000,2,1.298783,1.301202,1.299888,0.000771
13982.250000,2,1.301508,1.305374,1.303184,0.001139
13982.500000,2,1.307670,1.310998,1.308846,0.001104
13982.750000,2,1.312213,1.315749,1.313759,0.001209
13983.000000,2,1.317337,1.320428,1.318633,0.001061
13983.250000,2,1.319395,1.323636,1.321060,0.001575
13983.500000,2,1.319754,1.323352,1.321192,0.001117
13983.750000,2,1.319165,1.323880,1.321017,0.001580
13984.000000,2,1.319470,1.324986,1.321209,0.001874
13984.250000,2,1.320195,1.325940,1.322026,0.002137
13984.500000,2,1.319175,1.325747,1.321804,0.002272
13984.750000,2,1.316368,1.322895,1.318716,0.002427
13985.000000,2,1.311597,1.318124,1.313742,0.002383
13985.250000,2,1.303021,1.311556,1.306101,0.002856
13985.500000,2,1.295804,1.301933,1.297620,0.002208
13985.750000,2,1.288204,1.295852,1.290567,0.002834
13986.000000,2,1.281737,1.289751,1.283964,0.002995
13986.250000,2,1.274481,1.283721,1.277308,0.003368
13986.500000,2,1.264254,1.272961,1.266944,0.003009
13986.750000,2,1.249002,1.257917,1.252022,0.003009
13987.000000,2,1.226280,1.236092,1.229528,0.003358
13987.250000,2,1.197959,1.207313,1.201474,0.002982
13987.500000,2,1.164047,1.172921,1.167130,0.003200
13987.750000,2,1.123701,1.134813,1.127604,0.003537
13988.000000,2,1.077312,1.087093,1.081742,0.003037
13988.250000,2,1.025052,1.034936,1.029418,0.003109
13988.500000,2,0.965403,0.975609,0.970306,0.003076
13988.750000,2,0.902252,0.911610,0.906765,0.002852
13989.000000,2,0.836485,0.845241,0.840454,0.002616
13989.250000,2,0.770182,0.778450,0.774198,0.002546
13989.500000,2,0.704739,0.712185,0.708521,0.002189
13989.750000,2,0.640983,0.647359,0.644282,0.001986
13990.000000,2,0.578638,0.584597,0.582036,0.001802
13990.250000,2,0.520329,0.524701,0.522821,0.001453
13990.500000,2,0.464789,0.468979,0.467158,0.001323
13990.750000,2,0.415650,0.419448,0.417903,0.001258
13991.000000,2,0.374353,0.377121,0.375888,0.000909
13991.250000,2,0.341460,0.343264,0.342583,0.000665
13991.500000,2,0.317397,0.318761,0.318063,0.000488
13991.750000,2,0.302805,0.303717,0.303178,0.000313
13992.000000,3,0.312707,0.314594,0.313947,0.000619
13992.250000,3,0.315448,0.317526,0.316799,0.000692
13992.500000,3,0.325196,0.327219,0.326253,0.000609
13992.750000,3,0.341004,0.342885,0.341882,0.000600
13993.000000,3,0.363472,0.365776,0.364245,0.000740
13993.250000,3,0.391455,0.393806,0.392200,0.000765
13993.500000,3,0.425689,0.428566,0.426641,0.000948
13993.750000,3,0.464803,0.467646,0.465942,0.000945
13994.000000,3,0.508878,0.511834,0.509816,0.001035
13994.250000,3,0.556449,0.560167,0.557598,0.001235
13994.500000,3,0.607285,0.611093,0.608914,0.001196
13994.750000,3,0.661466,0.665658,0.662946,0.001338
13995.000000,3,0.717061,0.721423,0.718746,0.001344
13995.250000,3,0.772177,0.776630,0.773970,0.001367
13995.500000,3,0.824938,0.828833,0.826559,0.001245
13995.750000,3,0.873963,0.878163,0.875343,0.001385
13996.000000,3,0.919777,0.922949,0.920473,0.001115
13996.250000,3,0.960229,0.962848,0.961309,0.000831
13996.500000,3,0.997686,1.001360,0.999280,0.001220
13996.750000,3,1.031236,1.034029,1.032609,0.001037
13997.000000,3,1.059875,1.062282,1.060915,0.000799
13997.250000,3,1.083022,1.084839,1.083904,0.000645
13997.500000,3,1.100576,1.103786,1.102185,0.001007
13997.750000,3,1.116487,1.118601,1.117291,0.000727
13998.000000,3,1.127654,1.130232,1.129261,0.000893
13998.250000,3,1.138713,1.140833,1.139834,0.000691
13998.500000,3,1.146786,1.150942,1.148467,0.001287
13998.750000,3,1.153111,1.155327,1.153907,0.000679
13999.000000,3,1.154815,1.157419,1.155877,0.000826
13999.250000,3,1.154192,1.157469,1.155261,0.001108
13999.500000,3,1.150785,1.153074,1.151939,0.000679
13999.750000,3,1.147027,1.149721,1.147647,0.000954
14000.000000,3,1.140332,1.143472,1.141880,0.001154
14000.250000,3,1.132005,1.134006,1.133109,0.000688
14000.500000,3,1.120530,1.123496,1.122335,0.001153
14000.750000,3,1.108110,1.111135,1.109664,0.001147
14001.000000,3,1.096007,1.099564,1.097558,0.001139
14001.250000,3,1.084849,1.088210,1.086795,0.001143
14001.500000,3,1.077105,1.079941,1.078428,0.001115
14001.750000,3,1.069884,1.073331,1.071274,0.001202
14002.000000,3,1.063126,1.066996,1.064883,0.001225
14002.250000,3,1.055785,1.059551,1.057277,0.001401
14002.500000,3,1.047870,1.051331,1.049254,0.001371
14002.750000,3,1.040509,1.045202,1.042522,0.001573
14003.000000,3,1.037843,1.041430,1.039280,0.001342
14003.250000,3,1.036832,1.041941,1.039024,0.001626
14003.500000,3,1.039244,1.043218,1.040881,0.001421
14003.750000,3,1.041046,1.045830,1.042999,0.001679
14004.000000,3,1.042198,1.046528,1.043830,0.001569
14004.250000,3,1.040065,1.045174,1.042613,0.001885
14004.500000,3,1.037893,1.043886,1.040879,0.001834
14004.750000,3,1.037272,1.042678,1.039588,0.001878
14005.000000,3,1.035621,1.041303,1.038694,0.001905
14005.250000,3,1.035651,1.041322,1.038254,0.001840
14005.500000,3,1.034520,1.040497,1.037411,0.001945
14005.750000,3,1.031657,1.037826,1.034835,0.001965
14006.000000,3,1.028244,1.034752,1.031122,0.002388
14006.250000,3,1.024770,1.031216,1.028272,0.002214
14006.500000,3,1.025881,1.032424,1.029031,0.002188
14006.750000,3,1.030486,1.036913,1.033288,0.002141
14007.000000,3,1.037673,1.043935,1.041082,0.001991
14007.250000,3,1.046782,1.053482,1.050314,0.002160
14007.500000,3,1.056601,1.062134,1.059301,0.001845
14007.750000,3,1.064058,1.069874,1.066676,0.002003
14008.000000,3,1.072166,1.077908,1.074545,0.002052
14008.250000,3,1.079233,1.086060,1.082313,0.002337
14008.500000,3,1.088202,1.093662,1.091118,0.001985
14008.750000,3,1.096630,1.102992,1.100344,0.001968
14009.000000,3,1.106219,1.112421,1.109409,0.002272
14009.250000,3,1.113546,1.119846,1.117202,0.002170
14009.500000,3,1.120473,1.126230,1.123409,0.001998
14009.750000,3,1.126128,1.132034,1.129181,0.001967
14010.000000,3,1.132475,1.138143,1.135507,0.001766
14010.250000,3,1.138921,1.144655,1.141970,0.001840
14010.500000,3,1.146228,1.151815,1.149291,0.001770
14010.750000,3,1.154496,1.158769,1.157023,0.001388
14011.000000,3,1.161563,1.166597,1.164148,0.001681
14011.250000,3,1.169020,1.173010,1.171362,0.001308
14011.500000,3,1.175246,1.180755,1.178851,0.001816
14011.750000,3,1.184184,1.187988,1.186335,0.001315
14012.000000,3,1.192653,1.196484,1.194550,0.001220
14012.250000,3,1.199619,1.202701,1.201942,0.001112
14012.500000,3,1.205645,1.209497,1.208088,0.001263
14012.750000,3,1.210920,1.214329,1.213077,0.001071
14013.000000,3,1.214614,1.218949,1.217302,0.001386
14013.250000,3,1.218668,1.221467,1.220574,0.000896
14013.500000,3,1.221671,1.225154,1.224000,0.001199
14013.750000,3,1.225104,1.228031,1.226816,0.000960
14014.000000,3,1.228801,1.231059,1.229815,0.000777
14014.250000,3,1.232071,1.234086,1.233221,0.000737
14014.500000,3,1.235304,1.237705,1.236833,0.000786
14014.750000,3,1.240859,1.241449,1.241102,0.000201
14015.000000,3,1.244932,1.246833,1.246063,0.000582
14015.250000,3,1.250800,1.252420,1.251873,0.000552
14015.500000,3,1.256460,1.258684,1.257981,0.000745
14015.750000,3,1.262698,1.264872,1.264128,0.000695
14016.000000,3,1.268875,1.271549,1.270380,0.001058
14016.250000,3,1.273289,1.276163,1.274981,0.001151
14016.500000,3,1.277122,1.280331,1.278911,0.001268
14016.750000,3,1.279967,1.284702,1.281984,0.001706
14017.000000,3,1.282000,1.286313,1.284494,0.001680
14017.250000,3,1.282157,1.287024,1.284386,0.001707
14017.500000,3,1.280210,1.287344,1.283325,0.002359
14017.750000,3,1.277305,1.282540,1.280251,0.001939
14018.000000,3,1.271864,1.278315,1.274622,0.002144
14018.250000,3,1.264105,1.270468,1.267293,0.002368
14018.500000,3,1.251907,1.259998,1.256079,0.002906
14018.750000,3,1.235956,1.243532,1.240274,0.002838
14019.000000,3,1.215269,1.224543,1.219668,0.003227
14019.250000,3,1.189147,1.198258,1.193320,0.003110
14019.500000,3,1.156569,1.165657,1.161185,0.003156
14019.750000,3,1.118107,1.126929,1.122345,0.002964
14020.000000,3,1.073076,1.083637,1.078414,0.003478
14020.250000,3,1.023408,1.032858,1.027922,0.003217
14020.500000,3,0.967680,0.977165,0.972255,0.003279
14020.750000,3,0.908201,0.917018,0.912262,0.003092
14021.000000,3,0.845074,0.854058,0.848897,0.003047
14021.250000,3,0.780247,0.789065,0.784151,0.003194
14021.500000,3,0.715238,0.722720,0.718651,0.002606
14021.750000,3,0.650210,0.658720,0.654052,0.002763
14022.000000,3,0.587785,0.595448,0.591388,0.002445
14022.250000,3,0.529240,0.535446,0.532109,0.002128
14022.500000,3,0.475394,0.481271,0.477969,0.002010
14022.750000,3,0.428141,0.433184,0.430230,0.001720
14023.000000,3,0.387827,0.392754,0.390065,0.001570
14023.250000,3,0.356374,0.360403,0.358269,0.001352
14023.500000,3,0.333433,0.336859,0.335264,0.001033
14023.750000,3,0.319498,0.322198,0.320921,0.000833
14024.000000,4,0.275344,0.277722,0.276418,0.000770
14024.250000,4,0.281995,0.285585,0.283528,0.001213
14024.500000,4,0.283715,0.286000,0.284359,0.000779
14024.750000,4,0.297587,0.301985,0.299485,0.001467
14025.000000,4,0.307665,0.311186,0.308984,0.001192
14025.250000,4,0.328819,0.335156,0.331573,0.002018
14025.500000,4,0.345994,0.351055,0.347908,0.001679
14025.750000,4,0.374176,0.382814,0.378186,0.002711
14026.000000,4,0.399451,0.406682,0.402644,0.002263
14026.250000,4,0.437399,0.447253,0.442217,0.003095
14026.500000,4,0.472039,0.481221,0.475967,0.002939
14026.750000,4,0.517441,0.529624,0.523319,0.003761
14027.000000,4,0.556746,0.567529,0.561441,0.003411
14027.250000,4,0.603564,0.616429,0.609154,0.004032
14027.500000,4,0.639904,0.650992,0.644843,0.003473
14027.750000,4,0.683287,0.696579,0.689647,0.004116
14028.000000,4,0.718306,0.730778,0.723617,0.003980
14028.250000,4,0.760903,0.773996,0.766875,0.004164
14028.500000,4,0.794118,0.805737,0.798727,0.003804
14028.750000,4,0.830879,0.844784,0.836796,0.004347
14029.000000,4,0.856199,0.867934,0.860931,0.003690
14029.250000,4,0.884284,0.897894,0.890856,0.004178
14029.500000,4,0.903274,0.914541,0.907781,0.003538
14029.750000,4,0.928037,0.940855,0.933726,0.003930
14030.000000,4,0.944352,0.955294,0.948700,0.003370
14030.250000,4,0.966882,0.979441,0.972030,0.003932
14030.500000,4,0.978972,0.987664,0.982425,0.002774
14030.750000,4,0.996200,1.007484,1.001015,0.003541
14031.000000,4,1.003356,1.012053,1.006591,0.002788
14031.250000,4,1.018396,1.027922,1.022106,0.003001
14031.500000,4,1.025089,1.033526,1.028113,0.002646
14031.750000,4,1.041350,1.049012,1.044315,0.002378
14032.000000,4,1.047623,1.054177,1.050056,0.002050
14032.250000,4,1.060718,1.068356,1.064080,0.002392
14032.500000,4,1.064095,1.070204,1.066276,0.001896
14032.750000,4,1.075036,1.081830,1.078040,0.002218
14033.000000,4,1.079475,1.082423,1.080213,0.001028
14033.250000,4,1.091608,1.096979,1.094214,0.001554
14033.500000,4,1.096504,1.100052,1.097647,0.001159
14033.750000,4,1.109363,1.112996,1.110430,0.001217
14034.000000,4,1.110705,1.112026,1.111283,0.000438
14034.250000,4,1.119332,1.122081,1.120795,0.000818
14034.500000,4,1.120416,1.121176,1.120736,0.000278
14034.750000,4,1.131847,1.133841,1.132930,0.000772
14035.000000,4,1.133998,1.136580,1.135640,0.000842
14035.250000,4,1.147738,1.149146,1.148593,0.000451
14035.500000,4,1.148299,1.151245,1.149302,0.000992
14035.750000,4,1.156635,1.158225,1.157337,0.000600
14036.000000,4,1.151796,1.156465,1.154018,0.001517
14036.250000,4,1.160637,1.163418,1.162100,0.001025
14036.500000,4,1.160392,1.165923,1.162860,0.001795
14036.750000,4,1.176347,1.179379,1.178094,0.001234
14037.000000,4,1.182014,1.187205,1.184428,0.001952
14037.250000,4,1.197182,1.200771,1.199272,0.001402
14037.500000,4,1.197610,1.204218,1.201220,0.002143
14037.750000,4,1.207114,1.212404,1.209867,0.001909
14038.000000,4,1.202245,1.209147,1.206182,0.002459
14038.250000,4,1.210064,1.213837,1.212185,0.001344
14038.500000,4,1.202704,1.209739,1.206091,0.002216
14038.750000,4,1.204838,1.209428,1.207861,0.001694
14039.000000,4,1.192751,1.200471,1.197135,0.002558
14039.250000,4,1.192139,1.196773,1.195202,0.001667
14039.500000,4,1.180696,1.186814,1.183979,0.002042
14039.750000,4,1.183340,1.187961,1.186411,0.001727
14040.000000,4,1.438675,1.557537,1.518765,0.041793
14040.250000,4,1.192608,1.197675,1.195480,0.001685
14040.500000,4,1.192762,1.200120,1.197573,0.002512
14040.750000,4,1.205818,1.211682,1.209581,0.001883
14041.000000,4,1.205103,1.211552,1.209190,0.002202
14041.250000,4,1.215771,1.220413,1.219134,0.001612
14041.500000,4,1.214852,1.222383,1.219285,0.002377
14041.750000,4,1.226938,1.233084,1.231062,0.002040
14042.000000,4,1.228204,1.234327,1.231618,0.001853
14042.250000,4,1.236452,1.242410,1.240509,0.002047
14042.500000,4,1.231420,1.238124,1.235266,0.002150
14042.750000,4,1.234217,1.240168,1.238005,0.001873
14043.000000,4,1.225999,1.232521,1.230524,0.002201
14043.250000,4,1.231736,1.235649,1.234398,0.001371
14043.500000,4,1.226101,1.232733,1.230101,0.002153
14043.750000,4,1.233043,1.237282,1.236145,0.001551
14044.000000,4,1.226132,1.233555,1.230288,0.002491
14044.250000,4,1.228173,1.234076,1.231724,0.001821
14044.500000,4,1.219384,1.225529,1.222667,0.001958
14044.750000,4,1.222794,1.227303,1.225669,0.001408
14045.000000,4,1.219282,1.225920,1.222526,0.002199
14045.250000,4,1.230337,1.234988,1.232969,0.001463
14045.500000,4,1.230246,1.238495,1.234486,0.002549
14045.750000,4,1.242312,1.248083,1.245995,0.001899
14046.000000,4,1.239729,1.248514,1.244027,0.002821
14046.250000,4,1.246966,1.251831,1.249793,0.001651
14046.500000,4,1.239964,1.248665,1.244515,0.002681
14046.750000,4,1.247926,1.253163,1.250997,0.001633
14047.000000,4,1.243098,1.252292,1.247990,0.002918
14047.250000,4,1.253255,1.259055,1.256191,0.001812
14047.500000,4,1.249079,1.256289,1.252505,0.002339
14047.750000,4,1.253806,1.260578,1.258264,0.002169
14048.000000,4,1.249723,1.257472,1.253722,0.002459
14048.250000,4,1.257654,1.263343,1.260352,0.001954
14048.500000,4,1.253653,1.261720,1.257760,0.002630
14048.750000,4,1.263595,1.270798,1.267557,0.002315
14049.000000,4,1.262401,1.270858,1.266603,0.002809
14049.250000,4,1.268710,1.276138,1.273100,0.002445
14049.500000,4,1.262738,1.272361,1.267670,0.002988
14049.750000,4,1.266780,1.274184,1.270602,0.002385
14050.000000,4,1.255276,1.265407,1.260856,0.003290
14050.250000,4,1.256052,1.263233,1.259573,0.002139
14050.500000,4,1.239882,1.249486,1.244166,0.003073
14050.750000,4,1.230276,1.237994,1.234247,0.002408
14051.000000,4,1.203725,1.213336,1.208265,0.002983
14051.250000,4,1.182727,1.189409,1.186314,0.002051
14051.500000,4,1.145294,1.154210,1.148789,0.002806
14051.750000,4,1.112996,1.121046,1.116517,0.002544
14052.000000,4,1.064354,1.073062,1.068104,0.002827
14052.250000,4,1.020807,1.028195,1.024002,0.002328
14052.500000,4,0.959612,0.966719,0.962555,0.002425
