# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240116,0.240903,0.240518,0.000292
15428.250000,1,0.243827,0.244492,0.244074,0.000257
15428.500000,1,0.253070,0.254607,0.253968,0.000559
15428.750000,1,0.269270,0.271073,0.270460,0.000709
15429.000000,1,0.292377,0.294165,0.293476,0.000668
15429.250000,1,0.321386,0.323542,0.322739,0.000821
15429.500000,1,0.356827,0.359747,0.358520,0.001068
15429.750000,1,0.397442,0.401073,0.399605,0.001342
15430.000000,1,0.442737,0.446628,0.445238,0.001489
15430.250000,1,0.492269,0.496119,0.494517,0.001400
15430.500000,1,0.544350,0.548349,0.546367,0.001414
15430.750000,1,0.597847,0.602226,0.600067,0.001569
15431.000000,1,0.653057,0.657005,0.655354,0.001433
15431.250000,1,0.709340,0.712861,0.710954,0.001266
15431.500000,1,0.763592,0.766990,0.765253,0.001202
15431.750000,1,0.815605,0.818855,0.817132,0.001160
15432.000000,1,0.866021,0.869078,0.867116,0.001170
15432.250000,1,0.913324,0.915832,0.914220,0.000956
15432.500000,1,0.958215,0.960744,0.959042,0.001000
15432.750000,1,0.999449,1.002378,1.000246,0.001233
15433.000000,1,1.036676,1.039531,1.037627,0.001140
15433.250000,1,1.070183,1.072774,1.071043,0.001030
15433.500000,1,1.099649,1.101806,1.100422,0.000832
15433.750000,1,1.125234,1.127812,1.126306,0.000974
15434.000000,1,1.150710,1.154351,1.151938,0.001474
15434.250000,1,1.176314,1.178185,1.177157,0.000674
15434.500000,1,1.200841,1.203819,1.201902,0.001205
15434.750000,1,1.222538,1.224612,1.223629,0.000826
15435.000000,1,1.241068,1.243255,1.241957,0.000881
15435.250000,1,1.254980,1.256699,1.255838,0.000797
15435.500000,1,1.266465,1.268025,1.267429,0.000641
15435.750000,1,1.276092,1.277635,1.276634,0.000630
15436.000000,1,1.284021,1.286017,1.284686,0.000800
15436.250000,1,1.289468,1.290442,1.290062,0.000376
15436.500000,1,1.293188,1.295231,1.294012,0.000761
15436.750000,1,1.294671,1.295351,1.294969,0.000246
15437.000000,1,1.293414,1.295271,1.294395,0.000703
15437.250000,1,1.293683,1.294933,1.294324,0.000453
15437.500000,1,1.293767,1.294342,1.293927,0.000240
15437.750000,1,1.293518,1.295530,1.294437,0.000718
15438.000000,1,1.294503,1.295208,1.294836,0.000267
15438.250000,1,1.292999,1.294593,1.293575,0.000620
15438.500000,1,1.292442,1.293518,1.292795,0.000423
15438.750000,1,1.291825,1.293343,1.292448,0.000604
15439.000000,1,1.292311,1.293683,1.292788,0.000548
15439.250000,1,1.294803,1.295391,1.295064,0.000212
15439.500000,1,1.297541,1.298896,1.298148,0.000494
15439.750000,1,1.300491,1.301815,1.301166,0.000470
15440.000000,1,1.302545,1.303510,1.302948,0.000373
15440.250000,1,1.302554,1.303691,1.303084,0.000416
15440.500000,1,1.301992,1.303466,1.302816,0.000536
15440.750000,1,1.300011,1.301707,1.300888,0.000604
15441.000000,1,1.297709,1.299348,1.298529,0.000598
15441.250000,1,1.294580,1.296021,1.295289,0.000510
15441.500000,1,1.289614,1.290477,1.290087,0.000391
15441.750000,1,1.282681,1.283626,1.283236,0.000346
15442.000000,1,1.275256,1.275716,1.275471,0.000176
15442.250000,1,1.269077,1.269789,1.269288,0.000293
15442.500000,1,1.262092,1.263370,1.262748,0.000483
15442.750000,1,1.256826,1.257685,1.257324,0.000313
15443.000000,1,1.251227,1.252406,1.251741,0.000438
15443.250000,1,1.246154,1.247262,1.246701,0.000404
15443.500000,1,1.242214,1.242622,1.242373,0.000152
15443.750000,1,1.238108,1.239545,1.238934,0.000618
15444.000000,1,1.236098,1.237173,1.236752,0.000398
15444.250000,1,1.234992,1.236220,1.235812,0.000491
15444.500000,1,1.234721,1.236982,1.235583,0.000879
15444.750000,1,1.235404,1.236467,1.235939,0.000430
15445.000000,1,1.236845,1.237247,1.237054,0.000146
15445.250000,1,1.236018,1.237024,1.236492,0.000360
15445.500000,1,1.236188,1.237942,1.236918,0.000682
15445.750000,1,1.235231,1.237227,1.236372,0.000811
15446.000000,1,1.234680,1.235825,1.235388,0.000448
15446.250000,1,1.232057,1.233569,1.232860,0.000590
15446.500000,1,1.228806,1.229631,1.229268,0.000299
15446.750000,1,1.225342,1.227425,1.226246,0.000757
15447.000000,1,1.221554,1.224249,1.222688,0.000977
15447.250000,1,1.217822,1.220284,1.218957,0.000876
15447.500000,1,1.214113,1.215238,1.214750,0.000427
15447.750000,1,1.208842,1.209756,1.209353,0.000359
15448.000000,1,1.202502,1.203737,1.203085,0.000468
15448.250000,1,1.194880,1.196725,1.195643,0.000691
15448.500000,1,1.187372,1.187761,1.187570,0.000142
15448.750000,1,1.179914,1.180970,1.180602,0.000407
15449.000000,1,1.173169,1.174850,1.174128,0.000705
15449.250000,1,1.166771,1.167756,1.167192,0.000387
15449.500000,1,1.161095,1.161998,1.161471,0.000332
15449.750000,1,1.153114,1.154548,1.153917,0.000623
15450.000000,1,1.145575,1.146384,1.145959,0.000331
15450.250000,1,1.136957,1.138186,1.137599,0.000440
15450.500000,1,1.129043,1.130345,1.129877,0.000525
15450.750000,1,1.121746,1.123706,1.122704,0.000856
15451.000000,1,1.115025,1.115934,1.115374,0.000340
15451.250000,1,1.107285,1.108566,1.108157,0.000519
15451.500000,1,1.100851,1.101420,1.101144,0.000213
15451.750000,1,1.093643,1.095177,1.094428,0.000543
15452.000000,1,1.087431,1.088103,1.087706,0.000270
15452.250000,1,1.079942,1.081002,1.080443,0.000412
15452.500000,1,1.070231,1.072524,1.071500,0.000891
15452.750000,1,1.060732,1.062218,1.061705,0.000576
15453.000000,1,1.050629,1.051704,1.051339,0.000418
15453.250000,1,1.039481,1.041326,1.040157,0.000698
15453.500000,1,1.028905,1.031234,1.030351,0.000931
15453.750000,1,1.019275,1.021429,1.020301,0.000855
15454.000000,1,1.007604,1.009452,1.008833,0.000742
15454.250000,1,0.994162,0.995825,0.995242,0.000655
15454.500000,1,0.976069,0.978397,0.977588,0.000898
15454.750000,1,0.955242,0.957903,0.956923,0.001006
15455.000000,1,0.930410,0.932525,0.931648,0.000798
15455.250000,1,0.902798,0.905018,0.904263,0.000901
15455.500000,1,0.871586,0.873935,0.873114,0.000956
15455.750000,1,0.837448,0.839732,0.838764,0.000833
15456.000000,1,0.799273,0.801896,0.800633,0.000931
15456.250000,1,0.756271,0.758897,0.757759,0.000966
15456.500000,1,0.710104,0.713331,0.711807,0.001176
15456.750000,1,0.662460,0.665576,0.663680,0.001160
15457.000000,1,0.613209,0.616719,0.614465,0.001340
15457.250000,1,0.563897,0.566835,0.564704,0.001235
15457.500000,1,0.514438,0.517665,0.515440,0.001314
15457.750000,1,0.466245,0.469738,0.467295,0.001418
15458.000000,1,0.421110,0.423900,0.422075,0.001088
15458.250000,1,0.379534,0.382301,0.380416,0.001101
15458.500000,1,0.342739,0.345151,0.343557,0.000939
15458.750000,1,0.310910,0.313060,0.311580,0.000866
15459.000000,1,0.284857,0.286801,0.285514,0.000778
15459.250000,1,0.264775,0.266082,0.265189,0.000521
15459.500000,1,0.250471,0.251343,0.250796,0.000331
15459.750000,1,0.241924,0.242282,0.242097,0.000160
15460.000000,2,0.299211,0.300195,0.299687,0.000357
15460.250000,2,0.301789,0.302239,0.302041,0.000178
15460.500000,2,0.308097,0.309243,0.308754,0.000442
15460.750000,2,0.320019,0.321132,0.320686,0.000417
15461.000000,2,0.335809,0.337089,0.336642,0.000516
15461.250000,2,0.356661,0.358530,0.357757,0.000693
15461.500000,2,0.381694,0.383665,0.383004,0.000798
15461.750000,2,0.411301,0.413313,0.412580,0.000770
15462.000000,2,0.444406,0.447130,0.446114,0.001025
15462.250000,2,0.481829,0.484145,0.483307,0.000889
15462.500000,2,0.520165,0.523158,0.522164,0.001194
15462.750000,2,0.560027,0.562847,0.561966,0.001143
15463.000000,2,0.599633,0.602574,0.601670,0.001186
15463.250000,2,0.638890,0.641411,0.640451,0.000945
15463.500000,2,0.676875,0.679076,0.678278,0.000840
15463.750000,2,0.713110,0.716021,0.714962,0.001103
15464.000000,2,0.747499,0.750384,0.749586,0.001206
15464.250000,2,0.779270,0.781164,0.780591,0.000767
15464.500000,2,0.806712,0.809079,0.808144,0.000876
15464.750000,2,0.830629,0.832668,0.831971,0.000800
15465.000000,2,0.852624,0.854151,0.853501,0.000552
15465.250000,2,0.871622,0.874464,0.873423,0.001075
15465.500000,2,0.892542,0.893553,0.892963,0.000373
15465.750000,2,0.909198,0.910880,0.910384,0.000689
15466.000000,2,0.925827,0.927218,0.926692,0.000547
15466.250000,2,0.939125,0.939601,0.939384,0.000173
15466.500000,2,0.950058,0.951501,0.950990,0.000562
15466.750000,2,0.960182,0.961241,0.960698,0.000405
15467.000000,2,0.970156,0.971058,0.970551,0.000332
15467.250000,2,0.980007,0.980597,0.980385,0.000225
15467.500000,2,0.989950,0.990366,0.990220,0.000162
15467.750000,2,0.998077,0.998631,0.998385,0.000199
15468.000000,2,1.004791,1.005637,1.005292,0.000310
15468.250000,2,1.010956,1.012864,1.011925,0.000695
15468.500000,2,1.016753,1.017908,1.017154,0.000465
15468.750000,2,1.021991,1.023032,1.022666,0.000399
15469.000000,2,1.027936,1.028560,1.028306,0.000228
15469.250000,2,1.033317,1.034444,1.033982,0.000479
15469.500000,2,1.038500,1.039044,1.038715,0.000203
15469.750000,2,1.042993,1.043858,1.043300,0.000333
15470.000000,2,1.046570,1.048121,1.047469,0.000578
15470.250000,2,1.051480,1.052253,1.051933,0.000308
15470.500000,2,1.056058,1.056853,1.056400,0.000287
15470.750000,2,1.059977,1.060629,1.060260,0.000248
15471.000000,2,1.063176,1.064001,1.063628,0.000301
15471.250000,2,1.067144,1.067474,1.067350,0.000127
15471.500000,2,1.071425,1.072532,1.072136,0.000425
15471.750000,2,1.076800,1.077802,1.077489,0.000401
15472.000000,2,1.085097,1.085556,1.085344,0.000201
15472.250000,2,1.092734,1.093902,1.093387,0.000432
15472.500000,2,1.101347,1.102058,1.101833,0.000291
15472.750000,2,1.108428,1.109731,1.109048,0.000510
15473.000000,2,1.115783,1.115927,1.115883,0.000059
15473.250000,2,1.121882,1.123865,1.122816,0.000771
15473.500000,2,1.128660,1.130558,1.129439,0.000767
15473.750000,2,1.135477,1.137469,1.136199,0.000756
15474.000000,2,1.140434,1.142041,1.141239,0.000633
15474.250000,2,1.144674,1.146938,1.145804,0.001075
15474.500000,2,1.148982,1.150895,1.149845,0.000773
15474.750000,2,1.152903,1.154261,1.153403,0.000548
15475.000000,2,1.155879,1.157627,1.156726,0.000646
15475.250000,2,1.159928,1.162030,1.161117,0.000907
15475.500000,2,1.164916,1.167407,1.166258,0.000929
15475.750000,2,1.169184,1.171300,1.170490,0.000790
15476.000000,2,1.179331,1.182387,1.180638,0.001238
15476.250000,2,1.180180,1.182594,1.181138,0.000895
15476.500000,2,1.185798,1.187125,1.186235,0.000541
15476.750000,2,1.191585,1.192762,1.192085,0.000448
15477.000000,2,1.196873,1.198972,1.197988,0.000967
15477.250000,2,1.202231,1.204757,1.203807,0.000962
15477.500000,2,1.208441,1.209723,1.209092,0.000480
15477.750000,2,1.214025,1.214944,1.214401,0.000377
15478.000000,2,1.217215,1.218695,1.217918,0.000559
15478.250000,2,1.221344,1.223129,1.222192,0.000693
15478.500000,2,1.225362,1.226755,1.226248,0.000565
15478.750000,2,1.229540,1.231174,1.230211,0.000628
15479.000000,2,1.233299,1.234126,1.233701,0.000303
15479.250000,2,1.238261,1.239529,1.238649,0.000513
15479.500000,2,1.242995,1.244413,1.243861,0.000526
15479.750000,2,1.250442,1.251560,1.251006,0.000503
15480.000000,2,1.258399,1.260030,1.259340,0.000640
15480.250000,2,1.267682,1.268441,1.267926,0.000301
15480.500000,2,1.275872,1.276968,1.276604,0.000446
15480.750000,2,1.283752,1.285414,1.284431,0.000663
15481.000000,2,1.292035,1.293487,1.292684,0.000522
15481.250000,2,1.301135,1.302670,1.301951,0.000694
15481.500000,2,1.310892,1.312076,1.311317,0.000463
15481.750000,2,1.320645,1.321918,1.321307,0.000476
15482.000000,2,1.328662,1.329637,1.329210,0.000407
15482.250000,2,1.335578,1.335828,1.335713,0.000100
15482.500000,2,1.340017,1.341142,1.340498,0.000409
15482.750000,2,1.343161,1.344456,1.343864,0.000474
15483.000000,2,1.346955,1.349288,1.347982,0.000841
15483.250000,2,1.350418,1.350958,1.350627,0.000226
15483.500000,2,1.351722,1.353150,1.352309,0.000576
15483.750000,2,1.350123,1.351449,1.350701,0.000477
15484.000000,2,1.345799,1.346845,1.346094,0.000434
15484.250000,2,1.339371,1.340069,1.339727,0.000290
15484.500000,2,1.332699,1.333440,1.333017,0.000272
15484.750000,2,1.326973,1.328303,1.327565,0.000488
15485.000000,2,1.323221,1.325001,1.323955,0.000693
15485.250000,2,1.319408,1.321065,1.320064,0.000624
15485.500000,2,1.314085,1.315034,1.314575,0.000340
15485.750000,2,1.304988,1.306830,1.305897,0.000898
15486.000000,2,1.294642,1.295825,1.295057,0.000478
15486.250000,2,1.282201,1.283969,1.282926,0.000727
15486.500000,2,1.267896,1.269625,1.268634,0.000670
15486.750000,2,1.249455,1.253071,1.250890,0.001451
15487.000000,2,1.228428,1.230990,1.229587,0.001008
15487.250000,2,1.201894,1.204410,1.202610,0.001045
15487.500000,2,1.168220,1.171573,1.169348,0.001312
15487.750000,2,1.129008,1.133318,1.130718,0.001709
15488.000000,2,1.084910,1.090155,1.086960,0.001952
15488.250000,2,1.036249,1.041004,1.037960,0.001831
15488.500000,2,0.981441,0.986680,0.983073,0.002101
15488.750000,2,0.920526,0.926555,0.922449,0.002430
15489.000000,2,0.856549,0.862620,0.858390,0.002481
15489.250000,2,0.790099,0.795071,0.791615,0.002008
15489.500000,2,0.721959,0.727226,0.723643,0.002095
15489.750000,2,0.655242,0.660751,0.656885,0.002253
15490.000000,2,0.589960,0.595418,0.591845,0.002116
15490.250000,2,0.528517,0.533952,0.530261,0.002154
15490.500000,2,0.472306,0.475856,0.473348,0.001463
15490.750000,2,0.421489,0.425227,0.422814,0.001432
15491.000000,2,0.378893,0.382813,0.380326,0.001491
15491.250000,2,0.346106,0.348740,0.347235,0.000951
15491.500000,2,0.322284,0.323871,0.323128,0.000571
15491.750000,2,0.308597,0.309684,0.309002,0.000409
15492.000000,3,0.290810,0.291337,0.291171,0.000212
15492.250000,3,0.293993,0.294554,0.294244,0.000205
15492.500000,3,0.302066,0.302995,0.302642,0.000366
15492.750000,3,0.315300,0.317292,0.316506,0.000785
15493.000000,3,0.334373,0.336470,0.335741,0.000845
15493.250000,3,0.358681,0.361600,0.360511,0.001106
15493.500000,3,0.388175,0.391793,0.390429,0.001400
15493.750000,3,0.421870,0.426163,0.424632,0.001663
15494.000000,3,0.459549,0.463724,0.462426,0.001693
15494.250000,3,0.500181,0.504839,0.503252,0.001900
15494.500000,3,0.543921,0.549297,0.547531,0.002167
15494.750000,3,0.590664,0.596705,0.594599,0.002380
15495.000000,3,0.640608,0.646669,0.644656,0.002439
15495.250000,3,0.691432,0.697305,0.695059,0.002298
15495.500000,3,0.740414,0.746281,0.744384,0.002396
15495.750000,3,0.786447,0.792373,0.790300,0.002345
15496.000000,3,0.829187,0.835193,0.833045,0.002388
15496.250000,3,0.868849,0.874182,0.871960,0.002046
15496.500000,3,0.904574,0.910195,0.908122,0.002265
15496.750000,3,0.938000,0.944146,0.941448,0.002307
15497.000000,3,0.968097,0.972922,0.971073,0.001979
15497.250000,3,0.992529,0.997071,0.995259,0.001868
15497.500000,3,1.012077,1.016314,1.014120,0.001735
15497.750000,3,1.026278,1.030397,1.028498,0.001593
15498.000000,3,1.037966,1.042910,1.040726,0.001900
15498.250000,3,1.049293,1.052624,1.050995,0.001310
15498.500000,3,1.057906,1.061597,1.059911,0.001621
15498.750000,3,1.062964,1.066418,1.064947,0.001472
15499.000000,3,1.066543,1.070024,1.068335,0.001675
15499.250000,3,1.067731,1.071548,1.069606,0.001818
15499.500000,3,1.068292,1.072047,1.070253,0.001612
15499.750000,3,1.069388,1.072915,1.071135,0.001672
15500.000000,3,1.070735,1.075570,1.073140,0.002137
15500.250000,3,1.072108,1.076139,1.074197,0.001790
15500.500000,3,1.071727,1.076319,1.074154,0.002013
15500.750000,3,1.071507,1.076029,1.073845,0.001936
15501.000000,3,1.071366,1.076349,1.074027,0.002102
15501.250000,3,1.073650,1.077696,1.075633,0.001804
15501.500000,3,1.076106,1.080345,1.078154,0.002018
15501.750000,3,1.079389,1.084511,1.082415,0.002147
15502.000000,3,1.083495,1.088705,1.086394,0.002294
15502.250000,3,1.086099,1.091374,1.088718,0.002304
15502.500000,3,1.087541,1.092473,1.090206,0.002125
15502.750000,3,1.089434,1.093373,1.091326,0.001651
15503.000000,3,1.092098,1.095661,1.093919,0.001676
15503.250000,3,1.094431,1.099345,1.097116,0.002021
15503.500000,3,1.099599,1.103447,1.101191,0.001611
15503.750000,3,1.102433,1.106031,1.104403,0.001542
15504.000000,3,1.105979,1.108928,1.107533,0.001248
15504.250000,3,1.108876,1.111222,1.110037,0.001100
15504.500000,3,1.111777,1.114775,1.113473,0.001215
15504.750000,3,1.116965,1.118927,1.118178,0.000792
15505.000000,3,1.123535,1.126952,1.125094,0.001219
15505.250000,3,1.131517,1.134068,1.132868,0.001145
15505.500000,3,1.139079,1.141883,1.140442,0.001173
15505.750000,3,1.145258,1.147772,1.146612,0.001000
15506.000000,3,1.151547,1.152695,1.152251,0.000472
15506.250000,3,1.157264,1.158712,1.157887,0.000551
15506.500000,3,1.162734,1.163342,1.162950,0.000234
15506.750000,3,1.168343,1.169241,1.168853,0.000336
15507.000000,3,1.173328,1.173447,1.173397,0.000046
15507.250000,3,1.175664,1.177005,1.176566,0.000540
15507.500000,3,1.178478,1.179169,1.178826,0.000250
15507.750000,3,1.179902,1.180190,1.180054,0.000110
15508.000000,3,1.181442,1.182680,1.181975,0.000457
15508.250000,3,1.182664,1.183459,1.183047,0.000281
15508.500000,3,1.184142,1.185018,1.184773,0.000366
15508.750000,3,1.185520,1.187422,1.186477,0.000674
15509.000000,3,1.186986,1.188593,1.188078,0.000642
15509.250000,3,1.188744,1.190847,1.189760,0.000758
15509.500000,3,1.191851,1.192842,1.192360,0.000423
15509.750000,3,1.193874,1.196046,1.195091,0.000895
15510.000000,3,1.196337,1.198302,1.197063,0.000765
15510.250000,3,1.199784,1.201246,1.200413,0.000619
15510.500000,3,1.201270,1.203821,1.202677,0.001023
15510.750000,3,1.203875,1.205918,1.204827,0.000747
15511.000000,3,1.205298,1.207315,1.206304,0.000746
15511.250000,3,1.206907,1.208563,1.207458,0.000670
15511.500000,3,1.207436,1.208864,1.208038,0.000548
15511.750000,3,1.207148,1.209202,1.208107,0.000859
15512.000000,3,1.207107,1.208874,1.208025,0.000709
15512.250000,3,1.207398,1.208653,1.207978,0.000580
15512.500000,3,1.207118,1.209475,1.208385,0.000850
15512.750000,3,1.207486,1.210496,1.209214,0.001233
15513.000000,3,1.209354,1.211268,1.210358,0.000912
15513.250000,3,1.209744,1.213120,1.211590,0.001301
15513.500000,3,1.210342,1.213534,1.212087,0.001327
15513.750000,3,1.212638,1.214592,1.213593,0.000954
15514.000000,3,1.215749,1.218639,1.217321,0.001272
15514.250000,3,1.220692,1.223745,1.222337,0.001344
15514.500000,3,1.227649,1.229804,1.228681,0.001007
15514.750000,3,1.232933,1.237240,1.235049,0.001870
15515.000000,3,1.239327,1.242920,1.240921,0.001443
15515.250000,3,1.244167,1.247692,1.245794,0.001504
15515.500000,3,1.249108,1.252552,1.250764,0.001598
15515.750000,3,1.254583,1.257677,1.256177,0.001339
15516.000000,3,1.261444,1.264440,1.263104,0.001269
15516.250000,3,1.267373,1.271966,1.269749,0.001878
15516.500000,3,1.272154,1.276876,1.274623,0.002235
15516.750000,3,1.276086,1.279250,1.277531,0.001415
15517.000000,3,1.275703,1.280592,1.278103,0.002341
15517.250000,3,1.274429,1.278739,1.276564,0.001865
15517.500000,3,1.272076,1.276526,1.274141,0.001990
15517.750000,3,1.267770,1.272530,1.270102,0.001972
15518.000000,3,1.261325,1.266220,1.263460,0.002092
15518.250000,3,1.250056,1.255735,1.252736,0.002260
15518.500000,3,1.235121,1.241954,1.237809,0.002682
15518.750000,3,1.215003,1.220682,1.217182,0.002281
15519.000000,3,1.192586,1.198198,1.194700,0.002304
15519.250000,3,1.166227,1.172369,1.168624,0.002446
15519.500000,3,1.136484,1.143035,1.139125,0.002622
15519.750000,3,1.101285,1.108482,1.103788,0.002933
15520.000000,3,1.058413,1.066259,1.061455,0.002970
15520.250000,3,1.008628,1.016824,1.011999,0.003072
15520.500000,3,0.953378,0.961033,0.955856,0.003114
15520.750000,3,0.892423,0.900367,0.895080,0.003163
15521.000000,3,0.827837,0.835704,0.830613,0.003167
15521.250000,3,0.760978,0.768565,0.763381,0.003089
15521.500000,3,0.692064,0.699950,0.694455,0.003218
15521.750000,3,0.624084,0.630397,0.625996,0.002587
15522.000000,3,0.558318,0.564883,0.560484,0.002618
15522.250000,3,0.499173,0.504748,0.500937,0.002224
15522.500000,3,0.447107,0.451972,0.448583,0.001969
15522.750000,3,0.401910,0.405534,0.402968,0.001491
15523.000000,3,0.364239,0.367212,0.365141,0.001205
15523.250000,3,0.333860,0.336298,0.334613,0.000983
15523.500000,3,0.311752,0.313633,0.312372,0.000748
15523.750000,3,0.298321,0.299206,0.298626,0.000345
15524.000000,4,0.312084,0.312973,0.312651,0.000338
15524.250000,4,0.317073,0.318283,0.317821,0.000472
15524.500000,4,0.330137,0.332111,0.331431,0.000772
15524.750000,4,0.352765,0.355655,0.354720,0.001146
15525.000000,4,0.384242,0.387812,0.386574,0.001379
15525.250000,4,0.423905,0.428227,0.426812,0.001714
15525.500000,4,0.469831,0.474905,0.473430,0.002088
15525.750000,4,0.522621,0.528841,0.526816,0.002479
15526.000000,4,0.581226,0.587964,0.585515,0.002564
15526.250000,4,0.643842,0.651354,0.648852,0.003026
15526.500000,4,0.709625,0.717602,0.714632,0.003048
15526.750000,4,0.775469,0.783523,0.780961,0.003294
15527.000000,4,0.839882,0.848550,0.845202,0.003351
15527.250000,4,0.901593,0.910768,0.907306,0.003595
15527.500000,4,0.960390,0.968615,0.965613,0.003344
15527.750000,4,1.015878,1.024110,1.020940,0.003323
15528.000000,4,1.066175,1.074531,1.071151,0.003444
15528.250000,4,1.111262,1.120002,1.116242,0.003442
15528.500000,4,1.148467,1.155821,1.152687,0.003104
15528.750000,4,1.179953,1.186203,1.183440,0.002557
15529.000000,4,1.203757,1.210097,1.207564,0.002630
15529.250000,4,1.222270,1.228672,1.225966,0.002694
15529.500000,4,1.237584,1.244081,1.241124,0.002956
15529.750000,4,1.248166,1.253276,1.251164,0.002175
15530.000000,4,1.254433,1.258457,1.256544,0.001886
15530.250000,4,1.254961,1.260311,1.257753,0.002234
15530.500000,4,1.253536,1.257664,1.255591,0.001754
15530.750000,4,1.249120,1.252950,1.251178,0.001616
15531.000000,4,1.244180,1.246906,1.245428,0.001238
15531.250000,4,1.237331,1.241338,1.239087,0.001532
15531.500000,4,1.229391,1.231992,1.230679,0.001085
15531.750000,4,1.219441,1.221710,1.220865,0.000931
15532.000000,4,1.210145,1.211625,1.210771,0.000565
15532.250000,4,1.201120,1.202722,1.201870,0.000613
15532.500000,4,1.193924,1.196027,1.195260,0.000801
15532.750000,4,1.190086,1.192502,1.191370,0.000969
15533.000000,4,1.186928,1.188499,1.187731,0.000674
15533.250000,4,1.184215,1.186406,1.185431,0.000918
15533.500000,4,1.180132,1.181733,1.181127,0.000624
15533.750000,4,1.177273,1.178646,1.177943,0.000594
15534.000000,4,1.174457,1.176506,1.175200,0.000782
15534.250000,4,1.174333,1.175505,1.174885,0.000489
15534.500000,4,1.173417,1.175225,1.174091,0.000689
15534.750000,4,1.172577,1.174594,1.173552,0.000737
15535.000000,4,1.169954,1.171468,1.170857,0.000610
15535.250000,4,1.165723,1.167987,1.167036,0.000839
15535.500000,4,1.160748,1.162112,1.161518,0.000558
15535.750000,4,1.156527,1.158021,1.157289,0.000639
15536.000000,4,1.151884,1.153581,1.152635,0.000684
15536.250000,4,1.148366,1.149886,1.149237,0.000586
15536.500000,4,1.142818,1.144404,1.143570,0.000564
15536.750000,4,1.135773,1.138088,1.136910,0.000954
15537.000000,4,1.130206,1.131810,1.130782,0.000611
15537.250000,4,1.125090,1.126638,1.125847,0.000571
15537.500000,4,1.122065,1.123976,1.123059,0.000863
15537.750000,4,1.123129,1.124403,1.123517,0.000518
15538.000000,4,1.123338,1.125060,1.124348,0.000635
15538.250000,4,1.124036,1.125849,1.124930,0.000704
15538.500000,4,1.123773,1.125040,1.124460,0.000473
15538.750000,4,1.123129,1.124688,1.123799,0.000586
15539.000000,4,1.121512,1.122778,1.122073,0.000529
15539.250000,4,1.120309,1.121090,1.120716,0.000346
15539.500000,4,1.117422,1.118435,1.117900,0.000443
15539.750000,4,1.113673,1.114884,1.114518,0.000491
15540.000000,4,1.128689,1.135223,1.132170,0.003046
15540.250000,4,1.106065,1.106533,1.106284,0.000193
15540.500000,4,1.101477,1.102564,1.102062,0.000388
15540.750000,4,1.100037,1.100701,1.100502,0.000271
15541.000000,4,1.100226,1.100621,1.100499,0.000160
15541.250000,4,1.102601,1.103191,1.102801,0.000237
15541.500000,4,1.105164,1.105732,1.105479,0.000204
15541.750000,4,1.107619,1.107914,1.107710,0.000120
15542.000000,4,1.109388,1.110084,1.109743,0.000251
15542.250000,4,1.112387,1.113239,1.112744,0.000326
15542.500000,4,1.114580,1.115000,1.114801,0.000179
15542.750000,4,1.118318,1.119054,1.118736,0.000308
15543.000000,4,1.119588,1.121181,1.120396,0.000581
15543.250000,4,1.120411,1.121734,1.121231,0.000522
15543.500000,4,1.120766,1.122451,1.121611,0.000605
15543.750000,4,1.121235,1.122128,1.121733,0.000392
15544.000000,4,1.120716,1.122471,1.121434,0.000677
15544.250000,4,1.119882,1.121933,1.120674,0.000815
15544.500000,4,1.117830,1.119353,1.118526,0.000628
15544.750000,4,1.115676,1.118247,1.116484,0.001032
15545.000000,4,1.111450,1.113723,1.112435,0.000852
15545.250000,4,1.108555,1.111641,1.109697,0.001194
15545.500000,4,1.105815,1.107785,1.106696,0.000790
15545.750000,4,1.105775,1.106809,1.106301,0.000493
15546.000000,4,1.104296,1.106447,1.105371,0.000973
15546.250000,4,1.104346,1.107326,1.105649,0.001094
15546.500000,4,1.102975,1.105944,1.104567,0.001285
15546.750000,4,1.103526,1.106899,1.105379,0.001427
15547.000000,4,1.103698,1.107512,1.105945,0.001545
15547.250000,4,1.106980,1.109957,1.108541,0.001177
15547.500000,4,1.110991,1.113275,1.112164,0.000993
15547.750000,4,1.115087,1.118437,1.116826,0.001441
15548.000000,4,1.118887,1.122053,1.120211,0.001340
15548.250000,4,1.120909,1.123528,1.122195,0.001205
15548.500000,4,1.121905,1.125441,1.123793,0.001518
15548.750000,4,1.122879,1.127005,1.125018,0.001774
15549.000000,4,1.122554,1.126726,1.124571,0.001994
15549.250000,4,1.121640,1.126457,1.123857,0.001964
15549.500000,4,1.116794,1.121963,1.119339,0.002052
15549.750000,4,1.110048,1.114608,1.112470,0.002076
15550.000000,4,1.101108,1.106420,1.103442,0.002377
15550.250000,4,1.089971,1.096147,1.092864,0.002813
15550.500000,4,1.076624,1.082078,1.079402,0.002318
15550.750000,4,1.061132,1.067132,1.063917,0.002591
15551.000000,4,1.040832,1.046895,1.043549,0.002590
15551.250000,4,1.015513,1.021916,1.018217,0.002688
15551.500000,4,0.984538,0.991729,0.987438,0.002851
15551.750000,4,0.950301,0.958417,0.953628,0.003377
15552.000000,4,0.912257,0.920799,0.915747,0.003448
15552.250000,4,0.872178,0.880641,0.875806,0.003397
15552.500000,4,0.828243,0.835872,0.831026,0.003112
