# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259746,0.261000,0.260416,0.000425
15428.250000,1,0.263657,0.266508,0.264729,0.000916
15428.500000,1,0.275471,0.279105,0.277023,0.001234
15428.750000,1,0.295800,0.300773,0.297841,0.001722
15429.000000,1,0.323658,0.330396,0.326506,0.002265
15429.250000,1,0.359650,0.367508,0.363086,0.002594
15429.500000,1,0.403410,0.412462,0.407077,0.003188
15429.750000,1,0.454024,0.464329,0.458248,0.003605
15430.000000,1,0.510312,0.521586,0.514604,0.003884
15430.250000,1,0.569235,0.581072,0.573941,0.004106
15430.500000,1,0.628845,0.640595,0.633336,0.004030
15430.750000,1,0.688270,0.700093,0.692764,0.004148
15431.000000,1,0.747838,0.761085,0.752803,0.004451
15431.250000,1,0.809157,0.822010,0.813877,0.004492
15431.500000,1,0.870578,0.882396,0.875081,0.004199
15431.750000,1,0.927534,0.940410,0.932466,0.004302
15432.000000,1,0.978338,0.988343,0.981873,0.003539
15432.250000,1,1.017868,1.027929,1.021699,0.003257
15432.500000,1,1.051297,1.060592,1.054630,0.003130
15432.750000,1,1.083911,1.093197,1.086658,0.003232
15433.000000,1,1.116211,1.126391,1.119986,0.003240
15433.250000,1,1.149502,1.159537,1.152692,0.003376
15433.500000,1,1.175809,1.184973,1.179193,0.002952
15433.750000,1,1.194177,1.201384,1.196578,0.002319
15434.000000,1,1.201858,1.208915,1.204794,0.002255
15434.250000,1,1.209470,1.215159,1.211576,0.002024
15434.500000,1,1.218294,1.225709,1.220790,0.002426
15434.750000,1,1.231452,1.239485,1.234178,0.002551
15435.000000,1,1.245273,1.252237,1.247499,0.002373
15435.250000,1,1.254549,1.262581,1.257096,0.002535
15435.500000,1,1.257481,1.264223,1.259405,0.002140
15435.750000,1,1.257241,1.265108,1.260367,0.002322
15436.000000,1,1.260483,1.268520,1.263009,0.002653
15436.250000,1,1.266090,1.274488,1.269044,0.002566
15436.500000,1,1.272764,1.281430,1.275572,0.002722
15436.750000,1,1.275470,1.283170,1.277682,0.002369
15437.000000,1,1.270369,1.275560,1.272075,0.001603
15437.250000,1,1.261264,1.266898,1.263741,0.001597
15437.500000,1,1.255023,1.261726,1.257077,0.002110
15437.750000,1,1.255684,1.261804,1.257680,0.001913
15438.000000,1,1.261938,1.269415,1.263878,0.002443
15438.250000,1,1.268697,1.275767,1.270800,0.002072
15438.500000,1,1.282098,1.285176,1.282987,0.000928
15438.750000,1,1.270613,1.275019,1.271812,0.001311
15439.000000,1,1.267497,1.271981,1.268759,0.001321
15439.250000,1,1.267798,1.272197,1.269163,0.001347
15439.500000,1,1.272903,1.277910,1.274671,0.001435
15439.750000,1,1.280858,1.285127,1.282270,0.001392
15440.000000,1,1.286914,1.289375,1.287882,0.000754
15440.250000,1,1.288562,1.291843,1.289758,0.000920
15440.500000,1,1.287859,1.290211,1.288735,0.000662
15440.750000,1,1.288136,1.290397,1.288820,0.000729
15441.000000,1,1.288938,1.291538,1.290265,0.000767
15441.250000,1,1.288733,1.291221,1.290212,0.000718
15441.500000,1,1.284935,1.286655,1.285657,0.000502
15441.750000,1,1.274914,1.277237,1.275821,0.000732
15442.000000,1,1.265394,1.268027,1.266812,0.000805
15442.250000,1,1.263246,1.265433,1.264505,0.000637
15442.500000,1,1.270632,1.273191,1.271750,0.000807
15442.750000,1,1.286220,1.288814,1.287403,0.000700
15443.000000,1,1.303333,1.305215,1.304153,0.000608
15443.250000,1,1.313832,1.314526,1.314216,0.000259
15443.500000,1,1.313779,1.315836,1.314991,0.000664
15443.750000,1,1.310380,1.311810,1.311128,0.000448
15444.000000,1,1.307787,1.309433,1.308379,0.000485
15444.250000,1,1.307160,1.308851,1.308229,0.000532
15444.500000,1,1.308155,1.309469,1.308790,0.000439
15444.750000,1,1.305274,1.307467,1.306629,0.000756
15445.000000,1,1.297036,1.299150,1.298207,0.000699
15445.250000,1,1.284792,1.287320,1.286217,0.000914
15445.500000,1,1.272344,1.274642,1.273655,0.000807
15445.750000,1,1.262670,1.265182,1.264031,0.000846
15446.000000,1,1.254617,1.256399,1.255585,0.000643
15446.250000,1,1.244745,1.246625,1.246047,0.000662
15446.500000,1,1.230871,1.234689,1.233622,0.001179
15446.750000,1,1.219181,1.221858,1.220733,0.000993
15447.000000,1,1.209545,1.212767,1.211122,0.000962
15447.250000,1,1.205740,1.207337,1.206497,0.000574
15447.500000,1,1.204334,1.207247,1.205999,0.000824
15447.750000,1,1.202652,1.205610,1.204225,0.001080
15448.000000,1,1.195671,1.200130,1.198428,0.001477
15448.250000,1,1.183646,1.189706,1.187592,0.001942
15448.500000,1,1.169182,1.175409,1.173168,0.002111
15448.750000,1,1.155161,1.161177,1.159183,0.002027
15449.000000,1,1.142074,1.148120,1.146162,0.002017
15449.250000,1,1.128417,1.136410,1.133925,0.002656
15449.500000,1,1.115222,1.122569,1.120214,0.002455
15449.750000,1,1.101181,1.109962,1.106653,0.002738
15450.000000,1,1.090070,1.097344,1.094986,0.002462
15450.250000,1,1.081939,1.088883,1.086681,0.002236
15450.500000,1,1.075302,1.082091,1.079939,0.002237
15450.750000,1,1.066492,1.074864,1.071924,0.002644
15451.000000,1,1.052333,1.061871,1.058493,0.002975
15451.250000,1,1.034084,1.044623,1.041276,0.003412
15451.500000,1,1.018096,1.027297,1.024361,0.002985
15451.750000,1,1.007202,1.015370,1.012541,0.002632
15452.000000,1,1.001745,1.008522,1.006562,0.002177
15452.250000,1,0.997084,1.005004,1.002276,0.002496
15452.500000,1,0.988225,0.996720,0.993992,0.002768
15452.750000,1,0.973254,0.982707,0.979749,0.003175
15453.000000,1,0.954995,0.963655,0.960676,0.002810
15453.250000,1,0.937930,0.946122,0.943696,0.002796
15453.500000,1,0.927393,0.935263,0.932617,0.002408
15453.750000,1,0.922230,0.929455,0.927461,0.002332
15454.000000,1,0.917940,0.925562,0.922934,0.002303
15454.250000,1,0.907519,0.915057,0.912960,0.002391
15454.500000,1,0.890415,0.899091,0.896291,0.002819
15454.750000,1,0.870402,0.879034,0.876193,0.002726
15455.000000,1,0.850164,0.858674,0.856082,0.002811
15455.250000,1,0.831629,0.839067,0.836684,0.002390
15455.500000,1,0.809256,0.817368,0.814649,0.002664
15455.750000,1,0.778930,0.787831,0.785072,0.003007
15456.000000,1,0.740512,0.750694,0.747143,0.003385
15456.250000,1,0.696986,0.707440,0.703784,0.003334
15456.500000,1,0.654491,0.663817,0.660438,0.003102
15456.750000,1,0.615119,0.623943,0.620767,0.002852
15457.000000,1,0.578448,0.586159,0.583625,0.002551
15457.250000,1,0.540365,0.548597,0.545898,0.002647
15457.500000,1,0.500336,0.508305,0.505404,0.002622
15457.750000,1,0.457769,0.465785,0.462780,0.002693
15458.000000,1,0.416833,0.423477,0.421201,0.002291
15458.250000,1,0.380400,0.386381,0.384171,0.001900
15458.500000,1,0.349540,0.354373,0.352588,0.001598
15458.750000,1,0.324156,0.327677,0.326356,0.001178
15459.000000,1,0.301882,0.304681,0.303708,0.000878
15459.250000,1,0.283676,0.285889,0.284876,0.000691
15459.500000,1,0.269228,0.270707,0.270015,0.000433
15459.750000,1,0.260143,0.261333,0.260716,0.000428
15460.000000,2,0.305169,0.306026,0.305666,0.000234
15460.250000,2,0.305416,0.306909,0.306315,0.000409
15460.500000,2,0.307172,0.308076,0.307648,0.000234
15460.750000,2,0.309679,0.310923,0.310363,0.000337
15461.000000,2,0.314526,0.315335,0.315067,0.000265
15461.250000,2,0.322728,0.323961,0.323280,0.000404
15461.500000,2,0.335165,0.337044,0.336053,0.000638
15461.750000,2,0.353128,0.355285,0.354108,0.000760
15462.000000,2,0.375308,0.377733,0.376277,0.000808
15462.250000,2,0.400160,0.403281,0.401568,0.000993
15462.500000,2,0.426684,0.429703,0.428138,0.000999
15462.750000,2,0.455083,0.458519,0.456655,0.001130
15463.000000,2,0.486093,0.489994,0.487917,0.001353
15463.250000,2,0.520759,0.525162,0.522682,0.001490
15463.500000,2,0.557108,0.561654,0.559045,0.001578
15463.750000,2,0.592075,0.596628,0.594360,0.001470
15464.000000,2,0.623962,0.628736,0.626285,0.001555
15464.250000,2,0.651343,0.656151,0.654060,0.001565
15464.500000,2,0.678406,0.682824,0.680698,0.001435
15464.750000,2,0.704306,0.709546,0.707239,0.001717
15465.000000,2,0.730899,0.735769,0.733346,0.001615
15465.250000,2,0.753295,0.757485,0.755655,0.001401
15465.500000,2,0.769710,0.775389,0.772650,0.001769
15465.750000,2,0.781779,0.787630,0.784633,0.001757
15466.000000,2,0.792509,0.797850,0.795268,0.001722
15466.250000,2,0.805229,0.810704,0.808234,0.001767
15466.500000,2,0.820894,0.826538,0.823752,0.001726
15466.750000,2,0.835688,0.840700,0.838172,0.001619
15467.000000,2,0.846111,0.851430,0.848381,0.001695
15467.250000,2,0.850387,0.855930,0.853113,0.001841
15467.500000,2,0.853192,0.858632,0.855634,0.001965
15467.750000,2,0.857931,0.863759,0.860706,0.001764
15468.000000,2,0.869526,0.874623,0.871744,0.001507
15468.250000,2,0.884387,0.888399,0.886501,0.001414
15468.500000,2,0.900023,0.905366,0.902461,0.001602
15468.750000,2,0.913420,0.918648,0.915907,0.001627
15469.000000,2,0.922861,0.927873,0.925740,0.001655
15469.250000,2,0.932042,0.936877,0.934555,0.001621
15469.500000,2,0.941844,0.945418,0.943663,0.001283
15469.750000,2,0.951286,0.955615,0.953248,0.001424
15470.000000,2,0.958327,0.962303,0.960567,0.001318
15470.250000,2,0.962575,0.966414,0.964431,0.001307
15470.500000,2,0.964855,0.968302,0.966517,0.001202
15470.750000,2,0.968618,0.972297,0.970487,0.001136
15471.000000,2,0.977301,0.980307,0.978854,0.000954
15471.250000,2,0.988684,0.991854,0.990103,0.000979
15471.500000,2,0.999746,1.001517,1.000857,0.000645
15471.750000,2,1.006064,1.008472,1.006997,0.000744
15472.000000,2,1.013119,1.016764,1.014840,0.001447
15472.250000,2,1.011973,1.013530,1.012573,0.000527
15472.500000,2,1.019277,1.021670,1.020650,0.000663
15472.750000,2,1.033423,1.036180,1.034995,0.000834
15473.000000,2,1.050215,1.053492,1.051553,0.001025
15473.250000,2,1.063576,1.066097,1.064806,0.000739
15473.500000,2,1.069059,1.070635,1.069903,0.000542
15473.750000,2,1.069602,1.071582,1.070651,0.000521
15474.000000,2,1.070307,1.072549,1.071366,0.000761
15474.250000,2,1.075532,1.077274,1.076143,0.000587
15474.500000,2,1.083696,1.086462,1.084605,0.000766
15474.750000,2,1.090201,1.092690,1.091254,0.000740
15475.000000,2,1.093467,1.095308,1.094570,0.000607
15475.250000,2,1.096466,1.097496,1.097124,0.000362
15475.500000,2,1.102944,1.105071,1.103749,0.000582
15475.750000,2,1.117661,1.121438,1.119584,0.001248
15476.000000,2,1.143753,1.147930,1.145461,0.001480
15476.250000,2,1.166193,1.170763,1.168056,0.001444
15476.500000,2,1.182124,1.185028,1.183583,0.000950
15476.750000,2,1.187360,1.188470,1.187892,0.000426
15477.000000,2,1.187372,1.188444,1.187926,0.000336
15477.250000,2,1.191101,1.193308,1.192061,0.000855
15477.500000,2,1.204128,1.208462,1.205902,0.001461
15477.750000,2,1.226914,1.231247,1.228808,0.001583
15478.000000,2,1.249910,1.254581,1.252285,0.001743
15478.250000,2,1.267217,1.271780,1.269194,0.001417
15478.500000,2,1.275962,1.279318,1.277775,0.001228
15478.750000,2,1.281239,1.284559,1.283036,0.001156
15479.000000,2,1.288350,1.292492,1.290297,0.001428
15479.250000,2,1.299467,1.304471,1.301964,0.001669
15479.500000,2,1.310711,1.316822,1.313759,0.001871
15479.750000,2,1.318982,1.323569,1.321378,0.001336
15480.000000,2,1.321350,1.326010,1.323950,0.001599
15480.250000,2,1.324261,1.328504,1.326862,0.001443
15480.500000,2,1.331949,1.338170,1.334845,0.002098
15480.750000,2,1.344673,1.351317,1.348682,0.002440
15481.000000,2,1.358194,1.365156,1.362092,0.002168
15481.250000,2,1.363987,1.370658,1.367417,0.001971
15481.500000,2,1.359342,1.363959,1.361815,0.001479
15481.750000,2,1.347756,1.353826,1.351063,0.001889
15482.000000,2,1.341137,1.348193,1.345424,0.002244
15482.250000,2,1.348835,1.354249,1.351658,0.002245
15482.500000,2,1.363282,1.369894,1.366735,0.002387
15482.750000,2,1.380046,1.387129,1.384174,0.002402
15483.000000,2,1.391935,1.398655,1.395861,0.002397
15483.250000,2,1.398373,1.403853,1.401469,0.001714
15483.500000,2,1.404974,1.409290,1.407009,0.001670
15483.750000,2,1.416498,1.422708,1.419134,0.002328
15484.000000,2,1.435273,1.442191,1.437990,0.002519
15484.250000,2,1.455312,1.461565,1.457762,0.002192
15484.500000,2,1.466530,1.470673,1.468296,0.001441
15484.750000,2,1.466155,1.468795,1.467361,0.000938
15485.000000,2,1.458651,1.462376,1.459949,0.001101
15485.250000,2,1.454614,1.458815,1.456305,0.001437
15485.500000,2,1.460686,1.463604,1.461927,0.001135
15485.750000,2,1.471470,1.475930,1.473430,0.001311
15486.000000,2,1.481501,1.485357,1.483426,0.001209
15486.250000,2,1.481783,1.482961,1.482301,0.000390
15486.500000,2,1.467530,1.471854,1.469921,0.001214
15486.750000,2,1.448889,1.453311,1.451703,0.001215
15487.000000,2,1.432625,1.436238,1.434589,0.001127
15487.250000,2,1.415323,1.419214,1.417150,0.001055
15487.500000,2,1.390898,1.396286,1.393987,0.001673
15487.750000,2,1.353947,1.360971,1.358090,0.002229
15488.000000,2,1.300248,1.308977,1.305687,0.003035
15488.250000,2,1.233682,1.243437,1.239610,0.003164
15488.500000,2,1.161574,1.172335,1.167674,0.003633
15488.750000,2,1.086442,1.097052,1.092971,0.003475
15489.000000,2,1.009809,1.020828,1.016371,0.003674
15489.250000,2,0.927870,0.940673,0.935615,0.004023
15489.500000,2,0.845012,0.857131,0.851904,0.003982
15489.750000,2,0.760870,0.772736,0.768008,0.004055
15490.000000,2,0.679746,0.691061,0.686469,0.003745
15490.250000,2,0.604025,0.614066,0.609733,0.003525
15490.500000,2,0.532415,0.541898,0.537965,0.003324
15490.750000,2,0.468404,0.475935,0.472829,0.002784
15491.000000,2,0.412204,0.419371,0.416398,0.002437
15491.250000,2,0.368516,0.373949,0.371591,0.001887
15491.500000,2,0.338083,0.341212,0.339962,0.001188
15491.750000,2,0.320561,0.322236,0.321490,0.000619
15492.000000,3,0.278690,0.279674,0.279211,0.000329
15492.250000,3,0.282269,0.283658,0.282828,0.000406
15492.500000,3,0.292773,0.294588,0.293550,0.000608
15492.750000,3,0.310150,0.313110,0.311125,0.000924
15493.000000,3,0.334817,0.338473,0.336258,0.001207
15493.250000,3,0.366337,0.371395,0.368221,0.001618
15493.500000,3,0.404929,0.410345,0.407211,0.001868
15493.750000,3,0.449206,0.455030,0.451406,0.001997
15494.000000,3,0.496547,0.502562,0.499143,0.002037
15494.250000,3,0.545823,0.552393,0.548728,0.002222
15494.500000,3,0.598020,0.603804,0.600635,0.002061
15494.750000,3,0.653269,0.659908,0.655964,0.002271
15495.000000,3,0.711696,0.718726,0.714525,0.002290
15495.250000,3,0.769341,0.775397,0.772224,0.002098
15495.500000,3,0.820479,0.826058,0.823735,0.002011
15495.750000,3,0.861807,0.867446,0.865081,0.001830
15496.000000,3,0.895971,0.900955,0.898788,0.001671
15496.250000,3,0.927148,0.932648,0.930604,0.001761
15496.500000,3,0.963631,0.969010,0.966886,0.001966
15496.750000,3,1.004389,1.010231,1.008089,0.001941
15497.000000,3,1.045245,1.050860,1.048801,0.001790
15497.250000,3,1.078637,1.084308,1.082069,0.001683
15497.500000,3,1.100640,1.107018,1.103977,0.002007
15497.750000,3,1.114833,1.120021,1.117672,0.001987
15498.000000,3,1.127098,1.131790,1.129915,0.001524
15498.250000,3,1.142249,1.146698,1.144602,0.001499
15498.500000,3,1.157510,1.161754,1.159885,0.001221
15498.750000,3,1.169871,1.173735,1.171993,0.001224
15499.000000,3,1.176563,1.180338,1.178346,0.001374
15499.250000,3,1.177692,1.180799,1.179570,0.001143
15499.500000,3,1.181399,1.184660,1.183027,0.001173
15499.750000,3,1.189015,1.191490,1.190555,0.000785
15500.000000,3,1.199219,1.201894,1.200925,0.000821
15500.250000,3,1.209613,1.212584,1.211168,0.000853
15500.500000,3,1.215754,1.217862,1.216775,0.000680
15500.750000,3,1.217600,1.220421,1.219289,0.000769
15501.000000,3,1.222306,1.223728,1.222945,0.000540
15501.250000,3,1.229029,1.231443,1.230000,0.000701
15501.500000,3,1.237780,1.239846,1.238586,0.000606
15501.750000,3,1.242684,1.245427,1.244035,0.000753
15502.000000,3,1.240152,1.242950,1.242134,0.000884
15502.250000,3,1.232859,1.234850,1.233889,0.000620
15502.500000,3,1.223808,1.225818,1.224606,0.000628
15502.750000,3,1.219746,1.220876,1.220235,0.000344
15503.000000,3,1.219385,1.223019,1.220816,0.001139
15503.250000,3,1.220741,1.222372,1.221427,0.000479
15503.500000,3,1.216430,1.217337,1.216955,0.000271
15503.750000,3,1.204727,1.207261,1.205800,0.000697
15504.000000,3,1.192902,1.194954,1.194298,0.000599
15504.250000,3,1.186951,1.188837,1.188180,0.000638
15504.500000,3,1.189239,1.191713,1.190371,0.000832
15504.750000,3,1.194703,1.198818,1.196739,0.001196
15505.000000,3,1.197854,1.200567,1.199948,0.000802
15505.250000,3,1.193088,1.196376,1.194426,0.001073
15505.500000,3,1.181874,1.185073,1.183249,0.000953
15505.750000,3,1.173206,1.175219,1.174267,0.000667
15506.000000,3,1.171946,1.175231,1.173649,0.000934
15506.250000,3,1.180088,1.183225,1.181530,0.001044
15506.500000,3,1.187661,1.190310,1.188971,0.000740
15506.750000,3,1.185201,1.187440,1.186420,0.000738
15507.000000,3,1.169305,1.172166,1.170986,0.000971
15507.250000,3,1.147685,1.150921,1.149656,0.000962
15507.500000,3,1.132801,1.134233,1.133404,0.000476
15507.750000,3,1.129432,1.130930,1.130134,0.000487
15508.000000,3,1.137237,1.141365,1.138961,0.001516
15508.250000,3,1.153108,1.156462,1.154598,0.001283
15508.500000,3,1.167514,1.170577,1.168895,0.001098
15508.750000,3,1.176917,1.179431,1.178247,0.000776
15509.000000,3,1.183492,1.185498,1.184234,0.000582
15509.250000,3,1.188776,1.190622,1.189958,0.000713
15509.500000,3,1.193853,1.196703,1.195591,0.000863
15509.750000,3,1.196453,1.198376,1.197592,0.000668
15510.000000,3,1.193405,1.194950,1.194353,0.000507
15510.250000,3,1.184382,1.186011,1.185286,0.000501
15510.500000,3,1.175288,1.177518,1.176592,0.000658
15510.750000,3,1.171601,1.173996,1.173224,0.000797
15511.000000,3,1.176354,1.179750,1.178368,0.001145
15511.250000,3,1.185826,1.188912,1.187278,0.000908
15511.500000,3,1.194839,1.196784,1.195813,0.000654
15511.750000,3,1.199259,1.200352,1.199863,0.000379
15512.000000,3,1.200180,1.202025,1.201069,0.000576
15512.250000,3,1.201764,1.204016,1.202532,0.000625
15512.500000,3,1.205878,1.207567,1.206731,0.000515
15512.750000,3,1.209784,1.212149,1.210765,0.000625
15513.000000,3,1.209803,1.212889,1.210580,0.000915
15513.250000,3,1.203685,1.206067,1.205164,0.000695
15513.500000,3,1.195191,1.197726,1.196267,0.000903
15513.750000,3,1.188254,1.190922,1.189510,0.000748
15514.000000,3,1.186551,1.189221,1.187720,0.000785
15514.250000,3,1.187193,1.189948,1.188868,0.000755
15514.500000,3,1.187142,1.189398,1.188285,0.000657
15514.750000,3,1.180003,1.182357,1.181178,0.000829
15515.000000,3,1.167960,1.171563,1.170360,0.001238
15515.250000,3,1.160325,1.162368,1.161325,0.000666
15515.500000,3,1.158677,1.160629,1.159487,0.000545
15515.750000,3,1.164248,1.167514,1.165670,0.001191
15516.000000,3,1.171576,1.175688,1.173185,0.001234
15516.250000,3,1.173501,1.176497,1.174520,0.000914
15516.500000,3,1.164869,1.168703,1.166396,0.001196
15516.750000,3,1.151639,1.156035,1.153193,0.001508
15517.000000,3,1.140994,1.144411,1.142367,0.001283
15517.250000,3,1.135738,1.140334,1.137508,0.001684
15517.500000,3,1.134164,1.138395,1.136529,0.001374
15517.750000,3,1.129522,1.133839,1.131544,0.001631
15518.000000,3,1.114487,1.119979,1.116861,0.002018
15518.250000,3,1.088899,1.094500,1.091026,0.001985
15518.500000,3,1.058229,1.063506,1.060584,0.001859
15518.750000,3,1.030180,1.034861,1.031935,0.001705
15519.000000,3,1.004959,1.010801,1.007482,0.002024
15519.250000,3,0.982326,0.987392,0.984815,0.001856
15519.500000,3,0.956907,0.961727,0.959137,0.001738
15519.750000,3,0.924233,0.929556,0.926557,0.001905
15520.000000,3,0.886050,0.891046,0.888054,0.001902
15520.250000,3,0.842751,0.848308,0.845032,0.001935
15520.500000,3,0.796185,0.801623,0.798952,0.001944
15520.750000,3,0.746202,0.752181,0.749309,0.002135
15521.000000,3,0.690872,0.697642,0.694629,0.002389
15521.250000,3,0.632271,0.638818,0.636194,0.002343
15521.500000,3,0.573316,0.580734,0.577396,0.002441
15521.750000,3,0.518204,0.524945,0.522094,0.002302
15522.000000,3,0.469535,0.474892,0.472619,0.001911
15522.250000,3,0.426223,0.431146,0.429031,0.001685
15522.500000,3,0.387910,0.392760,0.390747,0.001657
15522.750000,3,0.355185,0.359388,0.357433,0.001428
15523.000000,3,0.327805,0.331244,0.329622,0.001161
15523.250000,3,0.305682,0.308660,0.307353,0.000956
15523.500000,3,0.290305,0.292558,0.291442,0.000759
15523.750000,3,0.280914,0.282306,0.281654,0.000461
15524.000000,4,0.316709,0.318200,0.317496,0.000522
15524.250000,4,0.320804,0.322629,0.321549,0.000640
15524.500000,4,0.330468,0.333396,0.331648,0.000963
15524.750000,4,0.350979,0.355061,0.352550,0.001431
15525.000000,4,0.381221,0.386390,0.383216,0.001811
15525.250000,4,0.421948,0.427929,0.424312,0.002136
15525.500000,4,0.469198,0.475923,0.471811,0.002273
15525.750000,4,0.520695,0.526536,0.522900,0.002014
15526.000000,4,0.570258,0.575732,0.572246,0.002086
15526.250000,4,0.622430,0.627547,0.624228,0.001983
15526.500000,4,0.678441,0.685040,0.680431,0.002475
15526.750000,4,0.743157,0.750625,0.745883,0.002840
15527.000000,4,0.810172,0.817500,0.812871,0.002637
15527.250000,4,0.872633,0.878623,0.875240,0.002098
15527.500000,4,0.919282,0.924033,0.921623,0.001432
15527.750000,4,0.953903,0.958073,0.956134,0.001328
15528.000000,4,0.985489,0.988574,0.986837,0.001055
15528.250000,4,1.024782,1.030125,1.027161,0.001971
15528.500000,4,1.074269,1.080499,1.076732,0.002169
15528.750000,4,1.127432,1.133461,1.130229,0.002002
15529.000000,4,1.167730,1.171995,1.169751,0.001394
15529.250000,4,1.188134,1.192473,1.189750,0.001597
15529.500000,4,1.190472,1.195137,1.192320,0.001695
15529.750000,4,1.193708,1.197904,1.195350,0.001663
15530.000000,4,1.204821,1.207810,1.206225,0.001092
15530.250000,4,1.226939,1.232509,1.229241,0.001575
15530.500000,4,1.247527,1.252377,1.249088,0.001578
15530.750000,4,1.253022,1.259279,1.256353,0.002421
15531.000000,4,1.242154,1.250060,1.245732,0.002863
15531.250000,4,1.224135,1.232860,1.228722,0.003253
15531.500000,4,1.214654,1.222240,1.218435,0.002669
15531.750000,4,1.220413,1.226481,1.223605,0.002261
15532.000000,4,1.235454,1.241559,1.238774,0.002042
15532.250000,4,1.250645,1.257726,1.254000,0.002647
15532.500000,4,1.251996,1.259965,1.255741,0.003250
15532.750000,4,1.240217,1.250044,1.245457,0.003836
15533.000000,4,1.223935,1.233856,1.228854,0.003672
15533.250000,4,1.217724,1.226998,1.221690,0.003256
15533.500000,4,1.223281,1.232240,1.227039,0.003019
15533.750000,4,1.240731,1.249893,1.245203,0.002872
15534.000000,4,1.261050,1.270499,1.264764,0.002868
15534.250000,4,1.275453,1.283434,1.278662,0.003128
15534.500000,4,1.276034,1.286215,1.280001,0.003698
15534.750000,4,1.269974,1.281395,1.274516,0.004004
15535.000000,4,1.260674,1.270811,1.264360,0.003568
15535.250000,4,1.253854,1.263360,1.257538,0.003343
15535.500000,4,1.248233,1.257485,1.251747,0.003247
15535.750000,4,1.246698,1.255597,1.249649,0.002950
15536.000000,4,1.243430,1.251490,1.246399,0.002795
15536.250000,4,1.240348,1.249060,1.243893,0.002918
15536.500000,4,1.236384,1.242864,1.239027,0.002238
15536.750000,4,1.233027,1.240906,1.236305,0.002641
15537.000000,4,1.231344,1.238435,1.234307,0.002273
15537.250000,4,1.233468,1.239169,1.235461,0.001793
15537.500000,4,1.233443,1.238887,1.235744,0.001988
15537.750000,4,1.230301,1.237622,1.233530,0.002268
15538.000000,4,1.217933,1.224397,1.221043,0.002151
15538.250000,4,1.196966,1.203961,1.200640,0.002536
15538.500000,4,1.169244,1.176337,1.173282,0.002569
15538.750000,4,1.148387,1.153922,1.151221,0.001938
15539.000000,4,1.136901,1.141099,1.139066,0.001331
15539.250000,4,1.140046,1.142856,1.141209,0.000852
15539.500000,4,1.146223,1.149715,1.147759,0.001151
15539.750000,4,1.149352,1.152627,1.150741,0.001167
15540.000000,4,1.174243,1.194833,1.185632,0.007258
15540.250000,4,1.109479,1.114781,1.112312,0.001892
15540.500000,4,1.082315,1.087313,1.085203,0.001634
15540.750000,4,1.069493,1.072643,1.070989,0.000952
15541.000000,4,1.070121,1.072101,1.071041,0.000699
15541.250000,4,1.082379,1.084793,1.083597,0.000738
15541.500000,4,1.092441,1.094685,1.093815,0.000784
15541.750000,4,1.093752,1.095634,1.094783,0.000648
15542.000000,4,1.083368,1.085380,1.084308,0.000738
15542.250000,4,1.073456,1.075119,1.074251,0.000555
15542.500000,4,1.070875,1.073996,1.072364,0.001004
15542.750000,4,1.082052,1.085445,1.083740,0.001263
15543.000000,4,1.095378,1.099867,1.097589,0.001568
15543.250000,4,1.103421,1.106288,1.104821,0.000955
15543.500000,4,1.093851,1.097413,1.095410,0.001161
15543.750000,4,1.075264,1.079653,1.077010,0.001341
15544.000000,4,1.058283,1.062153,1.060491,0.001418
15544.250000,4,1.056405,1.061404,1.059181,0.001813
15544.500000,4,1.067160,1.074419,1.070792,0.002852
15544.750000,4,1.088268,1.094926,1.091159,0.002607
15545.000000,4,1.101533,1.108570,1.105720,0.002564
15545.250000,4,1.108161,1.113464,1.111284,0.002045
15545.500000,4,1.103492,1.110076,1.107243,0.002334
15545.750000,4,1.101343,1.107374,1.104854,0.002441
15546.000000,4,1.103813,1.110261,1.107291,0.002576
15546.250000,4,1.109828,1.116887,1.113656,0.002520
15546.500000,4,1.110501,1.116692,1.114079,0.002275
15546.750000,4,1.101875,1.108296,1.105271,0.002394
15547.000000,4,1.083521,1.089727,1.086398,0.002140
15547.250000,4,1.066638,1.071975,1.069740,0.002006
15547.500000,4,1.058373,1.064406,1.061736,0.002496
15547.750000,4,1.063859,1.072453,1.067726,0.003399
15548.000000,4,1.076900,1.085896,1.081420,0.003447
15548.250000,4,1.093671,1.101066,1.096994,0.002974
15548.500000,4,1.101232,1.108858,1.104973,0.003027
15548.750000,4,1.102236,1.109078,1.106084,0.002694
15549.000000,4,1.097687,1.104299,1.101291,0.002623
15549.250000,4,1.093500,1.100241,1.096449,0.002552
15549.500000,4,1.084876,1.091376,1.087998,0.002622
15549.750000,4,1.076278,1.081412,1.078830,0.002254
15550.000000,4,1.061554,1.068357,1.064620,0.002523
15550.250000,4,1.045258,1.052348,1.048969,0.002487
15550.500000,4,1.030147,1.035838,1.032853,0.002318
15550.750000,4,1.016498,1.023069,1.019956,0.002464
15551.000000,4,1.001787,1.008604,1.005094,0.002555
15551.250000,4,0.983445,0.989910,0.986275,0.002487
15551.500000,4,0.953764,0.960028,0.956617,0.002238
15551.750000,4,0.914839,0.921564,0.918472,0.002047
15552.000000,4,0.870023,0.876644,0.873054,0.002083
15552.250000,4,0.824122,0.831210,0.827434,0.002147
15552.500000,4,0.778430,0.785600,0.781992,0.002187
