# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.298435,0.300431,0.299587,0.000678
14428.250000,1,0.301540,0.304190,0.303406,0.000871
14428.500000,1,0.312918,0.316580,0.314897,0.001146
14428.750000,1,0.332619,0.336864,0.334942,0.001376
14429.000000,1,0.361620,0.367333,0.364569,0.001866
14429.250000,1,0.400888,0.407747,0.404234,0.002311
14429.500000,1,0.448457,0.457174,0.452919,0.002859
14429.750000,1,0.503601,0.512565,0.508281,0.002945
14430.000000,1,0.561563,0.570844,0.566199,0.003142
14430.250000,1,0.618369,0.627996,0.623249,0.003184
14430.500000,1,0.674513,0.683663,0.679356,0.003114
14430.750000,1,0.729777,0.740184,0.735081,0.003437
14431.000000,1,0.788702,0.799633,0.794214,0.003695
14431.250000,1,0.853432,0.864749,0.858966,0.003718
14431.500000,1,0.921225,0.931523,0.926387,0.003467
14431.750000,1,0.986402,0.997815,0.992253,0.003875
14432.000000,1,1.043530,1.053198,1.048398,0.003263
14432.250000,1,1.084107,1.092242,1.088293,0.002818
14432.500000,1,1.108822,1.115195,1.112307,0.002416
14432.750000,1,1.123311,1.129359,1.127084,0.002039
14433.000000,1,1.140047,1.145330,1.142820,0.001953
14433.250000,1,1.161703,1.167281,1.164429,0.002034
14433.500000,1,1.187653,1.192926,1.190329,0.001968
14433.750000,1,1.212017,1.216009,1.213996,0.001481
14434.000000,1,1.224157,1.227105,1.225810,0.001100
14434.250000,1,1.219840,1.222864,1.221498,0.000917
14434.500000,1,1.202817,1.205996,1.204848,0.001111
14434.750000,1,1.184923,1.187296,1.186382,0.000955
14435.000000,1,1.174118,1.177670,1.175841,0.001192
14435.250000,1,1.176204,1.178890,1.177345,0.000980
14435.500000,1,1.187917,1.191925,1.190013,0.001113
14435.750000,1,1.204089,1.207960,1.205707,0.001311
14436.000000,1,1.215221,1.225430,1.218171,0.003581
14436.250000,1,1.211809,1.216588,1.213441,0.001936
14436.500000,1,1.198627,1.205489,1.201068,0.002661
14436.750000,1,1.183967,1.191647,1.186811,0.002664
14437.000000,1,1.176144,1.182061,1.178214,0.002484
14437.250000,1,1.176832,1.184619,1.179796,0.003116
14437.500000,1,1.188058,1.195626,1.191558,0.002734
14437.750000,1,1.204450,1.213601,1.208006,0.003345
14438.000000,1,1.218542,1.228548,1.221632,0.003543
14438.250000,1,1.222924,1.233831,1.226504,0.003936
14438.500000,1,1.218740,1.231706,1.222644,0.004532
14438.750000,1,1.200127,1.212578,1.204207,0.004228
14439.000000,1,1.182765,1.195857,1.186671,0.004577
14439.250000,1,1.169138,1.182354,1.173296,0.004423
14439.500000,1,1.161332,1.174955,1.165627,0.004461
14439.750000,1,1.157929,1.172018,1.162542,0.004706
14440.000000,1,1.153417,1.168229,1.158859,0.004771
14440.250000,1,1.143646,1.158104,1.147994,0.004868
14440.500000,1,1.122138,1.138796,1.127915,0.005224
14440.750000,1,1.094695,1.111639,1.099774,0.005517
14441.000000,1,1.064540,1.081173,1.069453,0.005388
14441.250000,1,1.039336,1.054808,1.044418,0.005122
14441.500000,1,1.025243,1.039801,1.029524,0.004894
14441.750000,1,1.019853,1.034849,1.025168,0.004884
14442.000000,1,1.021820,1.036613,1.027150,0.004971
14442.250000,1,1.025073,1.038859,1.029737,0.004614
14442.500000,1,1.021101,1.036042,1.026226,0.004905
14442.750000,1,1.012727,1.026478,1.017483,0.004526
14443.000000,1,1.002157,1.014218,1.006418,0.004212
14443.250000,1,0.994723,1.006769,0.999023,0.004391
14443.500000,1,0.996445,1.007912,1.000723,0.004199
14443.750000,1,1.008505,1.019371,1.012392,0.004141
14444.000000,1,1.025912,1.036473,1.030570,0.004041
14444.250000,1,1.045814,1.055420,1.049851,0.003707
14444.500000,1,1.061553,1.070236,1.065092,0.003365
14444.750000,1,1.071494,1.079936,1.074883,0.003524
14445.000000,1,1.077907,1.086126,1.081128,0.003345
14445.250000,1,1.085338,1.092640,1.088240,0.002984
14445.500000,1,1.096047,1.103434,1.099338,0.002935
14445.750000,1,1.110605,1.119039,1.114111,0.002854
14446.000000,1,1.126255,1.133564,1.129331,0.002533
14446.250000,1,1.139542,1.145208,1.141967,0.002297
14446.500000,1,1.146510,1.152731,1.149326,0.002203
14446.750000,1,1.149729,1.154104,1.151513,0.001806
14447.000000,1,1.150028,1.154312,1.151520,0.001556
14447.250000,1,1.151376,1.154622,1.152709,0.001255
14447.500000,1,1.155994,1.158603,1.156832,0.000877
14447.750000,1,1.163438,1.165215,1.164278,0.000572
14448.000000,1,1.171021,1.173047,1.172071,0.000674
14448.250000,1,1.176599,1.178464,1.177646,0.000581
14448.500000,1,1.177840,1.179926,1.178999,0.000725
14448.750000,1,1.172818,1.175723,1.174552,0.000981
14449.000000,1,1.164315,1.167327,1.165885,0.001051
14449.250000,1,1.154472,1.159191,1.157234,0.001507
14449.500000,1,1.147279,1.152147,1.150823,0.001646
14449.750000,1,1.145903,1.151185,1.149303,0.002071
14450.000000,1,1.147859,1.153862,1.151834,0.002103
14450.250000,1,1.152661,1.158647,1.156468,0.002361
14450.500000,1,1.154003,1.160775,1.158453,0.002677
14450.750000,1,1.151577,1.158239,1.155780,0.002785
14451.000000,1,1.144500,1.151936,1.148994,0.002850
14451.250000,1,1.136149,1.144512,1.141307,0.003319
14451.500000,1,1.131999,1.141839,1.138315,0.003693
14451.750000,1,1.135097,1.145410,1.142048,0.003692
14452.000000,1,1.145412,1.155560,1.152200,0.003746
14452.250000,1,1.155828,1.167827,1.163352,0.003826
14452.500000,1,1.161963,1.173579,1.169969,0.004246
14452.750000,1,1.161151,1.173399,1.169234,0.004227
14453.000000,1,1.154946,1.168129,1.163398,0.004433
14453.250000,1,1.148510,1.160052,1.156441,0.004101
14453.500000,1,1.143628,1.157340,1.153257,0.004596
14453.750000,1,1.146746,1.160833,1.156339,0.004685
14454.000000,1,1.150705,1.165574,1.161129,0.004942
14454.250000,1,1.153332,1.168388,1.163298,0.004895
14454.500000,1,1.147167,1.162250,1.156690,0.004996
14454.750000,1,1.131167,1.145003,1.139630,0.004673
14455.000000,1,1.106185,1.119733,1.114668,0.004705
14455.250000,1,1.077985,1.092474,1.086103,0.004868
14455.500000,1,1.049966,1.063110,1.057786,0.004500
14455.750000,1,1.020975,1.033673,1.028899,0.004369
14456.000000,1,0.989132,1.001142,0.996203,0.004199
14456.250000,1,0.950941,0.962045,0.956715,0.003967
14456.500000,1,0.902166,0.913177,0.907573,0.004140
14456.750000,1,0.845208,0.855856,0.850326,0.003810
14457.000000,1,0.783227,0.794511,0.788223,0.003887
14457.250000,1,0.719823,0.730824,0.724988,0.003677
14457.500000,1,0.658936,0.669044,0.663343,0.003347
14457.750000,1,0.599878,0.609315,0.604107,0.003179
14458.000000,1,0.543708,0.552762,0.547682,0.002905
14458.250000,1,0.490302,0.498504,0.494294,0.002656
14458.500000,1,0.440688,0.448171,0.444281,0.002421
14458.750000,1,0.396918,0.403375,0.399768,0.002018
14459.000000,1,0.360126,0.365273,0.362560,0.001685
14459.250000,1,0.331941,0.336183,0.333933,0.001333
14459.500000,1,0.313132,0.315742,0.314176,0.000973
14459.750000,1,0.301571,0.304283,0.302953,0.000878
14460.000000,2,0.281543,0.283334,0.282673,0.000542
14460.250000,2,0.282789,0.284442,0.283872,0.000504
14460.500000,2,0.287253,0.288747,0.288123,0.000450
14460.750000,2,0.293625,0.295258,0.294654,0.000483
14461.000000,2,0.302125,0.303569,0.302840,0.000441
14461.250000,2,0.311955,0.313427,0.312726,0.000554
14461.500000,2,0.324230,0.325852,0.324981,0.000565
14461.750000,2,0.339827,0.342874,0.341292,0.000981
14462.000000,2,0.360762,0.364770,0.362985,0.001300
14462.250000,2,0.388296,0.392688,0.390611,0.001476
14462.500000,2,0.419851,0.424909,0.422666,0.001695
14462.750000,2,0.453522,0.459447,0.456504,0.002053
14463.000000,2,0.485503,0.491247,0.488549,0.002041
14463.250000,2,0.514970,0.520939,0.518245,0.002196
14463.500000,2,0.544782,0.550397,0.547556,0.002224
14463.750000,2,0.575074,0.582113,0.578845,0.002608
14464.000000,2,0.610317,0.617644,0.614294,0.002788
14464.250000,2,0.646706,0.655119,0.651321,0.002996
14464.500000,2,0.682983,0.690710,0.687307,0.002808
14464.750000,2,0.713032,0.720680,0.716595,0.002808
14465.000000,2,0.735111,0.742670,0.738518,0.002801
14465.250000,2,0.751833,0.759111,0.754468,0.002674
14465.500000,2,0.765394,0.773395,0.768908,0.002938
14465.750000,2,0.782319,0.789846,0.785585,0.002656
14466.000000,2,0.802863,0.809979,0.806027,0.002493
14466.250000,2,0.825432,0.833007,0.829140,0.002633
14466.500000,2,0.848203,0.854627,0.851430,0.002504
14466.750000,2,0.867136,0.874078,0.869866,0.002534
14467.000000,2,0.878799,0.884942,0.881506,0.002303
14467.250000,2,0.885071,0.889730,0.887031,0.001922
14467.500000,2,0.886213,0.890988,0.888141,0.001856
14467.750000,2,0.885199,0.890955,0.887635,0.001877
14468.000000,2,0.886351,0.891729,0.888454,0.001816
14468.250000,2,0.890028,0.895290,0.892117,0.001949
14468.500000,2,0.897328,0.902681,0.899651,0.001917
14468.750000,2,0.905871,0.910661,0.907917,0.001569
14469.000000,2,0.912344,0.917506,0.914279,0.001633
14469.250000,2,0.913201,0.917849,0.915190,0.001411
14469.500000,2,0.907602,0.912117,0.909512,0.001467
14469.750000,2,0.898493,0.902477,0.899938,0.001261
14470.000000,2,0.889945,0.893786,0.891348,0.001124
14470.250000,2,0.887450,0.891466,0.889003,0.001284
14470.500000,2,0.892103,0.896280,0.894577,0.001255
14470.750000,2,0.904342,0.906855,0.906069,0.000842
14471.000000,2,0.917567,0.920265,0.918878,0.000873
14471.250000,2,0.926445,0.928653,0.927437,0.000668
14471.500000,2,0.928944,0.930010,0.929385,0.000348
14471.750000,2,0.926951,0.928353,0.927638,0.000459
14472.000000,2,0.927223,0.928832,0.927991,0.000475
14472.250000,2,0.932701,0.935461,0.934538,0.000906
14472.500000,2,0.948703,0.952680,0.951206,0.001397
14472.750000,2,0.973380,0.978455,0.976119,0.001740
14473.000000,2,1.000901,1.007756,1.004989,0.002108
14473.250000,2,1.027728,1.033688,1.031607,0.001993
14473.500000,2,1.049413,1.054929,1.053446,0.001770
14473.750000,2,1.066799,1.072708,1.070669,0.001837
14474.000000,2,1.082738,1.088450,1.087083,0.001863
14474.250000,2,1.102244,1.109232,1.106727,0.002093
14474.500000,2,1.127785,1.135044,1.132626,0.002257
14474.750000,2,1.157345,1.164883,1.162230,0.002261
14475.000000,2,1.188521,1.195688,1.192846,0.002147
14475.250000,2,1.216986,1.223155,1.220820,0.001827
14475.500000,2,1.238550,1.244771,1.242518,0.001835
14475.750000,2,1.255334,1.260468,1.258964,0.001610
14476.000000,2,1.270108,1.275606,1.273521,0.001602
14476.250000,2,1.280665,1.285483,1.283959,0.001515
14476.500000,2,1.292808,1.296545,1.295070,0.001240
14476.750000,2,1.304012,1.308564,1.306482,0.001564
14477.000000,2,1.314867,1.318949,1.317497,0.001489
14477.250000,2,1.324672,1.328095,1.327013,0.001305
14477.500000,2,1.333507,1.336074,1.335041,0.000941
14477.750000,2,1.336778,1.339780,1.338545,0.000909
14478.000000,2,1.336168,1.339737,1.338408,0.001150
14478.250000,2,1.333376,1.337588,1.335810,0.001305
14478.500000,2,1.331125,1.333837,1.332860,0.000886
14478.750000,2,1.328954,1.332017,1.331227,0.000950
14479.000000,2,1.328534,1.331859,1.330812,0.001014
14479.250000,2,1.327023,1.329950,1.329134,0.000909
14479.500000,2,1.324002,1.326746,1.325581,0.000895
14479.750000,2,1.315818,1.319816,1.317711,0.001297
14480.000000,2,1.307184,1.309782,1.308368,0.000876
14480.250000,2,1.297989,1.300783,1.299458,0.000773
14480.500000,2,1.294298,1.296012,1.295139,0.000532
14480.750000,2,1.295678,1.298010,1.296671,0.000705
14481.000000,2,1.303642,1.304981,1.304219,0.000452
14481.250000,2,1.313023,1.314953,1.314060,0.000572
14481.500000,2,1.323213,1.325295,1.323934,0.000714
14481.750000,2,1.331254,1.332863,1.331823,0.000470
14482.000000,2,1.338442,1.339663,1.339187,0.000418
14482.250000,2,1.347306,1.349654,1.348364,0.000733
14482.500000,2,1.359569,1.361780,1.360728,0.000841
14482.750000,2,1.375927,1.378088,1.376942,0.000861
14483.000000,2,1.393054,1.396109,1.394965,0.000919
14483.250000,2,1.410903,1.413833,1.412858,0.000907
14483.500000,2,1.427578,1.429264,1.428529,0.000495
14483.750000,2,1.440348,1.442729,1.441813,0.000728
14484.000000,2,1.452613,1.455485,1.454120,0.000956
14484.250000,2,1.464773,1.467096,1.466150,0.000710
14484.500000,2,1.477512,1.479678,1.478574,0.000769
14484.750000,2,1.489026,1.491214,1.490049,0.000711
14485.000000,2,1.498948,1.500371,1.499707,0.000444
14485.250000,2,1.504311,1.506962,1.505427,0.000787
14485.500000,2,1.505923,1.507774,1.506659,0.000668
14485.750000,2,1.501269,1.504326,1.502877,0.000885
14486.000000,2,1.492315,1.496676,1.494919,0.001479
14486.250000,2,1.478498,1.483533,1.481187,0.001819
14486.500000,2,1.459368,1.465094,1.462665,0.001782
14486.750000,2,1.435547,1.442516,1.439385,0.002288
14487.000000,2,1.409434,1.414819,1.412400,0.002060
14487.250000,2,1.377388,1.384069,1.380491,0.002325
14487.500000,2,1.338859,1.347035,1.342724,0.003009
14487.750000,2,1.293141,1.302522,1.297539,0.003060
14488.000000,2,1.239142,1.249727,1.243981,0.003669
14488.250000,2,1.175982,1.187234,1.181529,0.003699
14488.500000,2,1.107413,1.118276,1.112664,0.003713
14488.750000,2,1.034423,1.046487,1.039893,0.003796
14489.000000,2,0.958027,0.970555,0.963689,0.003994
14489.250000,2,0.878072,0.890955,0.883894,0.004165
14489.500000,2,0.795335,0.808256,0.801303,0.004193
14489.750000,2,0.711251,0.723848,0.717077,0.004156
14490.000000,2,0.629909,0.641836,0.635120,0.003829
14490.250000,2,0.553761,0.564947,0.558892,0.003521
14490.500000,2,0.486899,0.496272,0.491345,0.002946
14490.750000,2,0.429687,0.438078,0.433538,0.002567
14491.000000,2,0.382220,0.388868,0.385319,0.002073
14491.250000,2,0.343502,0.349088,0.346147,0.001703
14491.500000,2,0.314755,0.318505,0.316593,0.001196
14491.750000,2,0.296560,0.299100,0.297750,0.000820
14492.000000,3,0.292163,0.293397,0.292785,0.000446
14492.250000,3,0.295005,0.296093,0.295535,0.000377
14492.500000,3,0.303808,0.305548,0.304477,0.000600
14492.750000,3,0.318922,0.321353,0.320146,0.000837
14493.000000,3,0.341414,0.345269,0.343296,0.001267
14493.250000,3,0.371536,0.375975,0.373850,0.001507
14493.500000,3,0.408688,0.413780,0.411469,0.001684
14493.750000,3,0.451785,0.457377,0.454737,0.001912
14494.000000,3,0.499152,0.505678,0.502802,0.002160
14494.250000,3,0.550069,0.557522,0.554055,0.002481
14494.500000,3,0.604265,0.611745,0.608370,0.002552
14494.750000,3,0.659871,0.667498,0.664132,0.002538
14495.000000,3,0.715479,0.724191,0.720390,0.002809
14495.250000,3,0.770421,0.779006,0.775585,0.002746
14495.500000,3,0.824178,0.830807,0.827931,0.002379
14495.750000,3,0.873055,0.879616,0.876450,0.002341
14496.000000,3,0.916029,0.921636,0.919529,0.002177
14496.250000,3,0.952881,0.958467,0.955914,0.002259
14496.500000,3,0.982805,0.988397,0.985388,0.001823
14496.750000,3,1.006189,1.011830,1.008992,0.002022
14497.000000,3,1.026264,1.032194,1.029087,0.001928
14497.250000,3,1.045171,1.050327,1.047164,0.001753
14497.500000,3,1.061133,1.068078,1.063986,0.002201
14497.750000,3,1.074350,1.081008,1.077285,0.002015
14498.000000,3,1.081637,1.088602,1.084579,0.002160
14498.250000,3,1.083287,1.089105,1.084920,0.001963
14498.500000,3,1.077202,1.083499,1.079184,0.001986
14498.750000,3,1.070327,1.076065,1.071992,0.001964
14499.000000,3,1.064656,1.071765,1.067367,0.002169
14499.250000,3,1.064866,1.071102,1.067353,0.001928
14499.500000,3,1.068921,1.074869,1.071430,0.002124
14499.750000,3,1.073112,1.079481,1.075722,0.002079
14500.000000,3,1.076925,1.087839,1.080253,0.003525
14500.250000,3,1.067222,1.074136,1.069613,0.002470
14500.500000,3,1.058141,1.064552,1.060365,0.002239
14500.750000,3,1.049773,1.056726,1.052365,0.002249
14501.000000,3,1.046588,1.052658,1.048824,0.002111
14501.250000,3,1.048505,1.054144,1.050866,0.002151
14501.500000,3,1.053596,1.060212,1.056126,0.002521
14501.750000,3,1.058890,1.064693,1.061257,0.002347
14502.000000,3,1.060461,1.067214,1.062787,0.002486
14502.250000,3,1.058607,1.065396,1.061234,0.002562
14502.500000,3,1.056161,1.062653,1.058580,0.002503
14502.750000,3,1.056029,1.063126,1.058369,0.002732
14503.000000,3,1.059496,1.067194,1.062310,0.002789
14503.250000,3,1.067911,1.074658,1.070432,0.002553
14503.500000,3,1.077215,1.085177,1.080180,0.002804
14503.750000,3,1.086728,1.095102,1.089512,0.002962
14504.000000,3,1.093746,1.101371,1.096278,0.002869
14504.250000,3,1.096709,1.105470,1.099541,0.003187
14504.500000,3,1.097759,1.105661,1.100291,0.002765
14504.750000,3,1.095584,1.103943,1.098515,0.002665
14505.000000,3,1.092128,1.102195,1.095704,0.003177
14505.250000,3,1.090162,1.099673,1.092864,0.003168
14505.500000,3,1.088081,1.097152,1.091007,0.003015
14505.750000,3,1.089114,1.097644,1.091738,0.002849
14506.000000,3,1.093132,1.102044,1.095830,0.002931
14506.250000,3,1.098702,1.107710,1.101149,0.003018
14506.500000,3,1.103728,1.112100,1.106072,0.002814
14506.750000,3,1.106645,1.114170,1.108909,0.002491
14507.000000,3,1.106783,1.114541,1.109168,0.002673
14507.250000,3,1.106875,1.114230,1.108858,0.002494
14507.500000,3,1.107207,1.114622,1.109562,0.002650
14507.750000,3,1.111635,1.118489,1.113808,0.002335
14508.000000,3,1.118804,1.126064,1.121457,0.002450
14508.250000,3,1.127509,1.133870,1.129829,0.002155
14508.500000,3,1.134659,1.140159,1.136783,0.001852
14508.750000,3,1.139121,1.144067,1.140834,0.001672
14509.000000,3,1.141276,1.145935,1.142903,0.001609
14509.250000,3,1.142972,1.147593,1.144610,0.001430
14509.500000,3,1.146025,1.149592,1.147379,0.001146
14509.750000,3,1.150071,1.153922,1.151578,0.001145
14510.000000,3,1.154184,1.157056,1.155340,0.001128
14510.250000,3,1.156143,1.159357,1.157270,0.001047
14510.500000,3,1.155731,1.158191,1.156776,0.000903
14510.750000,3,1.155564,1.156875,1.156001,0.000506
14511.000000,3,1.155644,1.157404,1.156749,0.000559
14511.250000,3,1.161026,1.163091,1.162023,0.000609
14511.500000,3,1.170176,1.172864,1.171369,0.000879
14511.750000,3,1.182573,1.184907,1.183860,0.000828
14512.000000,3,1.194528,1.197761,1.196841,0.001075
14512.250000,3,1.206423,1.209546,1.208332,0.001037
14512.500000,3,1.215293,1.219244,1.217759,0.001210
14512.750000,3,1.223893,1.228597,1.227130,0.001432
14513.000000,3,1.231638,1.237104,1.235815,0.001756
14513.250000,3,1.241162,1.246748,1.244544,0.001670
14513.500000,3,1.248887,1.255762,1.253150,0.002047
14513.750000,3,1.255437,1.263049,1.260710,0.002444
14514.000000,3,1.261716,1.268629,1.266468,0.002423
14514.250000,3,1.266548,1.274123,1.271579,0.002430
14514.500000,3,1.270949,1.278852,1.276339,0.002755
14514.750000,3,1.275489,1.283559,1.281000,0.003024
14515.000000,3,1.279237,1.289313,1.285586,0.003408
14515.250000,3,1.282652,1.291969,1.288723,0.003280
14515.500000,3,1.284832,1.294454,1.291222,0.003546
14515.750000,3,1.284883,1.295472,1.291883,0.003870
14516.000000,3,1.284712,1.295353,1.291930,0.003895
14516.250000,3,1.284601,1.295003,1.290897,0.003742
14516.500000,3,1.283054,1.293626,1.289200,0.004012
14516.750000,3,1.278724,1.290062,1.286130,0.004173
14517.000000,3,1.274445,1.286608,1.282395,0.004462
14517.250000,3,1.268548,1.281816,1.276502,0.004472
14517.500000,3,1.262289,1.274217,1.270344,0.004349
14517.750000,3,1.255598,1.268560,1.263764,0.004540
14518.000000,3,1.247190,1.261133,1.255742,0.004901
14518.250000,3,1.236239,1.249952,1.245574,0.004873
14518.500000,3,1.222687,1.236955,1.231755,0.005018
14518.750000,3,1.204695,1.217579,1.212943,0.004511
14519.000000,3,1.180865,1.194918,1.189991,0.004846
14519.250000,3,1.154716,1.168386,1.163353,0.004927
14519.500000,3,1.124206,1.137992,1.132354,0.004788
14519.750000,3,1.088602,1.101674,1.096370,0.004488
14520.000000,3,1.046067,1.059864,1.053691,0.004707
14520.250000,3,0.997053,1.010132,1.003598,0.004595
14520.500000,3,0.940327,0.954018,0.946726,0.004782
14520.750000,3,0.880051,0.892362,0.885490,0.004304
14521.000000,3,0.817427,0.828177,0.821896,0.003973
14521.250000,3,0.753176,0.763853,0.757626,0.003912
14521.500000,3,0.688997,0.699307,0.693356,0.003636
14521.750000,3,0.625796,0.635742,0.629797,0.003419
14522.000000,3,0.563810,0.573290,0.567638,0.003241
14522.250000,3,0.505184,0.513713,0.508686,0.002900
14522.500000,3,0.452058,0.459016,0.454958,0.002386
14522.750000,3,0.405203,0.411393,0.407763,0.001993
14523.000000,3,0.366304,0.371322,0.368331,0.001627
14523.250000,3,0.335188,0.339437,0.337057,0.001316
14523.500000,3,0.312903,0.315862,0.314136,0.000923
14523.750000,3,0.299248,0.300692,0.299898,0.000520
14524.000000,4,0.293991,0.295482,0.294657,0.000434
14524.250000,4,0.297981,0.299324,0.298887,0.000456
14524.500000,4,0.309938,0.312702,0.311470,0.000920
14524.750000,4,0.330609,0.334222,0.332399,0.001187
14525.000000,4,0.358423,0.362947,0.360895,0.001495
14525.250000,4,0.392875,0.398588,0.395666,0.001917
14525.500000,4,0.432870,0.438967,0.435855,0.002168
14525.750000,4,0.477876,0.485078,0.481209,0.002389
14526.000000,4,0.528450,0.536248,0.531938,0.002635
14526.250000,4,0.583357,0.592838,0.587885,0.003069
14526.500000,4,0.643719,0.653309,0.648258,0.003064
14526.750000,4,0.705217,0.715558,0.710206,0.003304
14527.000000,4,0.765313,0.775945,0.770261,0.003263
14527.250000,4,0.821211,0.831625,0.826257,0.003219
14527.500000,4,0.874251,0.882624,0.878639,0.002602
14527.750000,4,0.923357,0.933791,0.928596,0.003007
14528.000000,4,0.972504,0.982602,0.977614,0.002976
14528.250000,4,1.020812,1.029798,1.025798,0.002830
14528.500000,4,1.065037,1.075176,1.070054,0.002984
14528.750000,4,1.104151,1.111499,1.108139,0.002254
14529.000000,4,1.134977,1.140856,1.138112,0.001739
14529.250000,4,1.158021,1.163645,1.160889,0.001682
14529.500000,4,1.177340,1.181925,1.179690,0.001411
14529.750000,4,1.193958,1.198897,1.196644,0.001443
14530.000000,4,1.212113,1.215127,1.214130,0.000975
14530.250000,4,1.228204,1.231306,1.229642,0.000887
14530.500000,4,1.240278,1.243424,1.241706,0.001039
14530.750000,4,1.249072,1.250488,1.249774,0.000464
14531.000000,4,1.253334,1.254112,1.253659,0.000268
14531.250000,4,1.254603,1.256101,1.255075,0.000473
14531.500000,4,1.253134,1.255944,1.254761,0.000791
14531.750000,4,1.250690,1.253161,1.251376,0.000820
14532.000000,4,1.244415,1.248121,1.245634,0.001289
14532.250000,4,1.236538,1.240602,1.237763,0.001281
14532.500000,4,1.228961,1.232789,1.230023,0.001219
14532.750000,4,1.223145,1.228073,1.224949,0.001592
14533.000000,4,1.221095,1.225563,1.222863,0.001297
14533.250000,4,1.223396,1.227213,1.224313,0.001217
14533.500000,4,1.223465,1.227921,1.224450,0.001498
14533.750000,4,1.220107,1.224996,1.221588,0.001550
14534.000000,4,1.212788,1.218418,1.214414,0.001714
14534.250000,4,1.203309,1.209199,1.204872,0.001811
14534.500000,4,1.195565,1.200627,1.196611,0.001711
14534.750000,4,1.189678,1.195597,1.191394,0.001883
14535.000000,4,1.187030,1.191681,1.188587,0.001390
14535.250000,4,1.182926,1.188817,1.184813,0.001792
14535.500000,4,1.174849,1.181186,1.176429,0.002078
14535.750000,4,1.160950,1.166856,1.162811,0.001899
14536.000000,4,1.145088,1.151504,1.147383,0.002023
14536.250000,4,1.132978,1.138408,1.134627,0.001839
14536.500000,4,1.126904,1.130990,1.128199,0.001581
14536.750000,4,1.127868,1.132610,1.130331,0.001634
14537.000000,4,1.136615,1.139721,1.137879,0.001053
14537.250000,4,1.144163,1.148073,1.145971,0.001285
14537.500000,4,1.149144,1.154464,1.151126,0.001560
14537.750000,4,1.150741,1.155044,1.152162,0.001385
14538.000000,4,1.149050,1.153183,1.150958,0.001259
14538.250000,4,1.150995,1.154194,1.151698,0.001042
14538.500000,4,1.155279,1.158624,1.156550,0.000945
14538.750000,4,1.164256,1.167916,1.165558,0.001174
14539.000000,4,1.174598,1.178528,1.176333,0.001195
14539.250000,4,1.186209,1.188722,1.187415,0.000949
14539.500000,4,1.194707,1.196965,1.195879,0.000765
14539.750000,4,1.200623,1.202732,1.201394,0.000696
14540.000000,4,1.207766,1.211041,1.209211,0.001187
14540.250000,4,1.204138,1.205535,1.205037,0.000536
14540.500000,4,1.203066,1.204468,1.203921,0.000470
14540.750000,4,1.200998,1.202636,1.202050,0.000508
14541.000000,4,1.199148,1.200160,1.199450,0.000312
14541.250000,4,1.196371,1.198286,1.197585,0.000622
14541.500000,4,1.194920,1.197109,1.196334,0.000789
14541.750000,4,1.195971,1.197483,1.196803,0.000549
14542.000000,4,1.195200,1.197335,1.196301,0.000641
14542.250000,4,1.193410,1.195980,1.194714,0.000878
14542.500000,4,1.189950,1.192865,1.191325,0.001053
14542.750000,4,1.185599,1.188335,1.186960,0.000889
14543.000000,4,1.180498,1.184152,1.182646,0.001090
14543.250000,4,1.178188,1.180572,1.179573,0.000947
14543.500000,4,1.174851,1.178249,1.176713,0.001258
14543.750000,4,1.170956,1.174839,1.173147,0.001390
14544.000000,4,1.166456,1.169332,1.168062,0.001057
14544.250000,4,1.159043,1.162672,1.160649,0.001264
14544.500000,4,1.150423,1.154004,1.152263,0.001399
14544.750000,4,1.142335,1.146728,1.145041,0.001603
14545.000000,4,1.137983,1.142095,1.140660,0.001424
14545.250000,4,1.137032,1.140502,1.139112,0.001077
14545.500000,4,1.136030,1.141721,1.139647,0.001804
14545.750000,4,1.136354,1.140982,1.139394,0.001524
14546.000000,4,1.134664,1.139183,1.137307,0.001347
14546.250000,4,1.129826,1.134836,1.133258,0.001615
14546.500000,4,1.125748,1.130408,1.129087,0.001501
14546.750000,4,1.122196,1.126846,1.125634,0.001511
14547.000000,4,1.120951,1.125890,1.124029,0.001458
14547.250000,4,1.120667,1.125463,1.124046,0.001513
14547.500000,4,1.121082,1.125882,1.124516,0.001460
14547.750000,4,1.120769,1.126332,1.124326,0.001615
14548.000000,4,1.121153,1.125719,1.124523,0.001460
14548.250000,4,1.121173,1.124473,1.123414,0.001021
14548.500000,4,1.119787,1.122737,1.121976,0.000937
14548.750000,4,1.118967,1.121945,1.120603,0.001018
14549.000000,4,1.117176,1.119383,1.118373,0.000751
14549.250000,4,1.113045,1.115030,1.114308,0.000644
14549.500000,4,1.105009,1.107871,1.106870,0.000975
14549.750000,4,1.094328,1.097203,1.096341,0.000963
14550.000000,4,1.079456,1.083223,1.081513,0.001072
14550.250000,4,1.059264,1.064905,1.062096,0.001622
14550.500000,4,1.035950,1.042236,1.039169,0.001885
14550.750000,4,1.009783,1.016460,1.013411,0.001965
14551.000000,4,0.980503,0.989145,0.984288,0.002410
14551.250000,4,0.949460,0.958082,0.953730,0.002476
14551.500000,4,0.915424,0.924482,0.919869,0.002552
14551.750000,4,0.879256,0.888666,0.884016,0.002645
14552.000000,4,0.839280,0.849103,0.843848,0.002811
14552.250000,4,0.795241,0.805624,0.800265,0.003022
14552.500000,4,0.748846,0.759363,0.754144,0.003070
