# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237376,0.238403,0.237815,0.000298
15428.250000,1,0.239259,0.240402,0.239831,0.000411
15428.500000,1,0.245951,0.247513,0.246593,0.000508
15428.750000,1,0.257075,0.258695,0.257938,0.000581
15429.000000,1,0.273659,0.275355,0.274382,0.000618
15429.250000,1,0.294207,0.296535,0.295356,0.000795
15429.500000,1,0.319637,0.322083,0.320813,0.000762
15429.750000,1,0.349599,0.352175,0.351022,0.000858
15430.000000,1,0.384621,0.387455,0.386231,0.000938
15430.250000,1,0.424333,0.427319,0.426262,0.000965
15430.500000,1,0.468590,0.471958,0.470664,0.001078
15430.750000,1,0.515662,0.518690,0.517448,0.001058
15431.000000,1,0.562472,0.566343,0.564807,0.001093
15431.250000,1,0.608967,0.612764,0.611148,0.001111
15431.500000,1,0.655981,0.658977,0.657504,0.000951
15431.750000,1,0.701993,0.705670,0.703878,0.001147
15432.000000,1,0.750115,0.753655,0.751584,0.001127
15432.250000,1,0.796442,0.800722,0.798354,0.001398
15432.500000,1,0.840859,0.844913,0.843153,0.001133
15432.750000,1,0.881691,0.885430,0.883498,0.001259
15433.000000,1,0.918427,0.922180,0.919835,0.001211
15433.250000,1,0.955302,0.960191,0.957318,0.001525
15433.500000,1,0.981508,0.986375,0.983829,0.001620
15433.750000,1,1.011909,1.015346,1.013310,0.001299
15434.000000,1,1.041675,1.045032,1.042981,0.001105
15434.250000,1,1.068381,1.072072,1.069960,0.001287
15434.500000,1,1.091785,1.095430,1.093210,0.001154
15434.750000,1,1.111723,1.115438,1.113149,0.001215
15435.000000,1,1.129648,1.133357,1.131185,0.001361
15435.250000,1,1.147489,1.150892,1.148770,0.001123
15435.500000,1,1.165253,1.168704,1.166770,0.001154
15435.750000,1,1.183476,1.186792,1.184298,0.001046
15436.000000,1,1.199482,1.201721,1.200297,0.000710
15436.250000,1,1.212436,1.215090,1.213403,0.000756
15436.500000,1,1.223398,1.225609,1.224292,0.000660
15436.750000,1,1.233031,1.235208,1.234060,0.000650
15437.000000,1,1.242971,1.245055,1.243868,0.000704
15437.250000,1,1.252651,1.254457,1.253098,0.000550
15437.500000,1,1.260062,1.261066,1.260372,0.000306
15437.750000,1,1.265039,1.266358,1.265583,0.000417
15438.000000,1,1.267951,1.269815,1.268810,0.000598
15438.250000,1,1.270827,1.273665,1.272431,0.000843
15438.500000,1,1.278027,1.280105,1.279292,0.000691
15438.750000,1,1.282135,1.284369,1.283305,0.000710
15439.000000,1,1.288434,1.290872,1.289998,0.000764
15439.250000,1,1.294462,1.296103,1.295364,0.000577
15439.500000,1,1.298827,1.300863,1.299459,0.000624
15439.750000,1,1.298329,1.301163,1.299953,0.000812
15440.000000,1,1.299013,1.301823,1.300207,0.000843
15440.250000,1,1.297863,1.300613,1.298986,0.000793
15440.500000,1,1.295486,1.298843,1.296956,0.001104
15440.750000,1,1.291016,1.293733,1.292506,0.000814
15441.000000,1,1.283310,1.286954,1.285424,0.001408
15441.250000,1,1.273163,1.277975,1.275494,0.001560
15441.500000,1,1.263185,1.267216,1.265605,0.001459
15441.750000,1,1.255168,1.259405,1.257615,0.001532
15442.000000,1,1.250744,1.254416,1.252997,0.001387
15442.250000,1,1.248786,1.252417,1.250552,0.001071
15442.500000,1,1.247717,1.250207,1.248820,0.000882
15442.750000,1,1.243619,1.247417,1.245654,0.001349
15443.000000,1,1.238118,1.241483,1.239978,0.001055
15443.250000,1,1.231947,1.236483,1.234313,0.001590
15443.500000,1,1.227224,1.231649,1.229357,0.001403
15443.750000,1,1.225186,1.226919,1.226283,0.000637
15444.000000,1,1.224305,1.227179,1.225567,0.000922
15444.250000,1,1.222924,1.226309,1.224517,0.000939
15444.500000,1,1.221146,1.224122,1.222562,0.000980
15444.750000,1,1.217480,1.220779,1.219170,0.000940
15445.000000,1,1.214861,1.217070,1.215970,0.000800
15445.250000,1,1.212366,1.214808,1.213452,0.000802
15445.500000,1,1.212306,1.214789,1.213847,0.000696
15445.750000,1,1.213803,1.215820,1.214584,0.000612
15446.000000,1,1.213896,1.215830,1.214951,0.000667
15446.250000,1,1.212493,1.214808,1.213634,0.000776
15446.500000,1,1.210457,1.211720,1.211192,0.000389
15446.750000,1,1.207737,1.209720,1.208644,0.000660
15447.000000,1,1.208255,1.210187,1.208883,0.000573
15447.250000,1,1.210898,1.212463,1.211378,0.000560
15447.500000,1,1.214004,1.215951,1.214999,0.000559
15447.750000,1,1.217158,1.218577,1.217888,0.000444
15448.000000,1,1.218667,1.219833,1.219146,0.000410
15448.250000,1,1.216969,1.218732,1.217791,0.000444
15448.500000,1,1.215605,1.216790,1.216190,0.000402
15448.750000,1,1.213730,1.215239,1.214589,0.000437
15449.000000,1,1.213060,1.214948,1.214058,0.000518
15449.250000,1,1.212400,1.214083,1.213233,0.000434
15449.500000,1,1.209100,1.211533,1.210646,0.000734
15449.750000,1,1.204881,1.206550,1.205810,0.000523
15450.000000,1,1.199301,1.200834,1.200298,0.000466
15450.250000,1,1.194706,1.196652,1.195593,0.000666
15450.500000,1,1.190942,1.193198,1.192215,0.000723
15450.750000,1,1.189262,1.190637,1.190083,0.000450
15451.000000,1,1.187292,1.190124,1.188665,0.000952
15451.250000,1,1.184072,1.187774,1.186029,0.001095
15451.500000,1,1.180533,1.183277,1.182051,0.000972
15451.750000,1,1.175393,1.179476,1.177492,0.001208
15452.000000,1,1.172533,1.176161,1.174280,0.001172
15452.250000,1,1.169814,1.175327,1.172567,0.001694
15452.500000,1,1.168884,1.174364,1.171454,0.001745
15452.750000,1,1.166454,1.171168,1.168843,0.001512
15453.000000,1,1.161774,1.166185,1.164159,0.001367
15453.250000,1,1.153515,1.159343,1.156286,0.001787
15453.500000,1,1.143306,1.149489,1.146293,0.001875
15453.750000,1,1.133318,1.138274,1.135624,0.001800
15454.000000,1,1.121078,1.127630,1.124499,0.002262
15454.250000,1,1.108929,1.115393,1.112382,0.002132
15454.500000,1,1.093480,1.100123,1.097065,0.002143
15454.750000,1,1.074351,1.081156,1.077535,0.002139
15455.000000,1,1.050183,1.056533,1.053714,0.002145
15455.250000,1,1.021266,1.028194,1.025229,0.002166
15455.500000,1,0.990030,0.995136,0.992788,0.001752
15455.750000,1,0.952206,0.958058,0.955656,0.002022
15456.000000,1,0.910793,0.916729,0.913846,0.001913
15456.250000,1,0.863406,0.868264,0.866368,0.001676
15456.500000,1,0.811556,0.816540,0.814501,0.001652
15456.750000,1,0.756478,0.761273,0.759029,0.001517
15457.000000,1,0.699836,0.704707,0.702434,0.001517
15457.250000,1,0.643426,0.647980,0.645762,0.001448
15457.500000,1,0.587475,0.592140,0.589694,0.001314
15457.750000,1,0.532793,0.537126,0.534525,0.001319
15458.000000,1,0.479775,0.483091,0.480942,0.001061
15458.250000,1,0.427996,0.432122,0.429768,0.001264
15458.500000,1,0.381717,0.384877,0.382918,0.001009
15458.750000,1,0.340569,0.342978,0.341607,0.000809
15459.000000,1,0.305685,0.308292,0.306723,0.000766
15459.250000,1,0.277639,0.279745,0.278538,0.000593
15459.500000,1,0.257172,0.258819,0.257899,0.000509
15459.750000,1,0.244244,0.245127,0.244718,0.000285
15460.000000,2,0.256203,0.256996,0.256564,0.000253
15460.250000,2,0.259748,0.260482,0.260110,0.000247
15460.500000,2,0.267910,0.269538,0.268801,0.000482
15460.750000,2,0.284962,0.286783,0.285909,0.000535
15461.000000,2,0.307538,0.309497,0.308593,0.000596
15461.250000,2,0.338039,0.340781,0.339395,0.000819
15461.500000,2,0.373059,0.375635,0.374227,0.000791
15461.750000,2,0.414060,0.416871,0.415706,0.000892
15462.000000,2,0.458200,0.461169,0.459823,0.000908
15462.250000,2,0.507975,0.511574,0.509874,0.000998
15462.500000,2,0.559742,0.563143,0.561729,0.000978
15462.750000,2,0.615730,0.618357,0.617236,0.000850
15463.000000,2,0.669513,0.671901,0.670638,0.000773
15463.250000,2,0.722206,0.724511,0.723301,0.000772
15463.500000,2,0.769972,0.772690,0.771240,0.000780
15463.750000,2,0.816079,0.818832,0.817614,0.000854
15464.000000,2,0.859013,0.861483,0.860598,0.000666
15464.250000,2,0.900481,0.903973,0.902248,0.001049
15464.500000,2,0.937249,0.940993,0.938938,0.001140
15464.750000,2,0.968812,0.973751,0.971964,0.001495
15465.000000,2,0.994930,0.999641,0.997955,0.001489
15465.250000,2,1.017714,1.021825,1.020179,0.001387
15465.500000,2,1.035034,1.039779,1.038015,0.001687
15465.750000,2,1.052839,1.058440,1.056162,0.001923
15466.000000,2,1.067353,1.073040,1.071126,0.001988
15466.250000,2,1.082262,1.087775,1.085762,0.002119
15466.500000,2,1.091859,1.097693,1.095668,0.002312
15466.750000,2,1.099953,1.106017,1.103829,0.002534
15467.000000,2,1.104836,1.110718,1.108485,0.002373
15467.250000,2,1.110610,1.117754,1.115093,0.002675
15467.500000,2,1.116355,1.123762,1.121271,0.002682
15467.750000,2,1.127065,1.133686,1.131114,0.002505
15468.000000,2,1.136486,1.142812,1.140426,0.002598
15468.250000,2,1.144575,1.152328,1.149473,0.002807
15468.500000,2,1.150498,1.157036,1.154820,0.002614
15468.750000,2,1.155912,1.163792,1.160104,0.002855
15469.000000,2,1.159813,1.166168,1.163686,0.002641
15469.250000,2,1.164893,1.171829,1.169612,0.002712
15469.500000,2,1.169829,1.176631,1.174143,0.002614
15469.750000,2,1.175364,1.182110,1.179568,0.002581
15470.000000,2,1.177545,1.184790,1.181947,0.002658
15470.250000,2,1.180418,1.186582,1.184298,0.002382
15470.500000,2,1.181172,1.187044,1.184766,0.002430
15470.750000,2,1.183763,1.190662,1.187768,0.002593
15471.000000,2,1.187911,1.194414,1.191335,0.002271
15471.250000,2,1.194686,1.200409,1.198062,0.002029
15471.500000,2,1.199883,1.205312,1.203072,0.002040
15471.750000,2,1.205076,1.210341,1.208349,0.001984
15472.000000,2,1.207431,1.212833,1.210577,0.001836
15472.250000,2,1.210127,1.214845,1.212970,0.001720
15472.500000,2,1.211422,1.217625,1.214798,0.002034
15472.750000,2,1.215856,1.221557,1.219292,0.001809
15473.000000,2,1.221006,1.224308,1.222920,0.001243
15473.250000,2,1.225581,1.229150,1.227485,0.001215
15473.500000,2,1.226530,1.230299,1.228806,0.001412
15473.750000,2,1.227946,1.232426,1.230499,0.001346
15474.000000,2,1.227754,1.231686,1.229887,0.001243
15474.250000,2,1.229839,1.232947,1.231858,0.001044
15474.500000,2,1.231598,1.234221,1.232491,0.000788
15474.750000,2,1.233248,1.235568,1.234474,0.000728
15475.000000,2,1.231955,1.234919,1.233512,0.000885
15475.250000,2,1.231928,1.233932,1.233043,0.000651
15475.500000,2,1.229661,1.231147,1.230611,0.000468
15475.750000,2,1.229488,1.230747,1.230136,0.000448
15476.000000,2,1.275519,1.288277,1.282327,0.004486
15476.250000,2,1.230464,1.232734,1.231598,0.000700
15476.500000,2,1.230917,1.232436,1.231753,0.000486
15476.750000,2,1.231967,1.233579,1.232878,0.000456
15477.000000,2,1.229737,1.231907,1.231259,0.000652
15477.250000,2,1.229635,1.231602,1.230564,0.000650
15477.500000,2,1.227674,1.230712,1.228519,0.000871
15477.750000,2,1.228290,1.230055,1.229063,0.000579
15478.000000,2,1.227071,1.229414,1.228101,0.000801
15478.250000,2,1.226785,1.229267,1.228055,0.000725
15478.500000,2,1.223954,1.227040,1.225615,0.000969
15478.750000,2,1.222114,1.225468,1.223464,0.001258
15479.000000,2,1.218586,1.222980,1.220380,0.001501
15479.250000,2,1.218009,1.221788,1.219665,0.001410
15479.500000,2,1.216584,1.220911,1.218549,0.001422
15479.750000,2,1.217446,1.221818,1.219016,0.001486
15480.000000,2,1.215209,1.219502,1.216862,0.001470
15480.250000,2,1.213456,1.218018,1.215040,0.001715
15480.500000,2,1.208962,1.213865,1.210636,0.001764
15480.750000,2,1.206485,1.212210,1.208803,0.002026
15481.000000,2,1.204156,1.210742,1.206526,0.002302
15481.250000,2,1.204936,1.210618,1.206996,0.002282
15481.500000,2,1.203336,1.209717,1.205594,0.002416
15481.750000,2,1.201582,1.208416,1.204414,0.002496
15482.000000,2,1.198094,1.205559,1.201046,0.002822
15482.250000,2,1.196866,1.203766,1.199368,0.002624
15482.500000,2,1.195182,1.203105,1.198133,0.003003
15482.750000,2,1.197386,1.205244,1.200496,0.003149
15483.000000,2,1.200561,1.209057,1.203272,0.003378
15483.250000,2,1.203556,1.211461,1.206720,0.003013
15483.500000,2,1.203583,1.211629,1.206701,0.003319
15483.750000,2,1.203320,1.211350,1.206318,0.003017
15484.000000,2,1.199610,1.207135,1.202600,0.003105
15484.250000,2,1.196395,1.203933,1.199498,0.002910
15484.500000,2,1.190532,1.199292,1.193826,0.003062
15484.750000,2,1.185457,1.192891,1.188420,0.002925
15485.000000,2,1.175782,1.183365,1.178760,0.002990
15485.250000,2,1.163954,1.170973,1.166759,0.002707
15485.500000,2,1.148540,1.154695,1.151139,0.002474
15485.750000,2,1.133484,1.141344,1.136312,0.002678
15486.000000,2,1.117309,1.125174,1.120350,0.002834
15486.250000,2,1.104236,1.110413,1.106526,0.002331
15486.500000,2,1.086890,1.093377,1.089548,0.002309
15486.750000,2,1.067742,1.074014,1.070122,0.002244
15487.000000,2,1.041738,1.047563,1.044020,0.002231
15487.250000,2,1.012132,1.017869,1.014471,0.001755
15487.500000,2,0.976872,0.981935,0.979043,0.001631
15487.750000,2,0.940169,0.944445,0.942258,0.001205
15488.000000,2,0.899640,0.904074,0.901301,0.001288
15488.250000,2,0.855672,0.858954,0.857316,0.000951
15488.500000,2,0.805388,0.807803,0.806634,0.000786
15488.750000,2,0.751550,0.754425,0.752933,0.000902
15489.000000,2,0.693963,0.696228,0.695136,0.000728
15489.250000,2,0.636701,0.639670,0.638268,0.000940
15489.500000,2,0.580097,0.582437,0.581078,0.000827
15489.750000,2,0.525914,0.529198,0.527789,0.001098
15490.000000,2,0.474278,0.477051,0.475430,0.000928
15490.250000,2,0.426182,0.428973,0.427767,0.000928
15490.500000,2,0.381561,0.384022,0.382820,0.000872
15490.750000,2,0.343773,0.346143,0.345111,0.000857
15491.000000,2,0.311427,0.313655,0.312721,0.000807
15491.250000,2,0.287983,0.289663,0.288840,0.000588
15491.500000,2,0.269914,0.271249,0.270571,0.000489
15491.750000,2,0.260408,0.261431,0.260946,0.000326
15492.000000,3,0.315789,0.316432,0.316137,0.000245
15492.250000,3,0.318377,0.318992,0.318716,0.000172
15492.500000,3,0.326232,0.327542,0.326997,0.000356
15492.750000,3,0.340553,0.341965,0.341284,0.000491
15493.000000,3,0.360468,0.362692,0.361879,0.000731
15493.250000,3,0.387257,0.389829,0.388622,0.000816
15493.500000,3,0.419797,0.422518,0.421235,0.000924
15493.750000,3,0.457329,0.459940,0.458718,0.000938
15494.000000,3,0.497683,0.501368,0.499765,0.001149
15494.250000,3,0.542318,0.545339,0.543829,0.001108
15494.500000,3,0.588756,0.592128,0.590503,0.001085
15494.750000,3,0.637371,0.640457,0.639006,0.001044
15495.000000,3,0.686545,0.689679,0.688500,0.001046
15495.250000,3,0.735369,0.738173,0.737011,0.000928
15495.500000,3,0.781428,0.784175,0.782633,0.000802
15495.750000,3,0.823823,0.826056,0.824639,0.000679
15496.000000,3,0.862249,0.864795,0.863158,0.000788
15496.250000,3,0.897252,0.900023,0.898451,0.000727
15496.500000,3,0.930226,0.933114,0.931269,0.000937
15496.750000,3,0.959259,0.962192,0.960509,0.000903
15497.000000,3,0.983470,0.987896,0.985310,0.001345
15497.250000,3,1.002599,1.006558,1.004612,0.001285
15497.500000,3,1.016748,1.021253,1.018914,0.001414
15497.750000,3,1.028039,1.031650,1.029961,0.001213
15498.000000,3,1.036649,1.041367,1.038811,0.001593
15498.250000,3,1.044237,1.048255,1.046527,0.001417
15498.500000,3,1.050684,1.053850,1.052384,0.001235
15498.750000,3,1.053589,1.057722,1.055936,0.001391
15499.000000,3,1.053460,1.057964,1.056386,0.001743
15499.250000,3,1.051878,1.056152,1.054571,0.001550
15499.500000,3,1.050415,1.054913,1.052722,0.001462
15499.750000,3,1.049609,1.053073,1.051670,0.001234
15500.000000,3,1.049810,1.052943,1.051503,0.001084
15500.250000,3,1.048863,1.051994,1.050446,0.001017
15500.500000,3,1.046670,1.049774,1.048252,0.001057
15500.750000,3,1.042844,1.045576,1.044341,0.000971
15501.000000,3,1.040238,1.042407,1.041201,0.000739
15501.250000,3,1.039263,1.040807,1.040051,0.000518
15501.500000,3,1.042372,1.044496,1.043089,0.000557
15501.750000,3,1.048167,1.049565,1.048924,0.000455
15502.000000,3,1.056364,1.058128,1.057405,0.000523
15502.250000,3,1.064583,1.066754,1.065474,0.000675
15502.500000,3,1.071288,1.072330,1.071866,0.000394
15502.750000,3,1.076459,1.078107,1.076925,0.000493
15503.000000,3,1.080848,1.083219,1.082107,0.000700
15503.250000,3,1.087317,1.089226,1.088402,0.000619
15503.500000,3,1.094135,1.096620,1.095367,0.000955
15503.750000,3,1.099584,1.102302,1.101042,0.000822
15504.000000,3,1.104103,1.107469,1.105751,0.001123
15504.250000,3,1.106502,1.109328,1.107617,0.000814
15504.500000,3,1.108098,1.110484,1.109284,0.000875
15504.750000,3,1.110592,1.113607,1.112115,0.000985
15505.000000,3,1.115860,1.118838,1.117011,0.001058
15505.250000,3,1.121252,1.124736,1.123278,0.001154
15505.500000,3,1.128337,1.131291,1.129675,0.001098
15505.750000,3,1.132436,1.136033,1.133832,0.001221
15506.000000,3,1.133936,1.138053,1.135921,0.001417
15506.250000,3,1.135588,1.138466,1.136908,0.001059
15506.500000,3,1.137387,1.141240,1.139146,0.001289
15506.750000,3,1.141066,1.144385,1.142549,0.001037
15507.000000,3,1.145813,1.148886,1.147069,0.000950
15507.250000,3,1.150063,1.153683,1.151677,0.001181
15507.500000,3,1.153242,1.156216,1.154592,0.000982
15507.750000,3,1.153332,1.157583,1.155611,0.001162
15508.000000,3,1.154701,1.158229,1.156344,0.001195
15508.250000,3,1.156415,1.159201,1.157710,0.001045
15508.500000,3,1.159051,1.163422,1.160991,0.001468
15508.750000,3,1.163676,1.167170,1.165276,0.001395
15509.000000,3,1.166798,1.171805,1.169423,0.001637
15509.250000,3,1.170457,1.174433,1.172505,0.001380
15509.500000,3,1.171187,1.175866,1.173801,0.001475
15509.750000,3,1.173546,1.177984,1.175011,0.001516
15510.000000,3,1.176006,1.179975,1.177649,0.001493
15510.250000,3,1.178176,1.182585,1.180201,0.001602
15510.500000,3,1.182283,1.186576,1.184097,0.001655
15510.750000,3,1.185262,1.189555,1.187461,0.001558
15511.000000,3,1.187252,1.192372,1.189622,0.001652
15511.250000,3,1.189693,1.192458,1.190960,0.001007
15511.500000,3,1.189823,1.193993,1.191936,0.001364
15511.750000,3,1.192830,1.196948,1.194635,0.001280
15512.000000,3,1.197333,1.201286,1.198867,0.001368
15512.250000,3,1.202157,1.205903,1.203819,0.001287
15512.500000,3,1.207635,1.210728,1.208958,0.001016
15512.750000,3,1.211515,1.214539,1.212712,0.000973
15513.000000,3,1.214897,1.217164,1.216181,0.000865
15513.250000,3,1.218192,1.220528,1.219339,0.000796
15513.500000,3,1.221001,1.222996,1.222158,0.000687
15513.750000,3,1.223770,1.226309,1.224819,0.000744
15514.000000,3,1.227194,1.229064,1.227670,0.000571
15514.250000,3,1.229456,1.230537,1.230080,0.000432
15514.500000,3,1.230838,1.232407,1.231612,0.000455
15514.750000,3,1.232648,1.234736,1.233311,0.000601
15515.000000,3,1.234754,1.236217,1.235616,0.000497
15515.250000,3,1.237579,1.239143,1.238028,0.000529
15515.500000,3,1.240591,1.241951,1.241397,0.000443
15515.750000,3,1.244152,1.245861,1.244809,0.000536
15516.000000,3,1.247097,1.249730,1.248265,0.000716
15516.250000,3,1.250354,1.253108,1.251514,0.000760
15516.500000,3,1.254444,1.256538,1.255186,0.000698
15516.750000,3,1.257279,1.259932,1.259126,0.000754
15517.000000,3,1.261450,1.264470,1.262697,0.000992
15517.250000,3,1.264781,1.267312,1.265734,0.000761
15517.500000,3,1.265588,1.267575,1.266345,0.000687
15517.750000,3,1.263038,1.264719,1.263790,0.000580
15518.000000,3,1.257967,1.259942,1.258826,0.000687
15518.250000,3,1.249680,1.252752,1.250626,0.000994
15518.500000,3,1.237540,1.240335,1.238884,0.000985
15518.750000,3,1.220954,1.224445,1.222627,0.001066
15519.000000,3,1.199336,1.202550,1.200780,0.001080
15519.250000,3,1.171582,1.175413,1.173530,0.001152
15519.500000,3,1.139819,1.143414,1.141471,0.001180
15519.750000,3,1.102254,1.107252,1.104521,0.001479
15520.000000,3,1.063193,1.067239,1.065089,0.001431
15520.250000,3,1.017771,1.023212,1.020230,0.001776
15520.500000,3,0.967941,0.972290,0.970173,0.001513
15520.750000,3,0.910987,0.916561,0.914188,0.001868
15521.000000,3,0.850002,0.856522,0.853320,0.002282
15521.250000,3,0.786067,0.792302,0.789432,0.002149
15521.500000,3,0.721209,0.727718,0.724600,0.002257
15521.750000,3,0.657264,0.663194,0.660585,0.002124
15522.000000,3,0.595445,0.601308,0.598565,0.002114
15522.250000,3,0.536394,0.541652,0.539413,0.001958
15522.500000,3,0.481387,0.486597,0.484305,0.001828
15522.750000,3,0.432554,0.436970,0.435062,0.001633
15523.000000,3,0.391302,0.394821,0.393405,0.001335
15523.250000,3,0.358847,0.361877,0.360519,0.001023
15523.500000,3,0.336185,0.338407,0.337584,0.000765
15523.750000,3,0.322665,0.324080,0.323513,0.000445
15524.000000,4,0.285155,0.286386,0.285671,0.000375
15524.250000,4,0.289930,0.290750,0.290367,0.000266
15524.500000,4,0.301725,0.303494,0.302792,0.000572
15524.750000,4,0.322995,0.325509,0.324362,0.000860
15525.000000,4,0.351934,0.355214,0.353652,0.001158
15525.250000,4,0.389404,0.394241,0.391669,0.001590
15525.500000,4,0.434100,0.439472,0.436471,0.001899
15525.750000,4,0.485594,0.491769,0.488383,0.002233
15526.000000,4,0.541271,0.548311,0.544159,0.002524
15526.250000,4,0.600863,0.608675,0.604219,0.002802
15526.500000,4,0.663021,0.671040,0.666398,0.003006
15526.750000,4,0.727795,0.736496,0.731503,0.003338
15527.000000,4,0.793632,0.803340,0.797719,0.003645
15527.250000,4,0.859988,0.871205,0.864587,0.003943
15527.500000,4,0.922897,0.934463,0.927682,0.004063
15527.750000,4,0.981252,0.992239,0.986156,0.004034
15528.000000,4,1.033153,1.044255,1.037882,0.004166
15528.250000,4,1.080079,1.090743,1.084874,0.004051
15528.500000,4,1.121490,1.132413,1.125888,0.004057
15528.750000,4,1.158020,1.169145,1.162656,0.004372
15529.000000,4,1.187207,1.199889,1.192880,0.004436
15529.250000,4,1.211933,1.223002,1.216500,0.004250
15529.500000,4,1.227453,1.238064,1.231877,0.003890
15529.750000,4,1.237710,1.248880,1.242737,0.004133
15530.000000,4,1.244631,1.256090,1.250121,0.004241
15530.250000,4,1.254591,1.265814,1.259866,0.004271
15530.500000,4,1.264508,1.276169,1.269982,0.004304
15530.750000,4,1.274785,1.286524,1.280884,0.004269
15531.000000,4,1.282280,1.294155,1.288027,0.004117
15531.250000,4,1.285672,1.296802,1.291696,0.003914
15531.500000,4,1.285372,1.295650,1.291015,0.003639
15531.750000,4,1.284861,1.296148,1.290730,0.003618
15532.000000,4,1.284451,1.295199,1.290618,0.003590
15532.250000,4,1.288604,1.298401,1.293803,0.003403
15532.500000,4,1.291316,1.301766,1.296926,0.003589
15532.750000,4,1.294948,1.304323,1.299921,0.003213
15533.000000,4,1.294658,1.303659,1.299184,0.002976
15533.250000,4,1.291996,1.300284,1.296747,0.002681
15533.500000,4,1.287683,1.295867,1.292722,0.002720
15533.750000,4,1.285862,1.293144,1.290268,0.002534
15534.000000,4,1.283731,1.290730,1.287872,0.002381
15534.250000,4,1.282810,1.289899,1.286601,0.002179
15534.500000,4,1.278647,1.284591,1.281871,0.002036
15534.750000,4,1.272963,1.278663,1.276262,0.001735
15535.000000,4,1.264995,1.270073,1.267942,0.001781
15535.250000,4,1.259354,1.264462,1.262486,0.001658
15535.500000,4,1.254561,1.260289,1.257955,0.001694
15535.750000,4,1.252920,1.257923,1.255629,0.001681
15536.000000,4,1.250979,1.255642,1.253725,0.001527
15536.250000,4,1.247416,1.252107,1.250432,0.001334
15536.500000,4,1.241483,1.245174,1.244129,0.001210
15536.750000,4,1.236119,1.239737,1.238000,0.001114
15537.000000,4,1.229395,1.232929,1.231388,0.001077
15537.250000,4,1.225891,1.227997,1.226852,0.000876
15537.500000,4,1.220290,1.222439,1.221796,0.000778
15537.750000,4,1.216426,1.218328,1.217551,0.000643
15538.000000,4,1.208611,1.211333,1.210030,0.000847
15538.250000,4,1.200796,1.203151,1.201667,0.000648
15538.500000,4,1.191333,1.193300,1.191962,0.000567
15538.750000,4,1.183798,1.185607,1.184661,0.000603
15539.000000,4,1.177231,1.178980,1.177963,0.000558
15539.250000,4,1.171779,1.173371,1.172673,0.000610
15539.500000,4,1.164209,1.166194,1.165455,0.000647
15539.750000,4,1.156647,1.158911,1.157860,0.000663
15540.000000,4,1.173633,1.183256,1.179600,0.003581
15540.250000,4,1.137690,1.141108,1.139609,0.001088
15540.500000,4,1.131491,1.134342,1.133088,0.000974
15540.750000,4,1.128837,1.132041,1.130576,0.001187
15541.000000,4,1.128668,1.131557,1.129837,0.000902
15541.250000,4,1.127835,1.131590,1.130131,0.001276
15541.500000,4,1.124131,1.129472,1.127084,0.001653
15541.750000,4,1.121658,1.125832,1.124228,0.001335
15542.000000,4,1.117542,1.121423,1.119855,0.001426
15542.250000,4,1.115748,1.120232,1.118162,0.001553
15542.500000,4,1.115037,1.119672,1.117673,0.001610
15542.750000,4,1.115888,1.121303,1.118787,0.001903
15543.000000,4,1.115417,1.121283,1.118455,0.002129
15543.250000,4,1.113045,1.119322,1.116405,0.002191
15543.500000,4,1.108067,1.114749,1.111576,0.002209
15543.750000,4,1.102730,1.109165,1.106203,0.002397
15544.000000,4,1.096741,1.103951,1.100241,0.002423
15544.250000,4,1.092515,1.099909,1.096050,0.002468
15544.500000,4,1.087017,1.093775,1.090339,0.002415
15544.750000,4,1.081805,1.088281,1.084822,0.002331
15545.000000,4,1.074409,1.082007,1.077843,0.002606
15545.250000,4,1.068140,1.075202,1.071380,0.002537
15545.500000,4,1.062251,1.069889,1.065788,0.002532
15545.750000,4,1.060739,1.067597,1.064193,0.002315
15546.000000,4,1.061830,1.068047,1.064978,0.002239
15546.250000,4,1.065265,1.072250,1.068077,0.002410
15546.500000,4,1.067849,1.073871,1.070771,0.002230
15546.750000,4,1.070172,1.077814,1.073696,0.002417
15547.000000,4,1.071494,1.077414,1.074332,0.002124
15547.250000,4,1.071685,1.078845,1.075041,0.002529
15547.500000,4,1.071504,1.078344,1.074583,0.002441
15547.750000,4,1.070483,1.077784,1.073757,0.002444
15548.000000,4,1.068099,1.075342,1.071348,0.002250
15548.250000,4,1.063803,1.071290,1.067418,0.002424
15548.500000,4,1.057945,1.064645,1.061142,0.002273
15548.750000,4,1.051696,1.059232,1.055130,0.002515
15549.000000,4,1.044836,1.052337,1.048210,0.002555
15549.250000,4,1.039188,1.046593,1.042691,0.002467
15549.500000,4,1.031527,1.039629,1.035643,0.002711
15549.750000,4,1.023775,1.031854,1.027848,0.002729
15550.000000,4,1.012529,1.020526,1.016371,0.002708
15550.250000,4,0.999855,1.007407,1.003656,0.002601
15550.500000,4,0.983990,0.992286,0.988093,0.002920
15550.750000,4,0.967739,0.976115,0.971582,0.002891
15551.000000,4,0.948527,0.956573,0.952487,0.002984
15551.250000,4,0.926915,0.935555,0.931113,0.003210
15551.500000,4,0.899995,0.908266,0.904366,0.003087
15551.750000,4,0.868954,0.877626,0.873472,0.003163
15552.000000,4,0.832209,0.841849,0.837154,0.003432
15552.250000,4,0.793055,0.802200,0.797630,0.003441
15552.500000,4,0.749223,0.757927,0.753890,0.003240
