# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.295691,0.297752,0.296344,0.000683
13928.250000,1,0.299677,0.301250,0.300136,0.000520
13928.500000,1,0.311078,0.313258,0.311979,0.000714
13928.750000,1,0.331389,0.333866,0.332656,0.000919
13929.000000,1,0.361201,0.365138,0.363224,0.001454
13929.250000,1,0.401736,0.406249,0.403974,0.001664
13929.500000,1,0.450541,0.456927,0.453927,0.002333
13929.750000,1,0.506347,0.513246,0.510031,0.002492
13930.000000,1,0.564133,0.572708,0.568429,0.003067
13930.250000,1,0.621471,0.630582,0.625883,0.003093
13930.500000,1,0.676623,0.686659,0.681534,0.003477
13930.750000,1,0.731514,0.742188,0.736792,0.003584
13931.000000,1,0.790127,0.801312,0.795332,0.003854
13931.250000,1,0.852452,0.864763,0.858456,0.004224
13931.500000,1,0.918792,0.930896,0.924996,0.004200
13931.750000,1,0.983466,0.995466,0.989164,0.004160
13932.000000,1,1.038307,1.050984,1.043856,0.004234
13932.250000,1,1.077658,1.088408,1.081876,0.003575
13932.500000,1,1.099566,1.111693,1.104625,0.003859
13932.750000,1,1.114889,1.125532,1.119041,0.003313
13933.000000,1,1.129859,1.138911,1.133588,0.002834
13933.250000,1,1.150259,1.158804,1.153982,0.002726
13933.500000,1,1.175807,1.183550,1.179224,0.002522
13933.750000,1,1.199293,1.206455,1.202429,0.002356
13934.000000,1,1.212818,1.218152,1.214191,0.001861
13934.250000,1,1.208473,1.213839,1.210172,0.001730
13934.500000,1,1.191431,1.196418,1.193932,0.001508
13934.750000,1,1.174961,1.179147,1.176520,0.001338
13935.000000,1,1.165369,1.167229,1.166181,0.000675
13935.250000,1,1.168970,1.169949,1.169487,0.000363
13935.500000,1,1.182519,1.183249,1.182853,0.000238
13935.750000,1,1.199179,1.200459,1.199886,0.000513
13936.000000,1,1.211026,1.212038,1.211391,0.000379
13936.250000,1,1.210297,1.212212,1.211295,0.000659
13936.500000,1,1.199647,1.202480,1.201173,0.000933
13936.750000,1,1.187612,1.190425,1.188985,0.000978
13937.000000,1,1.181228,1.185016,1.183026,0.001167
13937.250000,1,1.185361,1.188515,1.187205,0.001147
13937.500000,1,1.199250,1.202879,1.201583,0.001194
13937.750000,1,1.219283,1.222880,1.221558,0.001128
13938.000000,1,1.236284,1.239620,1.238361,0.001061
13938.250000,1,1.245210,1.247545,1.246633,0.000822
13938.500000,1,1.242718,1.247060,1.245887,0.001465
13938.750000,1,1.228149,1.231292,1.230368,0.001063
13939.000000,1,1.213649,1.216879,1.216117,0.001117
13939.250000,1,1.203002,1.206040,1.205271,0.001046
13939.500000,1,1.199110,1.202345,1.200738,0.001111
13939.750000,1,1.198720,1.202135,1.200756,0.001228
13940.000000,1,1.197609,1.200771,1.199579,0.001078
13940.250000,1,1.190817,1.192281,1.191435,0.000618
13940.500000,1,1.171752,1.174380,1.173304,0.000825
13940.750000,1,1.145345,1.146623,1.146275,0.000431
13941.000000,1,1.116036,1.117689,1.116859,0.000503
13941.250000,1,1.091914,1.093768,1.092660,0.000706
13941.500000,1,1.078274,1.080381,1.078882,0.000737
13941.750000,1,1.074399,1.077832,1.075732,0.001117
13942.000000,1,1.077716,1.081384,1.079126,0.001495
13942.250000,1,1.081389,1.084606,1.082611,0.001044
13942.500000,1,1.079587,1.081896,1.080559,0.000788
13942.750000,1,1.071734,1.073657,1.072154,0.000676
13943.000000,1,1.060375,1.061845,1.061158,0.000477
13943.250000,1,1.053262,1.054970,1.053942,0.000560
13943.500000,1,1.054695,1.057529,1.055575,0.000937
13943.750000,1,1.066514,1.070275,1.067796,0.001240
13944.000000,1,1.086094,1.089373,1.087076,0.001154
13944.250000,1,1.105633,1.109605,1.106944,0.001265
13944.500000,1,1.122075,1.125723,1.123256,0.001297
13944.750000,1,1.130765,1.134013,1.132180,0.001174
13945.000000,1,1.136712,1.140152,1.138350,0.001320
13945.250000,1,1.142560,1.147240,1.144683,0.001604
13945.500000,1,1.153235,1.157103,1.154869,0.001471
13945.750000,1,1.167111,1.171662,1.168700,0.001805
13946.000000,1,1.181514,1.185631,1.183229,0.001493
13946.250000,1,1.192818,1.197779,1.194524,0.001892
13946.500000,1,1.196378,1.202082,1.199140,0.001861
13946.750000,1,1.197549,1.202792,1.199291,0.001875
13947.000000,1,1.194585,1.199160,1.196320,0.001564
13947.250000,1,1.192843,1.197269,1.194697,0.001493
13947.500000,1,1.193844,1.199720,1.196098,0.001944
13947.750000,1,1.198298,1.203353,1.200525,0.001812
13948.000000,1,1.203026,1.207927,1.205268,0.001934
13948.250000,1,1.204451,1.210617,1.207312,0.002096
13948.500000,1,1.202943,1.207615,1.204798,0.001458
13948.750000,1,1.194245,1.198219,1.195906,0.001470
13949.000000,1,1.182012,1.186832,1.183580,0.001658
13949.250000,1,1.168216,1.171592,1.169826,0.001188
13949.500000,1,1.157267,1.161025,1.158880,0.001182
13949.750000,1,1.151234,1.154211,1.152641,0.001015
13950.000000,1,1.149033,1.151679,1.150597,0.000950
13950.250000,1,1.148198,1.151405,1.150059,0.001156
13950.500000,1,1.145373,1.147286,1.146431,0.000698
13950.750000,1,1.137908,1.139526,1.138883,0.000571
13951.000000,1,1.126104,1.128472,1.127331,0.000690
13951.250000,1,1.113194,1.116657,1.114930,0.001009
13951.500000,1,1.105619,1.108297,1.106903,0.000888
13951.750000,1,1.103958,1.107275,1.105731,0.001024
13952.000000,1,1.107070,1.111941,1.110123,0.001598
13952.250000,1,1.113174,1.118349,1.115991,0.001675
13952.500000,1,1.114355,1.119741,1.117581,0.001954
13952.750000,1,1.109302,1.115361,1.112998,0.002157
13953.000000,1,1.098414,1.104925,1.102566,0.002336
13953.250000,1,1.087557,1.095223,1.092010,0.002733
13953.500000,1,1.080473,1.089382,1.085570,0.003116
13953.750000,1,1.078932,1.088497,1.084294,0.003151
13954.000000,1,1.079542,1.089120,1.085969,0.003528
13954.250000,1,1.077741,1.089110,1.084761,0.003945
13954.500000,1,1.069446,1.081077,1.076006,0.004099
13954.750000,1,1.051444,1.063271,1.057678,0.004214
13955.000000,1,1.025617,1.038608,1.032455,0.004789
13955.250000,1,0.997066,1.011110,1.004433,0.005122
13955.500000,1,0.969449,0.982688,0.976831,0.004699
13955.750000,1,0.942357,0.955103,0.949150,0.004815
13956.000000,1,0.911755,0.925314,0.918906,0.004961
13956.250000,1,0.875049,0.887709,0.881800,0.004762
13956.500000,1,0.830979,0.843433,0.837265,0.004699
13956.750000,1,0.778778,0.790956,0.784927,0.004638
13957.000000,1,0.723068,0.734083,0.728679,0.004150
13957.250000,1,0.666342,0.676868,0.671725,0.003942
13957.500000,1,0.611491,0.621379,0.616703,0.003458
13957.750000,1,0.559035,0.568444,0.563976,0.003180
13958.000000,1,0.509631,0.517534,0.513819,0.002688
13958.250000,1,0.462538,0.469949,0.466486,0.002473
13958.500000,1,0.418911,0.424585,0.422160,0.001911
13958.750000,1,0.379787,0.384972,0.382845,0.001658
13959.000000,1,0.347675,0.351162,0.349908,0.001159
13959.250000,1,0.323151,0.325953,0.324862,0.000941
13959.500000,1,0.306695,0.308633,0.307850,0.000751
13959.750000,1,0.297229,0.299107,0.298022,0.000658
13960.000000,2,0.270382,0.271201,0.270773,0.000298
13960.250000,2,0.272344,0.273211,0.272745,0.000296
13960.500000,2,0.278698,0.280039,0.279140,0.000489
13960.750000,2,0.288176,0.290061,0.288835,0.000650
13961.000000,2,0.300559,0.302343,0.301371,0.000628
13961.250000,2,0.315457,0.317830,0.316353,0.000802
13961.500000,2,0.333353,0.336581,0.334754,0.001129
13961.750000,2,0.355796,0.360402,0.357838,0.001579
13962.000000,2,0.385001,0.389957,0.387319,0.001740
13962.250000,2,0.420582,0.427482,0.423566,0.002337
13962.500000,2,0.461478,0.468625,0.464820,0.002558
13962.750000,2,0.503944,0.511891,0.507421,0.002949
13963.000000,2,0.543787,0.551811,0.547663,0.003097
13963.250000,2,0.580283,0.589616,0.584514,0.003285
13963.500000,2,0.616075,0.626481,0.620490,0.003842
13963.750000,2,0.653656,0.663578,0.657925,0.003638
13964.000000,2,0.694882,0.705676,0.699622,0.003957
13964.250000,2,0.737978,0.749812,0.742985,0.004412
13964.500000,2,0.778794,0.791562,0.783978,0.004542
13964.750000,2,0.813077,0.825872,0.817811,0.004455
13965.000000,2,0.837536,0.851310,0.842510,0.004907
13965.250000,2,0.854762,0.868804,0.859659,0.004798
13965.500000,2,0.869836,0.883351,0.874661,0.004758
13965.750000,2,0.886986,0.900570,0.892237,0.004536
13966.000000,2,0.908421,0.922091,0.913499,0.004813
13966.250000,2,0.933134,0.946832,0.938023,0.004877
13966.500000,2,0.956096,0.970114,0.961555,0.004873
13966.750000,2,0.974632,0.989155,0.979770,0.004967
13967.000000,2,0.985336,0.999624,0.990273,0.004929
13967.250000,2,0.988973,1.002836,0.993571,0.004674
13967.500000,2,0.986769,1.000103,0.991607,0.004552
13967.750000,2,0.983569,0.995911,0.987978,0.004236
13968.000000,2,0.981343,0.994285,0.985796,0.004313
13968.250000,2,0.981039,0.994032,0.986348,0.004361
13968.500000,2,0.986065,0.998287,0.990878,0.004086
13968.750000,2,0.990735,1.003564,0.995877,0.004309
13969.000000,2,0.993223,1.005250,0.998372,0.003857
13969.250000,2,0.990680,1.001748,0.994656,0.003757
13969.500000,2,0.980079,0.990357,0.984041,0.003256
13969.750000,2,0.965272,0.975059,0.968658,0.003279
13970.000000,2,0.951567,0.960455,0.954801,0.002971
13970.250000,2,0.944174,0.951819,0.947429,0.002474
13970.500000,2,0.944705,0.951842,0.947863,0.002283
13970.750000,2,0.951851,0.958466,0.954855,0.002158
13971.000000,2,0.959852,0.965671,0.962599,0.001843
13971.250000,2,0.964687,0.969384,0.966562,0.001591
13971.500000,2,0.962306,0.965927,0.963302,0.001256
13971.750000,2,0.954607,0.958708,0.956034,0.001286
13972.000000,2,0.950368,0.953451,0.951621,0.000974
13972.250000,2,0.951487,0.954254,0.952818,0.000857
13972.500000,2,0.963767,0.964787,0.964352,0.000338
13972.750000,2,0.984353,0.985542,0.984908,0.000375
13973.000000,2,1.007504,1.009669,1.008906,0.000699
13973.250000,2,1.029578,1.031657,1.030956,0.000693
13973.500000,2,1.046405,1.049586,1.048084,0.001189
13973.750000,2,1.058295,1.061393,1.060201,0.001274
13974.000000,2,1.070973,1.074035,1.072697,0.001146
13974.250000,2,1.084937,1.090177,1.088299,0.001905
13974.500000,2,1.106343,1.112264,1.109951,0.001988
13974.750000,2,1.132018,1.137493,1.135582,0.001895
13975.000000,2,1.157603,1.164809,1.162467,0.002457
13975.250000,2,1.181622,1.189122,1.186370,0.002433
13975.500000,2,1.200973,1.207930,1.205423,0.002414
13975.750000,2,1.214588,1.221597,1.219305,0.002525
13976.000000,2,1.225690,1.234912,1.231487,0.003121
13976.250000,2,1.233870,1.242212,1.239185,0.002878
13976.500000,2,1.243385,1.252597,1.248751,0.003162
13976.750000,2,1.252722,1.261601,1.258735,0.003093
13977.000000,2,1.262866,1.271254,1.268783,0.002819
13977.250000,2,1.271464,1.281368,1.277428,0.003272
13977.500000,2,1.278277,1.287482,1.283991,0.003090
13977.750000,2,1.281080,1.290898,1.287287,0.003312
13978.000000,2,1.281090,1.290756,1.287188,0.003385
13978.250000,2,1.278915,1.289108,1.285354,0.003562
13978.500000,2,1.276172,1.287189,1.283169,0.003696
13978.750000,2,1.275035,1.286269,1.281971,0.003650
13979.000000,2,1.275265,1.285996,1.282242,0.003586
13979.250000,2,1.274048,1.285501,1.281410,0.003867
13979.500000,2,1.271604,1.283632,1.278850,0.003953
13979.750000,2,1.265898,1.276932,1.272662,0.003843
13980.000000,2,1.258128,1.269100,1.264625,0.003827
13980.250000,2,1.250467,1.260732,1.256781,0.003492
13980.500000,2,1.246787,1.257812,1.253415,0.003723
13980.750000,2,1.250837,1.259335,1.256167,0.002973
13981.000000,2,1.257779,1.267230,1.263950,0.003279
13981.250000,2,1.268961,1.277983,1.274468,0.002941
13981.500000,2,1.279693,1.288187,1.284966,0.002913
13981.750000,2,1.288072,1.297254,1.293612,0.002976
13982.000000,2,1.295483,1.304086,1.301180,0.002931
13982.250000,2,1.305049,1.313796,1.311053,0.002929
13982.500000,2,1.318495,1.326526,1.323182,0.002702
13982.750000,2,1.334993,1.342608,1.340012,0.002575
13983.000000,2,1.353576,1.360728,1.358154,0.002351
13983.250000,2,1.371460,1.379059,1.376076,0.002515
13983.500000,2,1.386512,1.393274,1.391321,0.002260
13983.750000,2,1.401235,1.407317,1.404304,0.002089
13984.000000,2,1.412955,1.417495,1.416164,0.001580
13984.250000,2,1.423279,1.429214,1.427539,0.002001
13984.500000,2,1.436236,1.440172,1.438747,0.001212
13984.750000,2,1.445912,1.450024,1.449107,0.001441
13985.000000,2,1.454719,1.458977,1.457286,0.001327
13985.250000,2,1.460016,1.463240,1.461593,0.001131
13985.500000,2,1.460375,1.462801,1.461666,0.000859
13985.750000,2,1.454769,1.456595,1.455622,0.000574
13986.000000,2,1.444196,1.445373,1.444909,0.000443
13986.250000,2,1.427379,1.429958,1.428721,0.000774
13986.500000,2,1.406182,1.408849,1.407746,0.000951
13986.750000,2,1.381385,1.383689,1.382388,0.000768
13987.000000,2,1.351793,1.353437,1.352800,0.000535
13987.250000,2,1.317487,1.319090,1.318102,0.000488
13987.500000,2,1.277158,1.280091,1.278203,0.001025
13987.750000,2,1.229590,1.232665,1.230904,0.001100
13988.000000,2,1.173452,1.177493,1.175694,0.001359
13988.250000,2,1.109206,1.114675,1.112259,0.001915
13988.500000,2,1.040765,1.047054,1.044221,0.002179
13988.750000,2,0.969013,0.975255,0.972480,0.002052
13989.000000,2,0.894296,0.901210,0.897960,0.002180
13989.250000,2,0.817330,0.824416,0.821309,0.002358
13989.500000,2,0.738477,0.745421,0.742674,0.002352
13989.750000,2,0.659384,0.666663,0.663485,0.002355
13990.000000,2,0.582989,0.590311,0.587292,0.002444
13990.250000,2,0.513518,0.519902,0.517018,0.002043
13990.500000,2,0.452400,0.457991,0.455545,0.001817
13990.750000,2,0.400786,0.405447,0.403412,0.001475
13991.000000,2,0.358112,0.362079,0.360277,0.001290
13991.250000,2,0.324099,0.326768,0.325529,0.000898
13991.500000,2,0.298725,0.300403,0.299564,0.000593
13991.750000,2,0.282191,0.283249,0.282748,0.000390
13992.000000,3,0.300471,0.302001,0.301088,0.000565
13992.250000,3,0.303338,0.305206,0.304176,0.000607
13992.500000,3,0.311646,0.313674,0.312825,0.000700
13992.750000,3,0.327516,0.329559,0.328378,0.000735
13993.000000,3,0.349988,0.352401,0.351025,0.000892
13993.250000,3,0.379485,0.383058,0.381319,0.001257
13993.500000,3,0.415267,0.419718,0.417811,0.001532
13993.750000,3,0.457137,0.462591,0.460287,0.001829
13994.000000,3,0.501957,0.509405,0.506433,0.002364
13994.250000,3,0.550416,0.559465,0.555963,0.002818
13994.500000,3,0.600606,0.611565,0.607652,0.003398
13994.750000,3,0.653532,0.665625,0.660942,0.003723
13995.000000,3,0.705859,0.720043,0.714336,0.004268
13995.250000,3,0.756777,0.772607,0.766558,0.004827
13995.500000,3,0.805437,0.821848,0.815804,0.005088
13995.750000,3,0.849635,0.867275,0.861137,0.005544
13996.000000,3,0.888598,0.907778,0.901214,0.006129
13996.250000,3,0.922845,0.941507,0.934935,0.005917
13996.500000,3,0.949648,0.968995,0.962267,0.006338
13996.750000,3,0.971115,0.990918,0.984006,0.006503
13997.000000,3,0.989299,1.009649,1.002529,0.006557
13997.250000,3,1.005797,1.025946,1.019160,0.006754
13997.500000,3,1.020964,1.041973,1.034638,0.006959
13997.750000,3,1.033660,1.054562,1.047146,0.006873
13998.000000,3,1.040704,1.061609,1.054373,0.007014
13998.250000,3,1.042345,1.061938,1.054887,0.006482
13998.500000,3,1.036082,1.056635,1.049324,0.006888
13998.750000,3,1.031019,1.050087,1.043167,0.006497
13999.000000,3,1.027117,1.046309,1.039426,0.006645
13999.250000,3,1.027968,1.046502,1.040152,0.006353
13999.500000,3,1.032950,1.051617,1.045038,0.006311
13999.750000,3,1.038493,1.056723,1.050466,0.006281
14000.000000,3,1.049828,1.068706,1.062238,0.006372
14000.250000,3,1.037592,1.054193,1.048299,0.005785
14000.500000,3,1.030599,1.046992,1.040967,0.005582
14000.750000,3,1.023826,1.041396,1.034918,0.005899
14001.000000,3,1.023635,1.038753,1.033579,0.005110
14001.250000,3,1.027727,1.043068,1.037803,0.005181
14001.500000,3,1.036602,1.051067,1.045694,0.004837
14001.750000,3,1.043885,1.057514,1.053077,0.004600
14002.000000,3,1.049278,1.062199,1.057348,0.004251
14002.250000,3,1.051749,1.063991,1.058854,0.004054
14002.500000,3,1.052280,1.063381,1.058901,0.003672
14002.750000,3,1.054911,1.065142,1.061479,0.003452
14003.000000,3,1.062545,1.072000,1.068343,0.003068
14003.250000,3,1.074561,1.082902,1.079723,0.002776
14003.500000,3,1.087327,1.096167,1.092844,0.002876
14003.750000,3,1.101714,1.108070,1.105860,0.002068
14004.000000,3,1.111779,1.117260,1.115692,0.001846
14004.250000,3,1.119733,1.124799,1.122991,0.001685
14004.500000,3,1.123265,1.127742,1.126241,0.001461
14004.750000,3,1.125766,1.128793,1.127927,0.001026
14005.000000,3,1.126766,1.128908,1.128175,0.000686
14005.250000,3,1.127347,1.128594,1.128054,0.000430
14005.500000,3,1.128284,1.128952,1.128545,0.000267
14005.750000,3,1.131386,1.132676,1.131946,0.000497
14006.000000,3,1.136962,1.138247,1.137631,0.000398
14006.250000,3,1.143810,1.146476,1.144877,0.000982
14006.500000,3,1.149706,1.153510,1.151516,0.001285
14006.750000,3,1.153751,1.158052,1.155805,0.001313
14007.000000,3,1.155993,1.159923,1.157536,0.001193
14007.250000,3,1.156113,1.161163,1.157706,0.001735
14007.500000,3,1.156554,1.162514,1.159231,0.001829
14007.750000,3,1.161149,1.167116,1.163718,0.002046
14008.000000,3,1.169076,1.176241,1.171433,0.002485
14008.250000,3,1.177698,1.184975,1.180213,0.002434
14008.500000,3,1.184105,1.192129,1.187227,0.002670
14008.750000,3,1.188309,1.196211,1.191126,0.002706
14009.000000,3,1.189200,1.197942,1.192059,0.002946
14009.250000,3,1.189330,1.198522,1.192678,0.003028
14009.500000,3,1.189901,1.199602,1.194012,0.003249
14009.750000,3,1.193745,1.202604,1.196624,0.003098
14010.000000,3,1.194666,1.204915,1.198372,0.003590
14010.250000,3,1.194463,1.205825,1.198358,0.003838
14010.500000,3,1.192364,1.202724,1.195714,0.003543
14010.750000,3,1.187934,1.198912,1.192275,0.003580
14011.000000,3,1.186429,1.196961,1.190444,0.003555
14011.250000,3,1.188602,1.199552,1.192754,0.003650
14011.500000,3,1.195769,1.206146,1.199145,0.003688
14011.750000,3,1.204047,1.214059,1.207888,0.003494
14012.000000,3,1.214488,1.224495,1.217993,0.003369
14012.250000,3,1.222367,1.233349,1.226549,0.003761
14012.500000,3,1.228601,1.239332,1.232388,0.003713
14012.750000,3,1.234651,1.244705,1.237950,0.003427
14013.000000,3,1.238728,1.250858,1.243220,0.004116
14013.250000,3,1.244878,1.255200,1.248609,0.003433
14013.500000,3,1.250260,1.259422,1.253579,0.003131
14013.750000,3,1.254182,1.263534,1.257715,0.003279
14014.000000,3,1.256485,1.266245,1.259994,0.003256
14014.250000,3,1.258055,1.267436,1.261341,0.003149
14014.500000,3,1.259221,1.269407,1.263159,0.003212
14014.750000,3,1.260569,1.270147,1.264112,0.003059
14015.000000,3,1.262630,1.271988,1.265693,0.003178
14015.250000,3,1.262852,1.271348,1.266342,0.002861
14015.500000,3,1.262251,1.271598,1.265444,0.003165
14015.750000,3,1.260439,1.268857,1.263949,0.002772
14016.000000,3,1.257446,1.266145,1.260889,0.002886
14016.250000,3,1.254985,1.263234,1.258041,0.002737
14016.500000,3,1.250819,1.260432,1.254425,0.003061
14016.750000,3,1.246504,1.254890,1.249434,0.002723
14017.000000,3,1.239947,1.248957,1.243087,0.002984
14017.250000,3,1.233660,1.242454,1.236514,0.002884
14017.500000,3,1.226129,1.235410,1.229282,0.003072
14017.750000,3,1.218106,1.228216,1.221815,0.003265
14018.000000,3,1.210540,1.220162,1.213194,0.003305
14018.250000,3,1.199586,1.209627,1.202807,0.003314
14018.500000,3,1.185921,1.196151,1.189110,0.003309
14018.750000,3,1.167292,1.178862,1.171506,0.003635
14019.000000,3,1.145284,1.158202,1.149780,0.004069
14019.250000,3,1.119579,1.133089,1.124654,0.004248
14019.500000,3,1.090065,1.104175,1.095646,0.004328
14019.750000,3,1.057412,1.071059,1.062386,0.004295
14020.000000,3,1.017214,1.031920,1.022948,0.004505
14020.250000,3,0.971224,0.985632,0.976623,0.004463
14020.500000,3,0.917679,0.932026,0.923167,0.004411
14020.750000,3,0.860330,0.874679,0.865849,0.004372
14021.000000,3,0.800494,0.813834,0.805957,0.004080
14021.250000,3,0.740455,0.754437,0.745677,0.004325
14021.500000,3,0.679798,0.692111,0.684858,0.003715
14021.750000,3,0.620528,0.632075,0.624802,0.003620
14022.000000,3,0.560897,0.572283,0.565597,0.003461
14022.250000,3,0.505767,0.515091,0.509408,0.002937
14022.500000,3,0.454530,0.462101,0.457515,0.002428
14022.750000,3,0.409754,0.416233,0.412286,0.002035
14023.000000,3,0.371570,0.377316,0.374203,0.001761
14023.250000,3,0.342464,0.346728,0.344112,0.001320
14023.500000,3,0.320613,0.324020,0.321872,0.001107
14023.750000,3,0.307372,0.310099,0.308215,0.000899
14024.000000,4,0.273220,0.276339,0.275246,0.001043
14024.250000,4,0.277292,0.280494,0.279225,0.001009
14024.500000,4,0.289124,0.292410,0.291097,0.001042
14024.750000,4,0.308333,0.312384,0.310777,0.001359
14025.000000,4,0.335147,0.339678,0.337330,0.001552
14025.250000,4,0.368151,0.372890,0.370396,0.001683
14025.500000,4,0.406436,0.411577,0.408628,0.001796
14025.750000,4,0.450011,0.455461,0.452296,0.002026
14026.000000,4,0.498846,0.504849,0.500896,0.002243
14026.250000,4,0.552934,0.559834,0.555245,0.002542
14026.500000,4,0.611241,0.618712,0.613938,0.002555
14026.750000,4,0.671865,0.679597,0.674759,0.002677
14027.000000,4,0.731372,0.739657,0.734130,0.002798
14027.250000,4,0.788634,0.795926,0.790864,0.002530
14027.500000,4,0.841012,0.848451,0.843765,0.002509
14027.750000,4,0.892836,0.899687,0.895024,0.002366
14028.000000,4,0.942930,0.950692,0.945490,0.002604
14028.250000,4,0.993441,1.000741,0.995873,0.002419
14028.500000,4,1.040300,1.046615,1.042555,0.002078
14028.750000,4,1.081066,1.087515,1.083460,0.002073
14029.000000,4,1.113951,1.120776,1.116784,0.002108
14029.250000,4,1.141145,1.146488,1.142915,0.002024
14029.500000,4,1.162771,1.168843,1.164778,0.002142
14029.750000,4,1.183816,1.189232,1.185820,0.001985
14030.000000,4,1.204334,1.209441,1.206273,0.001894
14030.250000,4,1.223881,1.228383,1.225659,0.001922
14030.500000,4,1.239762,1.244847,1.241629,0.001998
14030.750000,4,1.250868,1.256736,1.253236,0.002290
14031.000000,4,1.259153,1.263601,1.260944,0.001857
14031.250000,4,1.262568,1.268305,1.265190,0.002317
14031.500000,4,1.264814,1.271178,1.267637,0.002235
14031.750000,4,1.265516,1.271178,1.267760,0.002097
14032.000000,4,1.262873,1.267983,1.265124,0.002001
14032.250000,4,1.257445,1.263022,1.259611,0.001945
14032.500000,4,1.251349,1.257422,1.253988,0.002182
14032.750000,4,1.248763,1.254008,1.250855,0.002004
14033.000000,4,1.248211,1.254290,1.251117,0.002452
14033.250000,4,1.252292,1.256993,1.254027,0.001934
14033.500000,4,1.253986,1.258879,1.256041,0.001866
14033.750000,4,1.252342,1.257082,1.254673,0.001780
14034.000000,4,1.246366,1.251133,1.248554,0.001690
14034.250000,4,1.238135,1.243576,1.240574,0.001976
14034.500000,4,1.231107,1.236588,1.233282,0.001847
14034.750000,4,1.226475,1.231457,1.229061,0.001776
14035.000000,4,1.225001,1.230958,1.227462,0.002060
14035.250000,4,1.222405,1.227584,1.224390,0.001689
14035.500000,4,1.214856,1.219608,1.216812,0.001527
14035.750000,4,1.201471,1.206431,1.203403,0.001644
14036.000000,4,1.186258,1.190589,1.187872,0.001457
14036.250000,4,1.173412,1.177732,1.174833,0.001570
14036.500000,4,1.166079,1.171034,1.168254,0.001669
14036.750000,4,1.169140,1.172641,1.170440,0.001170
14037.000000,4,1.175443,1.180637,1.177767,0.001792
14037.250000,4,1.184648,1.189261,1.186449,0.001588
14037.500000,4,1.190188,1.194333,1.191546,0.001446
14037.750000,4,1.190058,1.194852,1.192209,0.001554
14038.000000,4,1.189248,1.194662,1.191267,0.001674
14038.250000,4,1.189510,1.194442,1.191383,0.001663
14038.500000,4,1.194198,1.198046,1.195780,0.001309
14038.750000,4,1.202267,1.207759,1.204602,0.001771
14039.000000,4,1.214636,1.219409,1.216618,0.001559
14039.250000,4,1.225152,1.231617,1.227852,0.002023
14039.500000,4,1.234385,1.239274,1.236313,0.001656
14039.750000,4,1.239358,1.245203,1.241453,0.001925
14040.000000,4,1.248973,1.252670,1.250797,0.001103
14040.250000,4,1.242506,1.247489,1.244207,0.001672
14040.500000,4,1.240401,1.245782,1.242356,0.001777
14040.750000,4,1.237674,1.242318,1.239769,0.001550
14041.000000,4,1.234105,1.239463,1.236070,0.001707
14041.250000,4,1.231127,1.236459,1.233457,0.001743
14041.500000,4,1.228210,1.234821,1.231111,0.002030
14041.750000,4,1.227077,1.232416,1.229067,0.001685
14042.000000,4,1.224711,1.230829,1.227306,0.001868
14042.250000,4,1.222224,1.227634,1.224017,0.001760
14042.500000,4,1.216910,1.222513,1.218901,0.001837
14042.750000,4,1.210664,1.215455,1.212735,0.001577
14043.000000,4,1.204739,1.209436,1.206045,0.001596
14043.250000,4,1.199435,1.203017,1.200452,0.001246
14043.500000,4,1.194565,1.198455,1.195646,0.001355
14043.750000,4,1.188577,1.192206,1.189862,0.001153
14044.000000,4,1.180849,1.184789,1.182237,0.001335
14044.250000,4,1.170557,1.174238,1.172035,0.001109
14044.500000,4,1.158868,1.162838,1.160895,0.001184
14044.750000,4,1.149265,1.152716,1.150727,0.001166
14045.000000,4,1.142138,1.144820,1.143322,0.000871
14045.250000,4,1.138058,1.140946,1.139639,0.000883
14045.500000,4,1.135050,1.137652,1.136913,0.000962
14045.750000,4,1.131933,1.134678,1.133831,0.000949
14046.000000,4,1.127051,1.129626,1.128841,0.000931
14046.250000,4,1.120275,1.123499,1.122462,0.001078
14046.500000,4,1.113458,1.117634,1.115810,0.001339
14046.750000,4,1.107153,1.110987,1.109381,0.001324
14047.000000,4,1.102592,1.106686,1.104737,0.001403
14047.250000,4,1.100105,1.104761,1.102596,0.001584
14047.500000,4,1.098032,1.102656,1.100488,0.001729
14047.750000,4,1.095424,1.100440,1.098328,0.001782
14048.000000,4,1.092991,1.098024,1.095821,0.002063
14048.250000,4,1.090515,1.096038,1.093351,0.002075
14048.500000,4,1.087520,1.093201,1.090391,0.002170
14048.750000,4,1.083357,1.089853,1.087084,0.002410
14049.000000,4,1.079295,1.086323,1.083246,0.002640
14049.250000,4,1.073365,1.081712,1.078072,0.002860
14049.500000,4,1.063962,1.073490,1.069705,0.003377
14049.750000,4,1.053280,1.062993,1.059049,0.003433
14050.000000,4,1.037867,1.047844,1.043846,0.003701
14050.250000,4,1.019040,1.028665,1.024890,0.003581
14050.500000,4,0.996149,1.006136,1.002137,0.003825
14050.750000,4,0.969805,0.980993,0.976477,0.004041
14051.000000,4,0.942115,0.952744,0.948507,0.003995
14051.250000,4,0.911349,0.923397,0.918467,0.004464
14051.500000,4,0.878252,0.890559,0.885627,0.004688
14051.750000,4,0.843322,0.854862,0.850109,0.004458
14052.000000,4,0.804785,0.816208,0.811368,0.004340
14052.250000,4,0.762926,0.774476,0.769181,0.004391
14052.500000,4,0.717597,0.728863,0.723889,0.004325
