# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.268925,0.269952,0.269289,0.000344
14928.250000,1,0.271648,0.272920,0.272370,0.000372
14928.500000,1,0.280301,0.282054,0.281460,0.000504
14928.750000,1,0.295947,0.297930,0.297028,0.000539
14929.000000,1,0.317291,0.320282,0.318790,0.000852
14929.250000,1,0.345152,0.349127,0.347300,0.001120
14929.500000,1,0.379526,0.384490,0.382063,0.001408
14929.750000,1,0.420678,0.425957,0.423220,0.001581
14930.000000,1,0.466893,0.472743,0.469543,0.001739
14930.250000,1,0.517935,0.524086,0.520491,0.001904
14930.500000,1,0.572264,0.578986,0.574832,0.001933
14930.750000,1,0.629062,0.635672,0.631637,0.001902
14931.000000,1,0.686598,0.693954,0.689499,0.002100
14931.250000,1,0.744828,0.751991,0.747439,0.002184
14931.500000,1,0.800708,0.807976,0.803558,0.002114
14931.750000,1,0.854235,0.860391,0.856796,0.001986
14932.000000,1,0.902843,0.909035,0.905192,0.001992
14932.250000,1,0.946715,0.954183,0.949451,0.002177
14932.500000,1,0.986600,0.993151,0.989088,0.002131
14932.750000,1,1.023716,1.029238,1.025549,0.001824
14933.000000,1,1.055899,1.061823,1.057902,0.001961
14933.250000,1,1.083711,1.088856,1.085655,0.001804
14933.500000,1,1.106002,1.111803,1.108453,0.001859
14933.750000,1,1.124677,1.130337,1.126897,0.002047
14934.000000,1,1.138882,1.144320,1.141087,0.001886
14934.250000,1,1.151144,1.156328,1.153144,0.001934
14934.500000,1,1.161227,1.167101,1.163540,0.001839
14934.750000,1,1.170831,1.176717,1.173300,0.002144
14935.000000,1,1.179284,1.184799,1.181765,0.002038
14935.250000,1,1.186376,1.192008,1.188963,0.001952
14935.500000,1,1.192717,1.198414,1.194959,0.001986
14935.750000,1,1.198102,1.204340,1.200488,0.002178
14936.000000,1,1.205084,1.210234,1.206928,0.001849
14936.250000,1,1.210816,1.216328,1.213110,0.001900
14936.500000,1,1.217041,1.222462,1.218922,0.001741
14936.750000,1,1.222526,1.227774,1.224729,0.001818
14937.000000,1,1.227465,1.232764,1.229252,0.001822
14937.250000,1,1.231295,1.236067,1.233230,0.001531
14937.500000,1,1.234453,1.239280,1.236256,0.001625
14937.750000,1,1.237108,1.242703,1.238866,0.001574
14938.000000,1,1.238181,1.243035,1.240206,0.001447
14938.250000,1,1.239395,1.243286,1.240845,0.001283
14938.500000,1,1.248995,1.251289,1.249877,0.000661
14938.750000,1,1.236727,1.240381,1.238550,0.001102
14939.000000,1,1.236449,1.239210,1.237685,0.000857
14939.250000,1,1.236626,1.239752,1.238244,0.000988
14939.500000,1,1.238250,1.240675,1.239078,0.000778
14939.750000,1,1.239332,1.241600,1.240370,0.000684
14940.000000,1,1.239305,1.241152,1.240526,0.000596
14940.250000,1,1.237820,1.240655,1.239420,0.000819
14940.500000,1,1.235433,1.237837,1.236652,0.000755
14940.750000,1,1.234134,1.236369,1.235345,0.000801
14941.000000,1,1.232955,1.236099,1.234660,0.001086
14941.250000,1,1.233497,1.235700,1.234236,0.000678
14941.500000,1,1.231197,1.234421,1.232922,0.000967
14941.750000,1,1.228883,1.232057,1.230261,0.001069
14942.000000,1,1.224681,1.228018,1.226278,0.001042
14942.250000,1,1.219942,1.224133,1.221724,0.001207
14942.500000,1,1.216157,1.219359,1.217668,0.001151
14942.750000,1,1.212322,1.217520,1.215079,0.001391
14943.000000,1,1.210756,1.215352,1.213501,0.001371
14943.250000,1,1.209260,1.213645,1.211370,0.001287
14943.500000,1,1.205966,1.209731,1.208223,0.001188
14943.750000,1,1.201268,1.206429,1.204306,0.001622
14944.000000,1,1.197804,1.202500,1.200840,0.001382
14944.250000,1,1.195153,1.200400,1.198202,0.001449
14944.500000,1,1.193587,1.198701,1.196288,0.001459
14944.750000,1,1.191880,1.197329,1.194974,0.001501
14945.000000,1,1.189059,1.193861,1.192264,0.001372
14945.250000,1,1.186649,1.190930,1.189248,0.001347
14945.500000,1,1.182091,1.186915,1.184631,0.001387
14945.750000,1,1.177061,1.182280,1.180173,0.001428
14946.000000,1,1.172472,1.177425,1.175595,0.001538
14946.250000,1,1.168446,1.173350,1.171616,0.001408
14946.500000,1,1.163527,1.168012,1.166735,0.001395
14946.750000,1,1.157653,1.161949,1.160357,0.001430
14947.000000,1,1.151679,1.156030,1.154167,0.001361
14947.250000,1,1.146599,1.150643,1.148916,0.001377
14947.500000,1,1.142533,1.147100,1.145011,0.001370
14947.750000,1,1.140344,1.144850,1.143192,0.001258
14948.000000,1,1.139621,1.142856,1.141605,0.001055
14948.250000,1,1.137472,1.141885,1.139931,0.001382
14948.500000,1,1.134869,1.138749,1.137198,0.001256
14948.750000,1,1.132826,1.136033,1.134734,0.001061
14949.000000,1,1.130514,1.135023,1.133313,0.001490
14949.250000,1,1.132292,1.135253,1.134040,0.001104
14949.500000,1,1.133376,1.137211,1.135558,0.001184
14949.750000,1,1.134978,1.138619,1.137292,0.001144
14950.000000,1,1.134651,1.137870,1.136751,0.001181
14950.250000,1,1.132553,1.135732,1.134435,0.001078
14950.500000,1,1.129613,1.132406,1.131416,0.000949
14950.750000,1,1.127243,1.130728,1.129418,0.001145
14951.000000,1,1.128075,1.130465,1.129429,0.000812
14951.250000,1,1.130317,1.131607,1.131018,0.000460
14951.500000,1,1.130416,1.133505,1.132490,0.000885
14951.750000,1,1.130218,1.133214,1.131626,0.000875
14952.000000,1,1.127531,1.130185,1.128758,0.000938
14952.250000,1,1.122463,1.125590,1.124077,0.000942
14952.500000,1,1.118308,1.120835,1.119391,0.000801
14952.750000,1,1.115594,1.119170,1.116784,0.001131
14953.000000,1,1.113417,1.115228,1.114312,0.000535
14953.250000,1,1.111049,1.113874,1.112033,0.000965
14953.500000,1,1.106914,1.109661,1.108206,0.000889
14953.750000,1,1.100914,1.103230,1.102404,0.000730
14954.000000,1,1.094062,1.097232,1.095472,0.000949
14954.250000,1,1.086418,1.089046,1.087818,0.000846
14954.500000,1,1.077333,1.079838,1.078733,0.000869
14954.750000,1,1.065096,1.068372,1.066916,0.001007
14955.000000,1,1.048853,1.051800,1.050587,0.000894
14955.250000,1,1.026114,1.030564,1.028810,0.001233
14955.500000,1,0.998080,1.002503,1.000331,0.001291
14955.750000,1,0.963377,0.968579,0.966193,0.001380
14956.000000,1,0.923760,0.929589,0.927356,0.001542
14956.250000,1,0.879141,0.886093,0.883203,0.001775
14956.500000,1,0.830641,0.836790,0.834023,0.001619
14956.750000,1,0.775813,0.783059,0.780272,0.001949
14957.000000,1,0.719077,0.725702,0.723030,0.001901
14957.250000,1,0.660610,0.667515,0.664828,0.001941
14957.500000,1,0.602904,0.609888,0.607238,0.002016
14957.750000,1,0.547871,0.554333,0.551887,0.001992
14958.000000,1,0.495567,0.501457,0.499300,0.001749
14958.250000,1,0.446810,0.452343,0.450212,0.001636
14958.500000,1,0.402032,0.407042,0.405087,0.001463
14958.750000,1,0.362740,0.367145,0.365449,0.001293
14959.000000,1,0.329424,0.333155,0.331658,0.001158
14959.250000,1,0.303295,0.306029,0.304938,0.000903
14959.500000,1,0.284161,0.286122,0.285457,0.000593
14959.750000,1,0.272900,0.274219,0.273708,0.000441
14960.000000,2,0.284946,0.286471,0.285572,0.000481
14960.250000,2,0.288454,0.290203,0.289007,0.000550
14960.500000,2,0.298226,0.300818,0.299119,0.000816
14960.750000,2,0.315379,0.318669,0.316601,0.000948
14961.000000,2,0.338952,0.343213,0.340679,0.001180
14961.250000,2,0.369398,0.374320,0.371634,0.001315
14961.500000,2,0.405494,0.411355,0.408303,0.001620
14961.750000,2,0.448178,0.453483,0.450967,0.001429
14962.000000,2,0.493942,0.501080,0.497626,0.001872
14962.250000,2,0.544430,0.551660,0.548372,0.001944
14962.500000,2,0.597464,0.604685,0.601580,0.001990
14962.750000,2,0.652604,0.659716,0.657085,0.001963
14963.000000,2,0.707747,0.714947,0.712358,0.001999
14963.250000,2,0.761855,0.768584,0.766424,0.001892
14963.500000,2,0.812342,0.818530,0.816893,0.001896
14963.750000,2,0.859713,0.865997,0.864497,0.001905
14964.000000,2,0.903289,0.909326,0.907830,0.001770
14964.250000,2,0.943590,0.949343,0.947700,0.001754
14964.500000,2,0.979351,0.985332,0.983386,0.001710
14964.750000,2,1.010720,1.016669,1.014515,0.001626
14965.000000,2,1.035412,1.041015,1.039114,0.001683
14965.250000,2,1.054701,1.060975,1.058264,0.001905
14965.500000,2,1.069063,1.074332,1.072107,0.001570
14965.750000,2,1.080843,1.085381,1.082924,0.001545
14966.000000,2,1.088564,1.093991,1.091412,0.001854
14966.250000,2,1.095591,1.100816,1.098125,0.001912
14966.500000,2,1.099365,1.104412,1.101768,0.001767
14966.750000,2,1.100535,1.105712,1.102860,0.002068
14967.000000,2,1.098268,1.103896,1.101439,0.001999
14967.250000,2,1.096275,1.103304,1.099683,0.002217
14967.500000,2,1.095495,1.102265,1.098645,0.002269
14967.750000,2,1.096830,1.102157,1.099291,0.002114
14968.000000,2,1.098333,1.104184,1.101008,0.002141
14968.250000,2,1.099757,1.105072,1.102533,0.002112
14968.500000,2,1.099284,1.105391,1.102422,0.002241
14968.750000,2,1.099395,1.105090,1.102253,0.002137
14969.000000,2,1.097615,1.104422,1.101095,0.002336
14969.250000,2,1.098006,1.104472,1.101312,0.002385
14969.500000,2,1.098452,1.104153,1.101451,0.002023
14969.750000,2,1.097814,1.104253,1.101350,0.002314
14970.000000,2,1.097675,1.103294,1.100458,0.002209
14970.250000,2,1.095202,1.102016,1.099119,0.002247
14970.500000,2,1.094545,1.100877,1.097789,0.002040
14970.750000,2,1.095531,1.100968,1.098779,0.001866
14971.000000,2,1.098851,1.104918,1.102001,0.002187
14971.250000,2,1.103646,1.109712,1.107086,0.002229
14971.500000,2,1.109557,1.115330,1.112907,0.002074
14971.750000,2,1.114721,1.120481,1.118251,0.001742
14972.000000,2,1.118938,1.124608,1.122350,0.001894
14972.250000,2,1.122497,1.128777,1.126070,0.001934
14972.500000,2,1.126624,1.132022,1.129762,0.001752
14972.750000,2,1.131897,1.136521,1.134731,0.001511
14973.000000,2,1.136224,1.141266,1.139503,0.001609
14973.250000,2,1.139773,1.145251,1.143061,0.001623
14973.500000,2,1.141906,1.146811,1.144701,0.001579
14973.750000,2,1.143301,1.147822,1.146185,0.001347
14974.000000,2,1.145265,1.149468,1.147681,0.001378
14974.250000,2,1.148306,1.151960,1.150349,0.001263
14974.500000,2,1.151047,1.154863,1.153581,0.001176
14974.750000,2,1.153978,1.158262,1.156821,0.001228
14975.000000,2,1.157248,1.160576,1.159290,0.001041
14975.250000,2,1.159002,1.161775,1.160671,0.001048
14975.500000,2,1.160747,1.163418,1.162197,0.000857
14975.750000,2,1.164186,1.167490,1.166209,0.001068
14976.000000,2,1.181651,1.189633,1.187547,0.002393
14976.250000,2,1.180775,1.183332,1.181878,0.000674
14976.500000,2,1.188779,1.192146,1.190923,0.000867
14976.750000,2,1.198588,1.200977,1.199768,0.000605
14977.000000,2,1.205417,1.207974,1.207034,0.000827
14977.250000,2,1.211637,1.214015,1.213199,0.000694
14977.500000,2,1.217867,1.221476,1.219716,0.000948
14977.750000,2,1.226283,1.228189,1.227144,0.000586
14978.000000,2,1.233539,1.235330,1.234274,0.000616
14978.250000,2,1.238812,1.240918,1.240138,0.000572
14978.500000,2,1.243886,1.246063,1.245044,0.000604
14978.750000,2,1.247305,1.248906,1.248050,0.000533
14979.000000,2,1.250040,1.252155,1.251045,0.000574
14979.250000,2,1.252931,1.254763,1.254021,0.000676
14979.500000,2,1.255760,1.258333,1.256961,0.000753
14979.750000,2,1.258360,1.260869,1.259658,0.000723
14980.000000,2,1.258519,1.260909,1.259672,0.000927
14980.250000,2,1.256822,1.259465,1.258462,0.000926
14980.500000,2,1.255311,1.257602,1.256551,0.000845
14980.750000,2,1.254083,1.258120,1.256192,0.001369
14981.000000,2,1.254638,1.258310,1.256505,0.001319
14981.250000,2,1.255916,1.260055,1.258244,0.001357
14981.500000,2,1.256213,1.260488,1.258672,0.001593
14981.750000,2,1.255760,1.260441,1.258293,0.001693
14982.000000,2,1.252763,1.258183,1.255612,0.002027
14982.250000,2,1.250004,1.255195,1.252507,0.001891
14982.500000,2,1.246153,1.251641,1.248940,0.002133
14982.750000,2,1.242551,1.248621,1.245023,0.002278
14983.000000,2,1.235455,1.241785,1.238592,0.002422
14983.250000,2,1.227911,1.234585,1.231418,0.002563
14983.500000,2,1.218875,1.225155,1.222058,0.002428
14983.750000,2,1.210068,1.217369,1.214121,0.002675
14984.000000,2,1.202686,1.210590,1.206816,0.002843
14984.250000,2,1.198670,1.205668,1.202365,0.002735
14984.500000,2,1.194564,1.202855,1.198844,0.002955
14984.750000,2,1.192416,1.199565,1.196367,0.002728
14985.000000,2,1.188050,1.195627,1.191840,0.002769
14985.250000,2,1.182496,1.189377,1.186066,0.002719
14985.500000,2,1.175552,1.182538,1.179525,0.002602
14985.750000,2,1.169378,1.177175,1.173436,0.002774
14986.000000,2,1.161956,1.169788,1.165927,0.002783
14986.250000,2,1.152965,1.159162,1.156475,0.002432
14986.500000,2,1.138679,1.145235,1.142445,0.002293
14986.750000,2,1.119737,1.125506,1.123124,0.002067
14987.000000,2,1.094746,1.100689,1.097834,0.002208
14987.250000,2,1.064232,1.070423,1.067176,0.002081
14987.500000,2,1.028987,1.035109,1.031802,0.002117
14987.750000,2,0.987730,0.994165,0.990952,0.002071
14988.000000,2,0.940991,0.947973,0.943667,0.002299
14988.250000,2,0.888806,0.895484,0.890899,0.002086
14988.500000,2,0.831242,0.837757,0.833589,0.001956
14988.750000,2,0.772633,0.779747,0.775279,0.002040
14989.000000,2,0.715288,0.722222,0.717550,0.001998
14989.250000,2,0.659562,0.666021,0.661963,0.001740
14989.500000,2,0.606191,0.611389,0.607847,0.001482
14989.750000,2,0.553593,0.558542,0.555156,0.001462
14990.000000,2,0.501614,0.507307,0.503663,0.001640
14990.250000,2,0.454129,0.458523,0.455554,0.001332
14990.500000,2,0.410237,0.414475,0.411903,0.001224
14990.750000,2,0.373194,0.376551,0.374437,0.001017
14991.000000,2,0.341744,0.344894,0.342925,0.000963
14991.250000,2,0.317577,0.319737,0.318492,0.000619
14991.500000,2,0.299853,0.301099,0.300406,0.000420
14991.750000,2,0.289104,0.290313,0.289652,0.000413
14992.000000,3,0.299833,0.301199,0.300605,0.000386
14992.250000,3,0.303443,0.304739,0.304191,0.000357
14992.500000,3,0.314644,0.315964,0.315315,0.000514
14992.750000,3,0.332656,0.334583,0.333608,0.000714
14993.000000,3,0.358430,0.361519,0.359811,0.000932
14993.250000,3,0.389428,0.393007,0.391143,0.001100
14993.500000,3,0.427376,0.431979,0.429310,0.001405
14993.750000,3,0.471151,0.476161,0.473048,0.001501
14994.000000,3,0.519604,0.525593,0.521973,0.001859
14994.250000,3,0.573404,0.579580,0.575915,0.001997
14994.500000,3,0.631493,0.638407,0.633947,0.002263
14994.750000,3,0.691096,0.698590,0.694033,0.002274
14995.000000,3,0.751029,0.758866,0.753959,0.002543
14995.250000,3,0.808635,0.816156,0.811433,0.002528
14995.500000,3,0.863198,0.870470,0.866110,0.002470
14995.750000,3,0.915540,0.923163,0.918612,0.002700
14996.000000,3,0.965937,0.973671,0.969205,0.002721
14996.250000,3,1.013094,1.020358,1.016181,0.002593
14996.500000,3,1.054783,1.063504,1.058409,0.002833
14996.750000,3,1.091083,1.099023,1.094208,0.002549
14997.000000,3,1.120360,1.129168,1.123229,0.002902
14997.250000,3,1.143383,1.152287,1.146869,0.002854
14997.500000,3,1.164328,1.174626,1.167955,0.003070
14997.750000,3,1.183604,1.192951,1.186714,0.002990
14998.000000,3,1.200265,1.210286,1.203296,0.003135
14998.250000,3,1.212160,1.222576,1.215734,0.003167
14998.500000,3,1.220986,1.231533,1.224261,0.003334
14998.750000,3,1.225940,1.237108,1.229650,0.003514
14999.000000,3,1.231348,1.242332,1.235235,0.003457
14999.250000,3,1.238565,1.250189,1.242409,0.003516
14999.500000,3,1.247530,1.259146,1.251436,0.003767
14999.750000,3,1.256143,1.268914,1.260747,0.003757
15000.000000,3,1.264745,1.277842,1.269046,0.004025
15000.250000,3,1.269806,1.282606,1.274317,0.003987
15000.500000,3,1.272291,1.283497,1.276280,0.003396
15000.750000,3,1.272817,1.285358,1.277068,0.003984
15001.000000,3,1.272070,1.284377,1.276337,0.003769
15001.250000,3,1.270047,1.281885,1.274158,0.003663
15001.500000,3,1.265289,1.277031,1.269696,0.003509
15001.750000,3,1.257847,1.269835,1.261971,0.003501
15002.000000,3,1.249552,1.260908,1.253176,0.003400
15002.250000,3,1.241079,1.251840,1.244034,0.003348
15002.500000,3,1.234127,1.244554,1.237357,0.003174
15002.750000,3,1.229870,1.239920,1.232828,0.002940
15003.000000,3,1.225566,1.236467,1.229245,0.003176
15003.250000,3,1.222382,1.233055,1.225556,0.003235
15003.500000,3,1.217450,1.228311,1.220672,0.003164
15003.750000,3,1.212241,1.221695,1.214712,0.002780
15004.000000,3,1.207657,1.216771,1.209982,0.002746
15004.250000,3,1.203246,1.213498,1.206213,0.002880
15004.500000,3,1.201509,1.211537,1.204358,0.002896
15004.750000,3,1.199416,1.207974,1.201634,0.002608
15005.000000,3,1.195675,1.204051,1.197734,0.002561
15005.250000,3,1.188956,1.197855,1.191177,0.002611
15005.500000,3,1.181133,1.189478,1.183773,0.002305
15005.750000,3,1.174679,1.182503,1.176752,0.002327
15006.000000,3,1.168418,1.176287,1.170605,0.002361
15006.250000,3,1.162779,1.169242,1.164566,0.002010
15006.500000,3,1.155541,1.161905,1.157349,0.002018
15006.750000,3,1.146772,1.153118,1.148708,0.001921
15007.000000,3,1.137707,1.143951,1.139535,0.001848
15007.250000,3,1.130385,1.135714,1.131957,0.001637
15007.500000,3,1.124756,1.130660,1.126533,0.001660
15007.750000,3,1.122321,1.126836,1.124128,0.001364
15008.000000,3,1.122222,1.125635,1.123270,0.001121
15008.250000,3,1.120148,1.124805,1.121750,0.001497
15008.500000,3,1.117814,1.121642,1.119288,0.001025
15008.750000,3,1.114329,1.118319,1.115875,0.001075
15009.000000,3,1.112936,1.115097,1.113685,0.000672
15009.250000,3,1.111614,1.114376,1.112632,0.000830
15009.500000,3,1.112472,1.113846,1.113024,0.000413
15009.750000,3,1.112048,1.113858,1.112805,0.000546
15010.000000,3,1.110503,1.112333,1.111519,0.000600
15010.250000,3,1.107971,1.109139,1.108559,0.000381
15010.500000,3,1.104319,1.105713,1.104940,0.000500
15010.750000,3,1.100625,1.103448,1.102134,0.000762
15011.000000,3,1.098513,1.101423,1.100320,0.000812
15011.250000,3,1.096591,1.099741,1.098833,0.000992
15011.500000,3,1.094369,1.097385,1.096400,0.001048
15011.750000,3,1.090046,1.094156,1.092600,0.001244
15012.000000,3,1.085672,1.090125,1.088830,0.001374
15012.250000,3,1.081629,1.087627,1.085778,0.001830
15012.500000,3,1.081879,1.087410,1.085637,0.001668
15012.750000,3,1.084771,1.089580,1.087723,0.001471
15013.000000,3,1.086173,1.092968,1.090840,0.002042
15013.250000,3,1.089836,1.096316,1.093606,0.001794
15013.500000,3,1.090766,1.097516,1.095255,0.002138
15013.750000,3,1.091507,1.099105,1.096401,0.002214
15014.000000,3,1.092488,1.101442,1.098489,0.002789
15014.250000,3,1.095660,1.104612,1.101787,0.002718
15014.500000,3,1.100905,1.109426,1.106671,0.002734
15014.750000,3,1.104067,1.113560,1.110685,0.002879
15015.000000,3,1.104808,1.115877,1.112393,0.003295
15015.250000,3,1.105098,1.115553,1.112239,0.003151
15015.500000,3,1.102997,1.114866,1.110915,0.003602
15015.750000,3,1.102016,1.114738,1.110643,0.003674
15016.000000,3,1.103567,1.116526,1.112249,0.003854
15016.250000,3,1.105499,1.117993,1.114141,0.003815
15016.500000,3,1.105258,1.119197,1.114775,0.004040
15016.750000,3,1.103557,1.118303,1.113888,0.004434
15017.000000,3,1.101385,1.115751,1.111432,0.004363
15017.250000,3,1.098433,1.113382,1.108764,0.004552
15017.500000,3,1.096631,1.111774,1.107272,0.004497
15017.750000,3,1.097052,1.112607,1.107549,0.004602
15018.000000,3,1.096051,1.111203,1.106534,0.004588
15018.250000,3,1.092348,1.108255,1.103405,0.004911
15018.500000,3,1.084681,1.099925,1.094950,0.004610
15018.750000,3,1.070580,1.086772,1.081439,0.004899
15019.000000,3,1.051864,1.068212,1.062978,0.005045
15019.250000,3,1.029075,1.045004,1.039700,0.005012
15019.500000,3,1.000446,1.016549,1.011142,0.005107
15019.750000,3,0.966560,0.982088,0.976472,0.004873
15020.000000,3,0.926112,0.941154,0.935818,0.004959
15020.250000,3,0.880327,0.894919,0.889498,0.004801
15020.500000,3,0.831304,0.844395,0.839678,0.004479
15020.750000,3,0.780023,0.792859,0.788056,0.004292
15021.000000,3,0.729584,0.740058,0.736037,0.003842
15021.250000,3,0.676717,0.687300,0.683175,0.003820
15021.500000,3,0.624032,0.633534,0.629737,0.003531
15021.750000,3,0.571186,0.580343,0.576538,0.003214
15022.000000,3,0.519307,0.527697,0.524472,0.003034
15022.250000,3,0.471117,0.478429,0.475690,0.002595
15022.500000,3,0.427513,0.433878,0.431396,0.002239
15022.750000,3,0.389051,0.395030,0.392717,0.001980
15023.000000,3,0.357786,0.362551,0.360670,0.001567
15023.250000,3,0.332244,0.336052,0.334546,0.001258
15023.500000,3,0.314071,0.316923,0.315705,0.000923
15023.750000,3,0.303004,0.304861,0.304045,0.000696
15024.000000,4,0.314490,0.317250,0.315173,0.000774
15024.250000,4,0.321035,0.323677,0.321754,0.000763
15024.500000,4,0.332687,0.336248,0.334036,0.001163
15024.750000,4,0.357139,0.361337,0.358931,0.001393
15025.000000,4,0.388309,0.393580,0.390715,0.001703
15025.250000,4,0.425527,0.431669,0.428547,0.002044
15025.500000,4,0.469301,0.476763,0.472490,0.002629
15025.750000,4,0.523889,0.532142,0.527547,0.002804
15026.000000,4,0.580763,0.590468,0.584849,0.003356
15026.250000,4,0.645962,0.656175,0.650473,0.003484
15026.500000,4,0.709047,0.720846,0.713751,0.003920
15026.750000,4,0.775710,0.786315,0.779830,0.003729
15027.000000,4,0.834890,0.848038,0.839841,0.004163
15027.250000,4,0.896994,0.908489,0.900783,0.003764
15027.500000,4,0.951310,0.964505,0.955493,0.004237
15027.750000,4,1.006776,1.019638,1.010909,0.004011
15028.000000,4,1.053291,1.066262,1.056991,0.004081
15028.250000,4,1.096163,1.108826,1.099908,0.003818
15028.500000,4,1.126780,1.139737,1.130235,0.004036
15028.750000,4,1.154317,1.165960,1.157283,0.003508
15029.000000,4,1.172691,1.183526,1.175404,0.003299
15029.250000,4,1.190547,1.201831,1.193247,0.003368
15029.500000,4,1.200142,1.211126,1.202762,0.003182
15029.750000,4,1.208145,1.218598,1.210885,0.002906
15030.000000,4,1.207008,1.216806,1.208974,0.002857
15030.250000,4,1.205388,1.215044,1.207183,0.002815
15030.500000,4,1.199469,1.208473,1.201142,0.002632
15030.750000,4,1.199793,1.206722,1.201052,0.002064
15031.000000,4,1.198879,1.207218,1.200763,0.002371
15031.250000,4,1.204527,1.211642,1.206339,0.001970
15031.500000,4,1.205578,1.212523,1.207191,0.001972
15031.750000,4,1.207761,1.214153,1.209528,0.001700
15032.000000,4,1.204069,1.209779,1.205338,0.001623
15032.250000,4,1.201599,1.207451,1.203396,0.001575
15032.500000,4,1.196235,1.202226,1.197956,0.001668
15032.750000,4,1.195176,1.199655,1.196970,0.001147
15033.000000,4,1.190604,1.194906,1.191697,0.001226
15033.250000,4,1.187074,1.191332,1.188608,0.001279
15033.500000,4,1.176927,1.180914,1.178600,0.001025
15033.750000,4,1.170788,1.173411,1.172098,0.000810
15034.000000,4,1.161634,1.165524,1.163630,0.001036
15034.250000,4,1.159451,1.162345,1.161123,0.000929
15034.500000,4,1.156484,1.158689,1.157723,0.000709
15034.750000,4,1.157274,1.159251,1.158146,0.000784
15035.000000,4,1.151686,1.154196,1.152805,0.000789
15035.250000,4,1.147888,1.151065,1.149642,0.001118
15035.500000,4,1.140800,1.143679,1.142421,0.001043
15035.750000,4,1.138076,1.142988,1.141054,0.001685
15036.000000,4,1.136072,1.140459,1.138448,0.001377
15036.250000,4,1.139190,1.143335,1.141700,0.001409
15036.500000,4,1.137195,1.141613,1.139984,0.001469
15036.750000,4,1.136699,1.143067,1.140495,0.001868
15037.000000,4,1.131748,1.137603,1.135152,0.001645
15037.250000,4,1.129187,1.134608,1.132889,0.001660
15037.500000,4,1.122879,1.129700,1.127791,0.002016
15037.750000,4,1.123092,1.130156,1.127927,0.002076
15038.000000,4,1.119902,1.126512,1.124018,0.002020
15038.250000,4,1.118434,1.124890,1.122610,0.002004
15038.500000,4,1.110537,1.117824,1.115580,0.002093
15038.750000,4,1.106599,1.113544,1.111441,0.002108
15039.000000,4,1.099461,1.106029,1.103768,0.002012
15039.250000,4,1.097891,1.106376,1.103467,0.002379
15039.500000,4,1.096352,1.102880,1.101299,0.002048
15039.750000,4,1.098327,1.106123,1.103786,0.002268
15040.000000,4,1.194673,1.238617,1.225323,0.012970
15040.250000,4,1.096312,1.103894,1.101812,0.002283
15040.500000,4,1.093538,1.100358,1.098515,0.002097
15040.750000,4,1.095532,1.101985,1.100231,0.001893
15041.000000,4,1.096433,1.102325,1.100746,0.001799
15041.250000,4,1.102842,1.109232,1.107651,0.001843
15041.500000,4,1.106669,1.112195,1.110780,0.001696
15041.750000,4,1.111215,1.118385,1.116358,0.002021
15042.000000,4,1.111874,1.117344,1.116047,0.001634
15042.250000,4,1.113615,1.120347,1.118813,0.001954
15042.500000,4,1.113686,1.119314,1.117865,0.001630
15042.750000,4,1.116470,1.122815,1.121075,0.001784
15043.000000,4,1.114597,1.120296,1.119031,0.001615
15043.250000,4,1.113666,1.120904,1.119051,0.002021
15043.500000,4,1.109434,1.115047,1.113518,0.001529
15043.750000,4,1.106619,1.113225,1.111763,0.001883
15044.000000,4,1.104614,1.109413,1.108349,0.001361
15044.250000,4,1.108229,1.114156,1.113111,0.001761
15044.500000,4,1.112927,1.118292,1.117040,0.001484
15044.750000,4,1.122079,1.127057,1.125840,0.001433
15045.000000,4,1.127081,1.131656,1.130388,0.001218
15045.250000,4,1.132791,1.137479,1.136478,0.001345
15045.500000,4,1.134097,1.139272,1.137794,0.001451
15045.750000,4,1.140769,1.145137,1.143549,0.001101
15046.000000,4,1.143898,1.148280,1.146606,0.001171
15046.250000,4,1.150985,1.154680,1.153694,0.001054
15046.500000,4,1.153557,1.157571,1.156150,0.001173
15046.750000,4,1.157121,1.160694,1.159356,0.001060
15047.000000,4,1.154134,1.158384,1.156358,0.001060
15047.250000,4,1.153668,1.157574,1.156105,0.001104
15047.500000,4,1.150671,1.153914,1.152223,0.001091
15047.750000,4,1.151633,1.155241,1.153167,0.001109
15048.000000,4,1.148977,1.152127,1.150311,0.001131
15048.250000,4,1.147593,1.151029,1.149209,0.001064
15048.500000,4,1.141233,1.143659,1.142324,0.000956
15048.750000,4,1.136426,1.139863,1.137955,0.001196
15049.000000,4,1.128879,1.131495,1.130326,0.000840
15049.250000,4,1.127796,1.130353,1.129088,0.000981
15049.500000,4,1.124205,1.127606,1.125655,0.001089
15049.750000,4,1.124814,1.127555,1.125860,0.001095
15050.000000,4,1.118120,1.121111,1.119506,0.001115
15050.250000,4,1.110819,1.113801,1.112416,0.000949
15050.500000,4,1.095302,1.099124,1.096539,0.001142
15050.750000,4,1.079737,1.082440,1.080535,0.000850
15051.000000,4,1.055858,1.059346,1.057430,0.001058
15051.250000,4,1.031939,1.036052,1.033529,0.001237
15051.500000,4,0.999389,1.003936,1.001097,0.001356
15051.750000,4,0.963992,0.969605,0.966036,0.001647
15052.000000,4,0.919477,0.924443,0.921435,0.001496
15052.250000,4,0.873564,0.879277,0.876245,0.001760
15052.500000,4,0.822525,0.828036,0.824662,0.001656
