# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233328,0.233967,0.233585,0.000196
15428.250000,1,0.236545,0.237526,0.237116,0.000297
15428.500000,1,0.246060,0.247716,0.246970,0.000564
15428.750000,1,0.262676,0.264702,0.263811,0.000748
15429.000000,1,0.285468,0.288203,0.287240,0.001030
15429.250000,1,0.315085,0.318418,0.317185,0.001195
15429.500000,1,0.350306,0.354323,0.353000,0.001532
15429.750000,1,0.391547,0.396518,0.394586,0.001833
15430.000000,1,0.437311,0.442897,0.440867,0.002003
15430.250000,1,0.487821,0.493830,0.491363,0.002154
15430.500000,1,0.540490,0.546857,0.544308,0.002260
15430.750000,1,0.595229,0.602278,0.598931,0.002213
15431.000000,1,0.649417,0.657517,0.653772,0.002485
15431.250000,1,0.704064,0.712014,0.708060,0.002369
15431.500000,1,0.756333,0.766066,0.760690,0.002764
15431.750000,1,0.807396,0.816164,0.811296,0.002541
15432.000000,1,0.854443,0.864492,0.858878,0.002703
15432.250000,1,0.898011,0.906903,0.901808,0.002328
15432.500000,1,0.936381,0.946329,0.939969,0.002700
15432.750000,1,0.970994,0.981042,0.974412,0.002804
15433.000000,1,1.001743,1.011414,1.005094,0.002740
15433.250000,1,1.029902,1.038792,1.032711,0.002528
15433.500000,1,1.055098,1.064084,1.057798,0.002705
15433.750000,1,1.076779,1.086115,1.079601,0.002726
15434.000000,1,1.096068,1.104337,1.098404,0.002466
15434.250000,1,1.112979,1.122194,1.115499,0.002783
15434.500000,1,1.127898,1.135929,1.130598,0.002291
15434.750000,1,1.143301,1.151062,1.145519,0.002321
15435.000000,1,1.156906,1.164888,1.159276,0.002450
15435.250000,1,1.170248,1.178218,1.172576,0.002305
15435.500000,1,1.183339,1.189998,1.184769,0.002097
15435.750000,1,1.194659,1.202548,1.196782,0.002386
15436.000000,1,1.206691,1.213568,1.208352,0.002113
15436.250000,1,1.218631,1.225976,1.220641,0.002194
15436.500000,1,1.230345,1.237959,1.232744,0.002193
15436.750000,1,1.242938,1.249243,1.244440,0.001958
15437.000000,1,1.254303,1.260445,1.255811,0.001884
15437.250000,1,1.264633,1.269845,1.266241,0.001479
15437.500000,1,1.274770,1.280633,1.276578,0.001629
15437.750000,1,1.286277,1.293132,1.287977,0.002022
15438.000000,1,1.297625,1.304314,1.299789,0.001927
15438.250000,1,1.309533,1.315416,1.311573,0.001593
15438.500000,1,1.326135,1.330093,1.327754,0.001308
15438.750000,1,1.329379,1.334529,1.330597,0.001581
15439.000000,1,1.336432,1.341660,1.338205,0.001422
15439.250000,1,1.343476,1.348446,1.344786,0.001464
15439.500000,1,1.348740,1.354696,1.350471,0.001736
15439.750000,1,1.353163,1.359912,1.355162,0.002003
15440.000000,1,1.356115,1.361128,1.357660,0.001516
15440.250000,1,1.356175,1.360581,1.357424,0.001332
15440.500000,1,1.354434,1.358474,1.355932,0.001105
15440.750000,1,1.352873,1.356509,1.353921,0.001141
15441.000000,1,1.353184,1.356610,1.354134,0.001011
15441.250000,1,1.353715,1.356408,1.355104,0.000918
15441.500000,1,1.354244,1.356702,1.355411,0.000703
15441.750000,1,1.353873,1.355318,1.354595,0.000392
15442.000000,1,1.349899,1.351262,1.350470,0.000513
15442.250000,1,1.344644,1.346043,1.345359,0.000402
15442.500000,1,1.339600,1.340900,1.340078,0.000386
15442.750000,1,1.335021,1.336352,1.335554,0.000366
15443.000000,1,1.331754,1.332403,1.332082,0.000227
15443.250000,1,1.327513,1.328383,1.327762,0.000272
15443.500000,1,1.320399,1.322393,1.321217,0.000615
15443.750000,1,1.311455,1.313627,1.312539,0.000699
15444.000000,1,1.301761,1.303549,1.302844,0.000660
15444.250000,1,1.292575,1.295051,1.294186,0.000722
15444.500000,1,1.286229,1.287972,1.287213,0.000625
15444.750000,1,1.279549,1.281788,1.280900,0.000692
15445.000000,1,1.273036,1.275610,1.274498,0.000722
15445.250000,1,1.263950,1.267039,1.265962,0.000913
15445.500000,1,1.252737,1.256819,1.255226,0.001178
15445.750000,1,1.241930,1.246000,1.244736,0.001273
15446.000000,1,1.233786,1.237724,1.235980,0.001183
15446.250000,1,1.226766,1.230059,1.229143,0.000990
15446.500000,1,1.221165,1.225026,1.223813,0.001108
15446.750000,1,1.215280,1.219245,1.218126,0.001153
15447.000000,1,1.208220,1.212077,1.210578,0.001098
15447.250000,1,1.199752,1.204071,1.202450,0.001224
15447.500000,1,1.191183,1.195646,1.193994,0.001285
15447.750000,1,1.184883,1.188351,1.187380,0.001029
15448.000000,1,1.178441,1.183658,1.182311,0.001698
15448.250000,1,1.173903,1.178464,1.176996,0.001404
15448.500000,1,1.168616,1.172170,1.170968,0.001202
15448.750000,1,1.159236,1.164962,1.163521,0.001692
15449.000000,1,1.151629,1.157445,1.155840,0.001758
15449.250000,1,1.145116,1.150468,1.148940,0.001712
15449.500000,1,1.139262,1.144538,1.143230,0.001626
15449.750000,1,1.134238,1.140198,1.138430,0.001700
15450.000000,1,1.128383,1.134124,1.132698,0.001797
15450.250000,1,1.122681,1.127999,1.126344,0.001663
15450.500000,1,1.114699,1.120995,1.118952,0.001829
15450.750000,1,1.106717,1.113650,1.111529,0.002062
15451.000000,1,1.101207,1.106765,1.105228,0.001793
15451.250000,1,1.095079,1.100581,1.099405,0.001713
15451.500000,1,1.089073,1.095958,1.094030,0.002112
15451.750000,1,1.083461,1.089427,1.087404,0.001734
15452.000000,1,1.073909,1.081298,1.079345,0.002178
15452.250000,1,1.065745,1.073312,1.071008,0.002179
15452.500000,1,1.058199,1.065419,1.063607,0.002203
15452.750000,1,1.052335,1.059703,1.057880,0.002193
15453.000000,1,1.046531,1.053849,1.051925,0.002221
15453.250000,1,1.040311,1.047675,1.045581,0.002188
15453.500000,1,1.031003,1.039446,1.036824,0.002367
15453.750000,1,1.018483,1.026890,1.024791,0.002477
15454.000000,1,1.005135,1.013401,1.010543,0.002277
15454.250000,1,0.989031,0.997423,0.994562,0.002297
15454.500000,1,0.971374,0.979123,0.976649,0.002198
15454.750000,1,0.950576,0.958753,0.955958,0.002259
15455.000000,1,0.925683,0.934072,0.931149,0.002369
15455.250000,1,0.896669,0.905032,0.901994,0.002354
15455.500000,1,0.863491,0.871810,0.868106,0.002328
15455.750000,1,0.826249,0.834382,0.831300,0.002340
15456.000000,1,0.787283,0.795706,0.792112,0.002399
15456.250000,1,0.746816,0.754086,0.750522,0.002140
15456.500000,1,0.701410,0.709145,0.705523,0.002428
15456.750000,1,0.653782,0.661580,0.657400,0.002330
15457.000000,1,0.604471,0.610887,0.607271,0.002210
15457.250000,1,0.553664,0.560168,0.556483,0.002152
15457.500000,1,0.504061,0.510227,0.506727,0.002193
15457.750000,1,0.457165,0.462512,0.459263,0.001947
15458.000000,1,0.412665,0.417231,0.414411,0.001722
15458.250000,1,0.371503,0.375627,0.373111,0.001622
15458.500000,1,0.334271,0.338316,0.335951,0.001442
15458.750000,1,0.303084,0.306169,0.304370,0.001168
15459.000000,1,0.276922,0.279846,0.278277,0.001020
15459.250000,1,0.257274,0.259368,0.258227,0.000683
15459.500000,1,0.242983,0.244766,0.243965,0.000572
15459.750000,1,0.234782,0.235902,0.235475,0.000330
15460.000000,2,0.295702,0.296817,0.296281,0.000380
15460.250000,2,0.298030,0.299224,0.298664,0.000412
15460.500000,2,0.304777,0.306256,0.305458,0.000474
15460.750000,2,0.316037,0.317977,0.316983,0.000668
15461.000000,2,0.332021,0.334474,0.333145,0.000794
15461.250000,2,0.353113,0.356037,0.354354,0.001030
15461.500000,2,0.378462,0.381753,0.380166,0.001174
15461.750000,2,0.408442,0.412955,0.410677,0.001535
15462.000000,2,0.442353,0.447250,0.444871,0.001676
15462.250000,2,0.480057,0.485181,0.482825,0.001836
15462.500000,2,0.520324,0.525817,0.523555,0.001997
15462.750000,2,0.562771,0.569076,0.566832,0.002243
15463.000000,2,0.608138,0.614725,0.612059,0.002327
15463.250000,2,0.652572,0.659582,0.656921,0.002437
15463.500000,2,0.695301,0.702289,0.699847,0.002475
15463.750000,2,0.735509,0.742561,0.740078,0.002354
15464.000000,2,0.772640,0.779722,0.776918,0.002212
15464.250000,2,0.806544,0.813339,0.810948,0.002231
15464.500000,2,0.836921,0.843668,0.841245,0.002163
15464.750000,2,0.863287,0.870098,0.867981,0.002286
15465.000000,2,0.886318,0.892699,0.889983,0.001954
15465.250000,2,0.904493,0.909847,0.907844,0.001735
15465.500000,2,0.918357,0.924205,0.922119,0.001772
15465.750000,2,0.931001,0.936864,0.934593,0.001708
15466.000000,2,0.941984,0.947235,0.945899,0.001698
15466.250000,2,0.952762,0.958550,0.956262,0.001801
15466.500000,2,0.962104,0.967387,0.965298,0.001556
15466.750000,2,0.968768,0.973857,0.972126,0.001573
15467.000000,2,0.974335,0.979711,0.977703,0.001803
15467.250000,2,0.979231,0.984995,0.982547,0.001649
15467.500000,2,0.984063,0.989680,0.987312,0.001588
15467.750000,2,0.990230,0.995063,0.993113,0.001481
15468.000000,2,0.995937,1.001088,0.998961,0.001489
15468.250000,2,1.001544,1.006655,1.004839,0.001479
15468.500000,2,1.006884,1.012172,1.010091,0.001505
15468.750000,2,1.012404,1.016113,1.014633,0.001110
15469.000000,2,1.016865,1.020762,1.019178,0.001161
15469.250000,2,1.022055,1.026150,1.024421,0.001436
15469.500000,2,1.027545,1.031272,1.029750,0.001149
15469.750000,2,1.033056,1.036247,1.035101,0.000957
15470.000000,2,1.038676,1.041076,1.040050,0.000766
15470.250000,2,1.043916,1.046972,1.045518,0.000827
15470.500000,2,1.049716,1.052319,1.051396,0.000745
15470.750000,2,1.057577,1.059984,1.058982,0.000822
15471.000000,2,1.066597,1.068656,1.067669,0.000825
15471.250000,2,1.075624,1.078021,1.076899,0.000768
15471.500000,2,1.084039,1.086042,1.085255,0.000710
15471.750000,2,1.091706,1.093894,1.092938,0.000724
15472.000000,2,1.102549,1.106013,1.104569,0.000945
15472.250000,2,1.106429,1.108451,1.107606,0.000583
15472.500000,2,1.113146,1.115350,1.114288,0.000594
15472.750000,2,1.119967,1.121272,1.120684,0.000398
15473.000000,2,1.125784,1.126788,1.126265,0.000306
15473.250000,2,1.130598,1.132406,1.131347,0.000630
15473.500000,2,1.134521,1.136540,1.135511,0.000569
15473.750000,2,1.138755,1.140825,1.139903,0.000566
15474.000000,2,1.144291,1.145596,1.145123,0.000413
15474.250000,2,1.149985,1.151289,1.150723,0.000402
15474.500000,2,1.155817,1.157652,1.156473,0.000635
15474.750000,2,1.159982,1.161796,1.161253,0.000556
15475.000000,2,1.164572,1.166227,1.165433,0.000505
15475.250000,2,1.170353,1.172123,1.171054,0.000526
15475.500000,2,1.176553,1.177862,1.177314,0.000535
15475.750000,2,1.183658,1.185795,1.184891,0.000791
15476.000000,2,1.193414,1.197061,1.195707,0.001119
15476.250000,2,1.199910,1.202579,1.201499,0.000862
15476.500000,2,1.207192,1.208762,1.208089,0.000585
15476.750000,2,1.212892,1.214762,1.213797,0.000639
15477.000000,2,1.218777,1.221173,1.220148,0.000666
15477.250000,2,1.226252,1.228467,1.227095,0.000815
15477.500000,2,1.233686,1.236071,1.235034,0.000789
15477.750000,2,1.241066,1.242565,1.241756,0.000553
15478.000000,2,1.245675,1.248108,1.246931,0.000709
15478.250000,2,1.249443,1.251134,1.250193,0.000494
15478.500000,2,1.251033,1.253192,1.252086,0.000596
15478.750000,2,1.253198,1.254492,1.254102,0.000403
15479.000000,2,1.256141,1.257298,1.256725,0.000343
15479.250000,2,1.257558,1.260081,1.258921,0.000736
15479.500000,2,1.258989,1.260778,1.259838,0.000692
15479.750000,2,1.257019,1.259424,1.258540,0.000802
15480.000000,2,1.254545,1.257138,1.256108,0.000747
15480.250000,2,1.253258,1.254877,1.254183,0.000574
15480.500000,2,1.252050,1.255727,1.254268,0.001084
15480.750000,2,1.254924,1.257978,1.256581,0.000972
15481.000000,2,1.258466,1.261208,1.259755,0.000871
15481.250000,2,1.260930,1.263606,1.262219,0.000859
15481.500000,2,1.261981,1.264678,1.262924,0.000878
15481.750000,2,1.261169,1.264788,1.263132,0.001018
15482.000000,2,1.262187,1.265828,1.264407,0.001038
15482.250000,2,1.265719,1.269024,1.267400,0.001095
15482.500000,2,1.270428,1.273468,1.271888,0.000952
15482.750000,2,1.274928,1.278199,1.276773,0.000905
15483.000000,2,1.278410,1.281459,1.280298,0.000939
15483.250000,2,1.280465,1.283349,1.282230,0.001048
15483.500000,2,1.282879,1.285719,1.284294,0.000863
15483.750000,2,1.286661,1.289169,1.287845,0.000784
15484.000000,2,1.292058,1.294910,1.293858,0.000805
15484.250000,2,1.299102,1.302490,1.300692,0.000946
15484.500000,2,1.304510,1.308070,1.306762,0.001016
15484.750000,2,1.309877,1.311540,1.310793,0.000531
15485.000000,2,1.311095,1.313483,1.312442,0.000784
15485.250000,2,1.311095,1.313591,1.312492,0.000811
15485.500000,2,1.310845,1.313821,1.312261,0.000855
15485.750000,2,1.308880,1.311800,1.310483,0.000837
15486.000000,2,1.304699,1.309020,1.306528,0.001255
15486.250000,2,1.297027,1.300830,1.298595,0.001295
15486.500000,2,1.283807,1.287349,1.285104,0.001046
15486.750000,2,1.264831,1.269818,1.267007,0.001605
15487.000000,2,1.242677,1.247477,1.244274,0.001535
15487.250000,2,1.214772,1.221086,1.216826,0.001929
15487.500000,2,1.180453,1.186694,1.182775,0.002008
15487.750000,2,1.139801,1.147412,1.142330,0.002564
15488.000000,2,1.091622,1.100519,1.094822,0.002925
15488.250000,2,1.037088,1.046246,1.040354,0.003139
15488.500000,2,0.978063,0.988600,0.981959,0.003387
15488.750000,2,0.917516,0.927227,0.920916,0.003348
15489.000000,2,0.853906,0.864533,0.857803,0.003502
15489.250000,2,0.787668,0.798898,0.791902,0.003707
15489.500000,2,0.719803,0.730648,0.723945,0.003584
15489.750000,2,0.652002,0.662706,0.655941,0.003571
15490.000000,2,0.586113,0.595716,0.589512,0.003274
15490.250000,2,0.523764,0.533238,0.527286,0.003086
15490.500000,2,0.467731,0.476143,0.471118,0.002741
15490.750000,2,0.418699,0.425446,0.421491,0.002249
15491.000000,2,0.377070,0.383149,0.379516,0.002021
15491.250000,2,0.343899,0.348917,0.345781,0.001593
15491.500000,2,0.319496,0.323255,0.321040,0.001159
15491.750000,2,0.304689,0.307469,0.305903,0.000803
15492.000000,3,0.298913,0.299658,0.299344,0.000266
15492.250000,3,0.301100,0.302365,0.301587,0.000447
15492.500000,3,0.308371,0.309737,0.308969,0.000492
15492.750000,3,0.320203,0.322420,0.321361,0.000816
15493.000000,3,0.337271,0.340317,0.338893,0.001067
15493.250000,3,0.359278,0.363397,0.361473,0.001445
15493.500000,3,0.385625,0.390920,0.388764,0.001770
15493.750000,3,0.417271,0.423153,0.420846,0.002096
15494.000000,3,0.453203,0.460043,0.457225,0.002292
15494.250000,3,0.492492,0.500811,0.497585,0.002676
15494.500000,3,0.534868,0.543808,0.540200,0.002895
15494.750000,3,0.578420,0.588153,0.584482,0.003204
15495.000000,3,0.622601,0.632642,0.628733,0.003095
15495.250000,3,0.666571,0.676429,0.672613,0.003182
15495.500000,3,0.709110,0.719655,0.715698,0.003429
15495.750000,3,0.750561,0.761073,0.757088,0.003332
15496.000000,3,0.789441,0.798963,0.795551,0.003097
15496.250000,3,0.823808,0.833155,0.829953,0.002983
15496.500000,3,0.854980,0.863727,0.860438,0.002673
15496.750000,3,0.881896,0.890507,0.887375,0.002754
15497.000000,3,0.905423,0.914150,0.911049,0.002635
15497.250000,3,0.926657,0.934423,0.931980,0.002510
15497.500000,3,0.945257,0.951677,0.949640,0.002053
15497.750000,3,0.958777,0.965993,0.963676,0.002305
15498.000000,3,0.969281,0.976650,0.974059,0.002262
15498.250000,3,0.978876,0.985250,0.983078,0.002062
15498.500000,3,0.987104,0.993504,0.991551,0.002057
15498.750000,3,0.995124,1.001557,0.999723,0.002029
15499.000000,3,1.003923,1.010069,1.008158,0.001918
15499.250000,3,1.010923,1.016070,1.014474,0.001696
15499.500000,3,1.014514,1.020074,1.018382,0.001785
15499.750000,3,1.017104,1.022014,1.020538,0.001554
15500.000000,3,1.021254,1.029496,1.026529,0.002823
15500.250000,3,1.021094,1.025375,1.024277,0.001325
15500.500000,3,1.023474,1.027783,1.026353,0.001330
15500.750000,3,1.025394,1.030155,1.028634,0.001441
15501.000000,3,1.027384,1.030825,1.029835,0.001011
15501.250000,3,1.025284,1.029826,1.028643,0.001365
15501.500000,3,1.023264,1.027448,1.026302,0.001236
15501.750000,3,1.021254,1.025090,1.023865,0.001105
15502.000000,3,1.020144,1.023838,1.022756,0.001139
15502.250000,3,1.019814,1.024411,1.023041,0.001358
15502.500000,3,1.020864,1.024691,1.023682,0.001230
15502.750000,3,1.022314,1.026058,1.024836,0.001121
15503.000000,3,1.022594,1.026363,1.025220,0.001088
15503.250000,3,1.023214,1.027505,1.026303,0.001294
15503.500000,3,1.026374,1.029736,1.028551,0.001036
15503.750000,3,1.029555,1.033752,1.032253,0.001294
15504.000000,3,1.035145,1.039059,1.037499,0.001081
15504.250000,3,1.039115,1.042832,1.041747,0.001142
15504.500000,3,1.042545,1.046978,1.045126,0.001188
15504.750000,3,1.046076,1.049134,1.048508,0.000955
15505.000000,3,1.050346,1.053437,1.052219,0.000888
15505.250000,3,1.055086,1.058351,1.057336,0.000959
15505.500000,3,1.061347,1.064619,1.063555,0.000965
15505.750000,3,1.067787,1.071685,1.070673,0.001169
15506.000000,3,1.075217,1.078020,1.077276,0.000816
15506.250000,3,1.081418,1.084149,1.083206,0.000772
15506.500000,3,1.086568,1.089980,1.088913,0.000978
15506.750000,3,1.092909,1.095263,1.094507,0.000681
15507.000000,3,1.098939,1.101410,1.100561,0.000767
15507.250000,3,1.104729,1.106170,1.105855,0.000442
15507.500000,3,1.108040,1.110852,1.110145,0.000832
15507.750000,3,1.112140,1.114135,1.113386,0.000543
15508.000000,3,1.115640,1.118621,1.117228,0.000826
15508.250000,3,1.119770,1.123080,1.122151,0.000974
15508.500000,3,1.127821,1.130347,1.129116,0.000782
15508.750000,3,1.136888,1.138337,1.137687,0.000466
15509.000000,3,1.146042,1.148411,1.147116,0.000722
15509.250000,3,1.154582,1.156617,1.155845,0.000674
15509.500000,3,1.162873,1.166014,1.164671,0.000876
15509.750000,3,1.171956,1.173984,1.173070,0.000654
15510.000000,3,1.182064,1.183986,1.183128,0.000614
15510.250000,3,1.193388,1.195301,1.194164,0.000565
15510.500000,3,1.204916,1.206577,1.205520,0.000460
15510.750000,3,1.214763,1.216391,1.215434,0.000541
15511.000000,3,1.222816,1.225065,1.223808,0.000714
15511.250000,3,1.229443,1.231113,1.230181,0.000512
15511.500000,3,1.235253,1.237543,1.236660,0.000669
15511.750000,3,1.243258,1.245509,1.244108,0.000713
15512.000000,3,1.251860,1.253644,1.252892,0.000514
15512.250000,3,1.260100,1.262176,1.261037,0.000570
15512.500000,3,1.267149,1.269094,1.267987,0.000668
15512.750000,3,1.272927,1.274415,1.273570,0.000483
15513.000000,3,1.278994,1.280680,1.279812,0.000532
15513.250000,3,1.285905,1.288114,1.286793,0.000726
15513.500000,3,1.294748,1.296589,1.295966,0.000633
15513.750000,3,1.306026,1.308392,1.307146,0.000742
15514.000000,3,1.315526,1.317756,1.316374,0.000657
15514.250000,3,1.322292,1.325220,1.323817,0.000944
15514.500000,3,1.328250,1.329663,1.328987,0.000476
15514.750000,3,1.332426,1.335354,1.333731,0.000878
15515.000000,3,1.338709,1.342224,1.340082,0.001088
15515.250000,3,1.346971,1.349425,1.347686,0.000781
15515.500000,3,1.353883,1.358615,1.355851,0.001335
15515.750000,3,1.359578,1.364706,1.361262,0.001443
15516.000000,3,1.363234,1.368146,1.364538,0.001500
15516.250000,3,1.363939,1.369696,1.365676,0.001730
15516.500000,3,1.364258,1.370886,1.366264,0.001935
15516.750000,3,1.366152,1.372566,1.367933,0.001975
15517.000000,3,1.367600,1.374876,1.369687,0.002100
15517.250000,3,1.368537,1.376256,1.370481,0.002419
15517.500000,3,1.364571,1.371916,1.367157,0.002229
15517.750000,3,1.357769,1.366736,1.360525,0.002763
15518.000000,3,1.347490,1.357385,1.350612,0.002996
15518.250000,3,1.337061,1.346664,1.339694,0.002983
15518.500000,3,1.321489,1.333124,1.325754,0.003393
15518.750000,3,1.303654,1.315953,1.307912,0.003588
15519.000000,3,1.278579,1.292051,1.282831,0.004088
15519.250000,3,1.245321,1.258979,1.249880,0.004107
15519.500000,3,1.205350,1.219567,1.210036,0.004393
15519.750000,3,1.161467,1.175964,1.165981,0.004521
15520.000000,3,1.114006,1.128131,1.119227,0.004450
15520.250000,3,1.064163,1.078418,1.068997,0.004654
15520.500000,3,1.008531,1.023704,1.013969,0.004840
15520.750000,3,0.946699,0.961783,0.952597,0.004837
15521.000000,3,0.880068,0.895637,0.885679,0.004920
15521.250000,3,0.809375,0.823932,0.814609,0.004692
15521.500000,3,0.737011,0.751379,0.742410,0.004674
15521.750000,3,0.666243,0.680040,0.671495,0.004357
15522.000000,3,0.598475,0.610518,0.602992,0.003954
15522.250000,3,0.534305,0.544537,0.538216,0.003379
15522.500000,3,0.474853,0.484467,0.478649,0.003032
15522.750000,3,0.422782,0.430347,0.425852,0.002471
15523.000000,3,0.379363,0.385648,0.381907,0.002049
15523.250000,3,0.345884,0.350374,0.347608,0.001431
15523.500000,3,0.322144,0.325390,0.323312,0.001007
15523.750000,3,0.307258,0.309691,0.308561,0.000666
15524.000000,4,0.288178,0.288977,0.288566,0.000250
15524.250000,4,0.293262,0.294980,0.294333,0.000472
15524.500000,4,0.306270,0.308502,0.307609,0.000772
15524.750000,4,0.329950,0.333517,0.332210,0.001212
15525.000000,4,0.360580,0.365561,0.363593,0.001653
15525.250000,4,0.401189,0.406942,0.404676,0.001977
15525.500000,4,0.447551,0.453981,0.451358,0.002164
15525.750000,4,0.501659,0.509178,0.506336,0.002661
15526.000000,4,0.558492,0.566323,0.563055,0.002609
15526.250000,4,0.619758,0.627843,0.624846,0.002752
15526.500000,4,0.680899,0.688553,0.685696,0.002645
15526.750000,4,0.744284,0.752877,0.749323,0.002812
15527.000000,4,0.805113,0.812173,0.809400,0.002448
15527.250000,4,0.864553,0.871969,0.868891,0.002545
15527.500000,4,0.918502,0.924944,0.922260,0.002218
15527.750000,4,0.968739,0.974648,0.972282,0.002077
15528.000000,4,1.013230,1.018772,1.016537,0.002023
15528.250000,4,1.056823,1.062522,1.059886,0.001918
15528.500000,4,1.094615,1.099423,1.097840,0.001617
15528.750000,4,1.131407,1.136149,1.133798,0.001471
15529.000000,4,1.159279,1.164453,1.161658,0.001627
15529.250000,4,1.183440,1.188647,1.186212,0.001552
15529.500000,4,1.200951,1.205167,1.202653,0.001261
15529.750000,4,1.216522,1.221000,1.218375,0.001321
15530.000000,4,1.228873,1.233238,1.230080,0.001311
15530.250000,4,1.241715,1.246489,1.243351,0.001448
15530.500000,4,1.252124,1.256207,1.253290,0.001221
15530.750000,4,1.261105,1.264619,1.262340,0.001050
15531.000000,4,1.264745,1.269742,1.266291,0.001609
15531.250000,4,1.268815,1.272768,1.270861,0.001069
15531.500000,4,1.271636,1.275512,1.272616,0.001144
15531.750000,4,1.275116,1.280492,1.277617,0.001424
15532.000000,4,1.278766,1.283003,1.280561,0.001227
15532.250000,4,1.283626,1.287760,1.285164,0.001126
15532.500000,4,1.284416,1.287781,1.286048,0.001010
15532.750000,4,1.286176,1.289825,1.288145,0.001037
15533.000000,4,1.286046,1.288894,1.287499,0.000759
15533.250000,4,1.287946,1.291395,1.289671,0.000983
15533.500000,4,1.289759,1.291961,1.290359,0.000682
15533.750000,4,1.291617,1.294265,1.293032,0.000845
15534.000000,4,1.290946,1.295201,1.292660,0.001135
15534.250000,4,1.291794,1.294431,1.293101,0.001025
15534.500000,4,1.289116,1.292407,1.290875,0.000877
15534.750000,4,1.289616,1.292478,1.291368,0.000797
15535.000000,4,1.287896,1.291445,1.290061,0.000977
15535.250000,4,1.289366,1.292650,1.290882,0.000885
15535.500000,4,1.288116,1.290089,1.289142,0.000590
15535.750000,4,1.286106,1.288479,1.287560,0.000841
15536.000000,4,1.281462,1.284217,1.282954,0.000759
15536.250000,4,1.279906,1.282770,1.280970,0.000813
15536.500000,4,1.276412,1.279237,1.277374,0.000828
15536.750000,4,1.275961,1.278457,1.277052,0.000783
15537.000000,4,1.272240,1.275309,1.273885,0.000817
15537.250000,4,1.270985,1.272738,1.271750,0.000599
15537.500000,4,1.265470,1.267434,1.266097,0.000534
15537.750000,4,1.261645,1.263779,1.262608,0.000647
15538.000000,4,1.256471,1.258161,1.257187,0.000535
15538.250000,4,1.254008,1.256002,1.255115,0.000631
15538.500000,4,1.249495,1.251875,1.250347,0.000680
15538.750000,4,1.246643,1.247957,1.247256,0.000403
15539.000000,4,1.239148,1.240884,1.240113,0.000531
15539.250000,4,1.232722,1.234390,1.233532,0.000584
15539.500000,4,1.223123,1.224493,1.223888,0.000505
15539.750000,4,1.215670,1.217386,1.216480,0.000576
15540.000000,4,1.266037,1.287797,1.279932,0.008313
15540.250000,4,1.198182,1.200691,1.199344,0.000767
15540.500000,4,1.188365,1.191551,1.189333,0.000951
15540.750000,4,1.180025,1.182630,1.181042,0.000745
15541.000000,4,1.171751,1.174280,1.172746,0.000701
15541.250000,4,1.168347,1.170219,1.168987,0.000502
15541.500000,4,1.164622,1.167349,1.165691,0.000751
15541.750000,4,1.164038,1.166569,1.165141,0.000717
15542.000000,4,1.161402,1.163369,1.162057,0.000565
15542.250000,4,1.159417,1.162439,1.160309,0.000860
15542.500000,4,1.154677,1.157409,1.155335,0.000845
15542.750000,4,1.150791,1.153898,1.151836,0.000906
15543.000000,4,1.146545,1.149758,1.147464,0.000949
15543.250000,4,1.145419,1.148168,1.146190,0.000797
15543.500000,4,1.140790,1.144248,1.141723,0.001017
15543.750000,4,1.136817,1.141198,1.138473,0.001249
15544.000000,4,1.129737,1.134437,1.131416,0.001321
15544.250000,4,1.124458,1.127787,1.125575,0.001061
15544.500000,4,1.117287,1.121416,1.118338,0.001352
15544.750000,4,1.112370,1.116926,1.114273,0.001289
15545.000000,4,1.108078,1.112386,1.109349,0.001284
15545.250000,4,1.104781,1.108246,1.105914,0.001186
15545.500000,4,1.097289,1.102165,1.098558,0.001503
15545.750000,4,1.091125,1.095995,1.092493,0.001493
15546.000000,4,1.082498,1.087194,1.084128,0.001457
15546.250000,4,1.075877,1.080924,1.077864,0.001634
15546.500000,4,1.068572,1.073674,1.070576,0.001593
15546.750000,4,1.063416,1.068263,1.065138,0.001556
15547.000000,4,1.055646,1.059863,1.056762,0.001445
15547.250000,4,1.048454,1.052802,1.049938,0.001477
15547.500000,4,1.038516,1.042392,1.039869,0.001330
15547.750000,4,1.031073,1.035381,1.033225,0.001361
15548.000000,4,1.024726,1.028111,1.026307,0.001224
15548.250000,4,1.020575,1.023511,1.021865,0.001015
15548.500000,4,1.012720,1.016960,1.014595,0.001374
15548.750000,4,1.005619,1.009920,1.008094,0.001379
15549.000000,4,0.995449,0.999097,0.997441,0.001075
15549.250000,4,0.986072,0.990674,0.988554,0.001372
15549.500000,4,0.974961,0.978424,0.976921,0.001068
15549.750000,4,0.964944,0.969041,0.967487,0.001242
15550.000000,4,0.951212,0.955862,0.954068,0.001337
15550.250000,4,0.937521,0.942018,0.940415,0.001292
15550.500000,4,0.918480,0.922713,0.920969,0.001296
15550.750000,4,0.897907,0.902053,0.900673,0.001260
15551.000000,4,0.874638,0.878589,0.876862,0.001248
15551.250000,4,0.851079,0.855880,0.854020,0.001484
15551.500000,4,0.824329,0.829433,0.827580,0.001500
15551.750000,4,0.797961,0.802224,0.800254,0.001335
15552.000000,4,0.764660,0.769137,0.767015,0.001440
15552.250000,4,0.729522,0.734365,0.731708,0.001617
15552.500000,4,0.689059,0.693457,0.690961,0.001633
