# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.270092,0.270576,0.270370,0.000182
13928.250000,1,0.273687,0.274405,0.273938,0.000237
13928.500000,1,0.284311,0.285253,0.284661,0.000311
13928.750000,1,0.301764,0.303637,0.302529,0.000680
13929.000000,1,0.325855,0.328066,0.327109,0.000767
13929.250000,1,0.358061,0.360888,0.359414,0.000933
13929.500000,1,0.396663,0.400599,0.398656,0.001191
13929.750000,1,0.442795,0.447440,0.445117,0.001385
13930.000000,1,0.494334,0.499259,0.496786,0.001465
13930.250000,1,0.548725,0.554601,0.551897,0.001723
13930.500000,1,0.604139,0.610160,0.607592,0.001793
13930.750000,1,0.660540,0.666923,0.663905,0.001954
13931.000000,1,0.717335,0.724133,0.721095,0.002084
13931.250000,1,0.776258,0.783559,0.780567,0.002266
13931.500000,1,0.836474,0.843298,0.840261,0.002105
13931.750000,1,0.892287,0.900311,0.896680,0.002666
13932.000000,1,0.942195,0.949157,0.945850,0.002404
13932.250000,1,0.982614,0.988741,0.986272,0.002509
13932.500000,1,1.016233,1.022325,1.019802,0.002444
13932.750000,1,1.049422,1.055950,1.053221,0.002466
13933.000000,1,1.083809,1.089925,1.087328,0.002345
13933.250000,1,1.117557,1.123951,1.121232,0.002585
13933.500000,1,1.144860,1.150352,1.148383,0.002355
13933.750000,1,1.162895,1.168541,1.166604,0.002160
13934.000000,1,1.172511,1.178063,1.175934,0.002217
13934.250000,1,1.180164,1.185915,1.184093,0.002168
13934.500000,1,1.190552,1.195488,1.193725,0.002230
13934.750000,1,1.204796,1.210121,1.207742,0.001971
13935.000000,1,1.217948,1.223189,1.221302,0.002022
13935.250000,1,1.227324,1.232513,1.231001,0.001908
13935.500000,1,1.230590,1.235466,1.233539,0.001674
13935.750000,1,1.230870,1.235208,1.233731,0.001705
13936.000000,1,1.233114,1.237584,1.235635,0.001618
13936.250000,1,1.239079,1.242830,1.241543,0.001638
13936.500000,1,1.245175,1.248277,1.246712,0.001143
13936.750000,1,1.245505,1.248734,1.247408,0.001361
13937.000000,1,1.238674,1.243330,1.241662,0.001548
13937.250000,1,1.228436,1.232783,1.231291,0.001603
13937.500000,1,1.221915,1.225615,1.224147,0.001279
13937.750000,1,1.221398,1.223955,1.222904,0.001049
13938.000000,1,1.225818,1.227921,1.227182,0.000771
13938.250000,1,1.231031,1.233505,1.232478,0.000917
13938.500000,1,1.240026,1.247355,1.244897,0.002770
13938.750000,1,1.227194,1.231033,1.229699,0.001285
13939.000000,1,1.222797,1.224746,1.223974,0.000687
13939.250000,1,1.221374,1.223705,1.222401,0.000780
13939.500000,1,1.224359,1.226006,1.225561,0.000559
13939.750000,1,1.229799,1.231259,1.230800,0.000544
13940.000000,1,1.232904,1.235208,1.234368,0.000770
13940.250000,1,1.232433,1.234256,1.233549,0.000662
13940.500000,1,1.228947,1.231826,1.230560,0.000873
13940.750000,1,1.227985,1.229936,1.228863,0.000643
13941.000000,1,1.226840,1.228222,1.227472,0.000527
13941.250000,1,1.225101,1.227129,1.226238,0.000665
13941.500000,1,1.218660,1.220343,1.219658,0.000547
13941.750000,1,1.206920,1.210105,1.209035,0.001049
13942.000000,1,1.197293,1.199876,1.198732,0.000789
13942.250000,1,1.193958,1.195242,1.194856,0.000420
13942.500000,1,1.200194,1.201365,1.200874,0.000469
13942.750000,1,1.213825,1.215035,1.214589,0.000393
13943.000000,1,1.228412,1.229506,1.228866,0.000409
13943.250000,1,1.236804,1.238671,1.237682,0.000563
13943.500000,1,1.238007,1.238932,1.238530,0.000305
13943.750000,1,1.234547,1.235899,1.235146,0.000512
13944.000000,1,1.231722,1.233386,1.232239,0.000573
13944.250000,1,1.232092,1.233555,1.232806,0.000518
13944.500000,1,1.233686,1.235416,1.234249,0.000568
13944.750000,1,1.232022,1.233605,1.232803,0.000613
13945.000000,1,1.225888,1.227431,1.226583,0.000584
13945.250000,1,1.216266,1.217536,1.216784,0.000432
13945.500000,1,1.206529,1.207906,1.207264,0.000499
13945.750000,1,1.199739,1.200802,1.200205,0.000389
13946.000000,1,1.194611,1.195828,1.195218,0.000411
13946.250000,1,1.188911,1.190011,1.189406,0.000478
13946.500000,1,1.180612,1.180907,1.180805,0.000094
13946.750000,1,1.171814,1.172485,1.172148,0.000248
13947.000000,1,1.166163,1.167903,1.166874,0.000581
13947.250000,1,1.166221,1.168384,1.167131,0.000660
13947.500000,1,1.170197,1.171800,1.171047,0.000524
13947.750000,1,1.174344,1.176628,1.174863,0.000807
13948.000000,1,1.173632,1.176047,1.174542,0.000846
13948.250000,1,1.167927,1.169838,1.168639,0.000791
13948.500000,1,1.159488,1.162514,1.160433,0.001023
13948.750000,1,1.151813,1.154561,1.152658,0.001064
13949.000000,1,1.144932,1.147719,1.145931,0.000914
13949.250000,1,1.138112,1.142651,1.139948,0.001512
13949.500000,1,1.131609,1.135368,1.132812,0.001417
13949.750000,1,1.123899,1.128076,1.125355,0.001443
13950.000000,1,1.118976,1.122659,1.120428,0.001562
13950.250000,1,1.116741,1.121164,1.118632,0.001649
13950.500000,1,1.117389,1.122266,1.118822,0.001963
13950.750000,1,1.115135,1.119672,1.116702,0.001876
13951.000000,1,1.109064,1.113100,1.110571,0.001780
13951.250000,1,1.097624,1.102232,1.099366,0.001889
13951.500000,1,1.086499,1.091674,1.088751,0.002094
13951.750000,1,1.081366,1.087437,1.083240,0.002521
13952.000000,1,1.080985,1.087888,1.083691,0.002669
13952.250000,1,1.083832,1.090682,1.086162,0.002560
13952.500000,1,1.082148,1.087216,1.083892,0.002184
13952.750000,1,1.072563,1.078472,1.074763,0.002355
13953.000000,1,1.058848,1.064127,1.060840,0.002231
13953.250000,1,1.046447,1.052287,1.048697,0.002378
13953.500000,1,1.039820,1.046818,1.042575,0.002442
13953.750000,1,1.040821,1.048030,1.043281,0.002669
13954.000000,1,1.041233,1.048100,1.043487,0.002414
13954.250000,1,1.036140,1.041879,1.038191,0.002245
13954.500000,1,1.023007,1.028717,1.025336,0.002285
13954.750000,1,1.005993,1.010757,1.007452,0.001834
13955.000000,1,0.987248,0.992499,0.989019,0.002097
13955.250000,1,0.968975,0.974603,0.971322,0.002304
13955.500000,1,0.947061,0.953081,0.949385,0.002281
13955.750000,1,0.915893,0.921467,0.918641,0.002008
13956.000000,1,0.874632,0.880262,0.877114,0.001872
13956.250000,1,0.825611,0.831376,0.827945,0.001862
13956.500000,1,0.775365,0.781562,0.778255,0.001958
13956.750000,1,0.729115,0.735011,0.731992,0.001914
13957.000000,1,0.685874,0.690216,0.687781,0.001311
13957.250000,1,0.640543,0.644664,0.642480,0.001297
13957.500000,1,0.589199,0.594700,0.592026,0.001631
13957.750000,1,0.536537,0.541606,0.538933,0.001560
13958.000000,1,0.484057,0.488387,0.486171,0.001389
13958.250000,1,0.437063,0.440204,0.438733,0.001067
13958.500000,1,0.395613,0.398647,0.397040,0.000977
13958.750000,1,0.360674,0.363058,0.361822,0.000793
13959.000000,1,0.330190,0.332445,0.331333,0.000825
13959.250000,1,0.305466,0.306949,0.306145,0.000535
13959.500000,1,0.285684,0.287146,0.286558,0.000499
13959.750000,1,0.273579,0.274384,0.274038,0.000249
13960.000000,2,0.313383,0.314462,0.313964,0.000338
13960.250000,2,0.314234,0.315575,0.315001,0.000486
13960.500000,2,0.317320,0.318614,0.318125,0.000470
13960.750000,2,0.322537,0.324135,0.323400,0.000623
13961.000000,2,0.330576,0.332524,0.331561,0.000764
13961.250000,2,0.343029,0.345014,0.344051,0.000709
13961.500000,2,0.360717,0.363026,0.361941,0.000914
13961.750000,2,0.384134,0.386983,0.385611,0.001060
13962.000000,2,0.412460,0.415146,0.413940,0.001060
13962.250000,2,0.443845,0.446199,0.444986,0.000978
13962.500000,2,0.475618,0.478450,0.476987,0.001175
13962.750000,2,0.509257,0.511948,0.510575,0.001161
13963.000000,2,0.545478,0.547874,0.546584,0.001096
13963.250000,2,0.584034,0.587639,0.585704,0.001407
13963.500000,2,0.624698,0.627877,0.626126,0.001374
13963.750000,2,0.663395,0.666368,0.664858,0.001331
13964.000000,2,0.697295,0.700491,0.698719,0.001243
13964.250000,2,0.727519,0.729601,0.728463,0.000914
13964.500000,2,0.754475,0.757036,0.755705,0.001062
13964.750000,2,0.782112,0.784474,0.783174,0.000944
13965.000000,2,0.807806,0.810739,0.809098,0.001218
13965.250000,2,0.830822,0.832320,0.831622,0.000593
13965.500000,2,0.846489,0.847842,0.847264,0.000422
13965.750000,2,0.856607,0.858125,0.857524,0.000498
13966.000000,2,0.865371,0.866942,0.866043,0.000649
13966.250000,2,0.876357,0.878343,0.877356,0.000726
13966.500000,2,0.890966,0.892560,0.891564,0.000643
13966.750000,2,0.903613,0.905121,0.904281,0.000546
13967.000000,2,0.912181,0.913123,0.912685,0.000360
13967.250000,2,0.914224,0.915058,0.914612,0.000316
13967.500000,2,0.914000,0.915032,0.914332,0.000360
13967.750000,2,0.916256,0.918720,0.917169,0.000799
13968.000000,2,0.925493,0.927832,0.926290,0.000783
13968.250000,2,0.937906,0.941436,0.939691,0.001146
13968.500000,2,0.952961,0.956064,0.954162,0.001022
13968.750000,2,0.964442,0.967741,0.965622,0.001124
13969.000000,2,0.972489,0.975553,0.973892,0.001238
13969.250000,2,0.979258,0.982378,0.980664,0.001012
13969.500000,2,0.986848,0.989743,0.987957,0.001029
13969.750000,2,0.994627,0.997229,0.995780,0.001000
13970.000000,2,0.999944,1.002828,1.001429,0.001079
13970.250000,2,1.001870,1.005201,1.003471,0.001322
13970.500000,2,1.002157,1.005461,1.003678,0.001097
13970.750000,2,1.004690,1.008270,1.006068,0.001289
13971.000000,2,1.010930,1.015461,1.012904,0.001572
13971.250000,2,1.021512,1.024619,1.022893,0.001256
13971.500000,2,1.030027,1.033837,1.031875,0.001312
13971.750000,2,1.035174,1.039434,1.037119,0.001473
13972.000000,2,1.043941,1.046702,1.045081,0.000874
13972.250000,2,1.038348,1.042062,1.039938,0.001286
13972.500000,2,1.044039,1.048351,1.046422,0.001495
13972.750000,2,1.057500,1.062523,1.060086,0.001688
13973.000000,2,1.073275,1.078311,1.075695,0.001886
13973.250000,2,1.086126,1.089134,1.087576,0.001154
13973.500000,2,1.089828,1.093402,1.091781,0.001278
13973.750000,2,1.089494,1.092468,1.091115,0.001075
13974.000000,2,1.088903,1.092160,1.090442,0.001147
13974.250000,2,1.093324,1.095573,1.094316,0.000867
13974.500000,2,1.099547,1.102203,1.100858,0.000943
13974.750000,2,1.105899,1.108816,1.107109,0.000908
13975.000000,2,1.108036,1.110565,1.109287,0.000837
13975.250000,2,1.109587,1.110645,1.110126,0.000408
13975.500000,2,1.114437,1.116367,1.115505,0.000696
13975.750000,2,1.129109,1.131519,1.130175,0.000935
13976.000000,2,1.153569,1.155261,1.154315,0.000527
13976.250000,2,1.174120,1.175836,1.175024,0.000616
13976.500000,2,1.188052,1.189589,1.188501,0.000521
13976.750000,2,1.190130,1.191795,1.191167,0.000600
13977.000000,2,1.188132,1.189954,1.189163,0.000566
13977.250000,2,1.189907,1.191800,1.191019,0.000640
13977.500000,2,1.202111,1.203483,1.202785,0.000479
13977.750000,2,1.222902,1.223350,1.223113,0.000166
13978.000000,2,1.243361,1.244823,1.243941,0.000506
13978.250000,2,1.256869,1.259189,1.257912,0.000811
13978.500000,2,1.262466,1.264280,1.263621,0.000687
13978.750000,2,1.264853,1.267775,1.266064,0.000896
13979.000000,2,1.269876,1.271626,1.270747,0.000657
13979.250000,2,1.278434,1.281217,1.279653,0.000907
13979.500000,2,1.287000,1.289232,1.288108,0.000859
13979.750000,2,1.290410,1.293791,1.292597,0.001085
13980.000000,2,1.290210,1.293732,1.292344,0.001169
13980.250000,2,1.290151,1.293322,1.292159,0.001310
13980.500000,2,1.295516,1.298774,1.297214,0.001083
13980.750000,2,1.306288,1.308831,1.307671,0.000974
13981.000000,2,1.316559,1.319817,1.318427,0.001081
13981.250000,2,1.317372,1.321808,1.320233,0.001490
13981.500000,2,1.309759,1.313875,1.312193,0.001311
13981.750000,2,1.296960,1.301561,1.299562,0.001448
13982.000000,2,1.289448,1.293378,1.291479,0.001427
13982.250000,2,1.293821,1.296283,1.294913,0.000984
13982.500000,2,1.305883,1.308976,1.307355,0.000960
13982.750000,2,1.321093,1.323039,1.322055,0.000845
13983.000000,2,1.330592,1.332816,1.331419,0.000791
13983.250000,2,1.333879,1.336479,1.335019,0.001005
13983.500000,2,1.336801,1.339009,1.338125,0.000774
13983.750000,2,1.346322,1.348265,1.347459,0.000720
13984.000000,2,1.363505,1.365638,1.364848,0.000792
13984.250000,2,1.381059,1.384089,1.382080,0.000986
13984.500000,2,1.389158,1.392578,1.390536,0.001127
13984.750000,2,1.388182,1.391130,1.389030,0.001035
13985.000000,2,1.379671,1.382977,1.381128,0.001034
13985.250000,2,1.375839,1.377730,1.376896,0.000603
13985.500000,2,1.380062,1.382740,1.381573,0.000930
13985.750000,2,1.391614,1.393543,1.392625,0.000711
13986.000000,2,1.399959,1.401674,1.401119,0.000562
13986.250000,2,1.398536,1.402169,1.400054,0.001093
13986.500000,2,1.386852,1.390657,1.388455,0.001547
13986.750000,2,1.370194,1.373789,1.371572,0.001277
13987.000000,2,1.354213,1.356758,1.355262,0.001008
13987.250000,2,1.338790,1.341392,1.339766,0.001020
13987.500000,2,1.316726,1.320192,1.318612,0.001182
13987.750000,2,1.283067,1.286780,1.285150,0.001353
13988.000000,2,1.234186,1.239032,1.236541,0.001975
13988.250000,2,1.173037,1.177911,1.175217,0.001686
13988.500000,2,1.105780,1.110271,1.108411,0.001808
13988.750000,2,1.036953,1.041136,1.039280,0.001758
13989.000000,2,0.965666,0.969941,0.968248,0.001820
13989.250000,2,0.891385,0.895942,0.894025,0.001819
13989.500000,2,0.813783,0.818764,0.816564,0.001964
13989.750000,2,0.735713,0.740302,0.738667,0.001951
13990.000000,2,0.660869,0.665566,0.663586,0.001768
13990.250000,2,0.590034,0.594174,0.592631,0.001641
13990.500000,2,0.523587,0.527733,0.526127,0.001771
13990.750000,2,0.463687,0.467248,0.466058,0.001430
13991.000000,2,0.412212,0.415181,0.414217,0.001198
13991.250000,2,0.371387,0.374103,0.373068,0.000914
13991.500000,2,0.343214,0.344776,0.344131,0.000548
13991.750000,2,0.326690,0.327793,0.327131,0.000441
13992.000000,3,0.296591,0.297990,0.297257,0.000438
13992.250000,3,0.299410,0.300277,0.299907,0.000302
13992.500000,3,0.307606,0.309056,0.308230,0.000463
13992.750000,3,0.321931,0.323738,0.322711,0.000557
13993.000000,3,0.342809,0.345095,0.343598,0.000776
13993.250000,3,0.369427,0.372830,0.370694,0.001124
13993.500000,3,0.402524,0.406489,0.403874,0.001360
13993.750000,3,0.440670,0.444963,0.441992,0.001492
13994.000000,3,0.481948,0.486528,0.483566,0.001525
13994.250000,3,0.525595,0.529758,0.527136,0.001474
13994.500000,3,0.571787,0.577007,0.573422,0.001792
13994.750000,3,0.621482,0.627038,0.623491,0.001875
13995.000000,3,0.674711,0.680435,0.676854,0.001948
13995.250000,3,0.728161,0.733534,0.729895,0.001913
13995.500000,3,0.775347,0.780689,0.777426,0.001834
13995.750000,3,0.814570,0.818671,0.816025,0.001426
13996.000000,3,0.846196,0.849301,0.847358,0.001104
13996.250000,3,0.876055,0.880061,0.877511,0.001395
13996.500000,3,0.910544,0.914925,0.912019,0.001657
13996.750000,3,0.949354,0.953337,0.950797,0.001369
13997.000000,3,0.988027,0.992059,0.989539,0.001446
13997.250000,3,1.019731,1.022077,1.020872,0.000736
13997.500000,3,1.040548,1.042834,1.041615,0.000701
13997.750000,3,1.054648,1.056105,1.055135,0.000473
13998.000000,3,1.065494,1.067643,1.066484,0.000784
13998.250000,3,1.079576,1.080733,1.080168,0.000479
13998.500000,3,1.094301,1.096076,1.095179,0.000655
13998.750000,3,1.105465,1.108178,1.106407,0.000924
13999.000000,3,1.111372,1.112491,1.111961,0.000386
13999.250000,3,1.112905,1.114516,1.113650,0.000543
13999.500000,3,1.114986,1.116503,1.115755,0.000570
13999.750000,3,1.120862,1.122751,1.122085,0.000666
14000.000000,3,1.130951,1.133076,1.132126,0.000800
14000.250000,3,1.140096,1.141969,1.141016,0.000645
14000.500000,3,1.144816,1.147080,1.146126,0.000861
14000.750000,3,1.147385,1.148583,1.147815,0.000404
14001.000000,3,1.149829,1.151781,1.150788,0.000617
14001.250000,3,1.155341,1.157283,1.156506,0.000627
14001.500000,3,1.163085,1.164879,1.164213,0.000666
14001.750000,3,1.167754,1.169339,1.168589,0.000584
14002.000000,3,1.165421,1.167559,1.166649,0.000695
14002.250000,3,1.156389,1.159489,1.158237,0.000953
14002.500000,3,1.147109,1.150131,1.148907,0.000939
14002.750000,3,1.142137,1.145211,1.144165,0.001006
14003.000000,3,1.142959,1.145323,1.144380,0.000840
14003.250000,3,1.142286,1.145838,1.144539,0.001288
14003.500000,3,1.136869,1.142376,1.140288,0.001703
14003.750000,3,1.126836,1.131276,1.129460,0.001496
14004.000000,3,1.114873,1.120577,1.118413,0.001916
14004.250000,3,1.109753,1.114615,1.112575,0.001751
14004.500000,3,1.112189,1.116811,1.114866,0.001630
14004.750000,3,1.118646,1.123146,1.121024,0.001623
14005.000000,3,1.120756,1.126471,1.124190,0.001959
14005.250000,3,1.115645,1.122304,1.119499,0.002403
14005.500000,3,1.105989,1.111860,1.109226,0.002090
14005.750000,3,1.099047,1.103945,1.101871,0.001738
14006.000000,3,1.099651,1.104318,1.102194,0.001729
14006.250000,3,1.107674,1.112367,1.110116,0.001749
14006.500000,3,1.116685,1.120730,1.118749,0.001575
14006.750000,3,1.113922,1.120030,1.117301,0.001986
14007.000000,3,1.101464,1.106714,1.104404,0.001834
14007.250000,3,1.082914,1.088109,1.085759,0.001717
14007.500000,3,1.069643,1.074387,1.072283,0.001591
14007.750000,3,1.068736,1.072316,1.070886,0.001285
14008.000000,3,1.081196,1.082740,1.082252,0.000507
14008.250000,3,1.098161,1.099504,1.098988,0.000469
14008.500000,3,1.113919,1.116061,1.115140,0.000741
14008.750000,3,1.125806,1.128228,1.126978,0.000808
14009.000000,3,1.135580,1.137211,1.136311,0.000616
14009.250000,3,1.143947,1.145386,1.144721,0.000491
14009.500000,3,1.153144,1.153855,1.153527,0.000293
14009.750000,3,1.158468,1.160444,1.159361,0.000601
14010.000000,3,1.159102,1.161155,1.159827,0.000698
14010.250000,3,1.154867,1.155453,1.155118,0.000197
14010.500000,3,1.149813,1.150724,1.150485,0.000319
14010.750000,3,1.151459,1.152502,1.152012,0.000365
14011.000000,3,1.159675,1.161707,1.160715,0.000780
14011.250000,3,1.173570,1.175928,1.174554,0.000972
14011.500000,3,1.186555,1.188298,1.187483,0.000618
14011.750000,3,1.195950,1.197063,1.196388,0.000431
14012.000000,3,1.202176,1.203242,1.202693,0.000368
14012.250000,3,1.208617,1.210551,1.209434,0.000658
14012.500000,3,1.217820,1.219782,1.218654,0.000665
14012.750000,3,1.227182,1.229596,1.228327,0.000799
14013.000000,3,1.231949,1.234686,1.233691,0.000890
14013.250000,3,1.232763,1.233439,1.233040,0.000208
14013.500000,3,1.229119,1.230695,1.229917,0.000589
14013.750000,3,1.227576,1.229408,1.228426,0.000602
14014.000000,3,1.231295,1.234270,1.232418,0.000925
14014.250000,3,1.238263,1.242173,1.239846,0.001205
14014.500000,3,1.243979,1.246610,1.244859,0.000861
14014.750000,3,1.243136,1.244827,1.243728,0.000571
14015.000000,3,1.236812,1.239291,1.237826,0.000890
14015.250000,3,1.233463,1.236380,1.234235,0.001007
14015.500000,3,1.237273,1.241559,1.238598,0.001398
14015.750000,3,1.249388,1.254374,1.251265,0.001604
14016.000000,3,1.264182,1.267893,1.265517,0.001247
14016.250000,3,1.271546,1.275063,1.273059,0.001091
14016.500000,3,1.269036,1.272825,1.270739,0.001324
14016.750000,3,1.261324,1.264694,1.262666,0.001286
14017.000000,3,1.255204,1.258593,1.256682,0.001258
14017.250000,3,1.256072,1.259594,1.257853,0.001188
14017.500000,3,1.260573,1.264951,1.262368,0.001403
14017.750000,3,1.261689,1.265476,1.263236,0.001505
14018.000000,3,1.251252,1.254787,1.252713,0.001330
14018.250000,3,1.228516,1.231426,1.229466,0.000948
14018.500000,3,1.199685,1.202243,1.201049,0.000992
14018.750000,3,1.173038,1.175865,1.174434,0.000977
14019.000000,3,1.151219,1.154295,1.152421,0.001043
14019.250000,3,1.130192,1.132815,1.131604,0.000813
14019.500000,3,1.105307,1.108288,1.106769,0.000903
14019.750000,3,1.072473,1.075595,1.073553,0.001051
14020.000000,3,1.031089,1.035139,1.033026,0.001298
14020.250000,3,0.984843,0.987804,0.986284,0.001151
14020.500000,3,0.932642,0.937458,0.935731,0.001725
14020.750000,3,0.876115,0.881712,0.879607,0.002008
14021.000000,3,0.813007,0.818558,0.816672,0.002006
14021.250000,3,0.744204,0.750250,0.748062,0.002279
14021.500000,3,0.674342,0.680663,0.678392,0.002420
14021.750000,3,0.608069,0.613527,0.611511,0.002109
14022.000000,3,0.547237,0.552685,0.550636,0.002033
14022.250000,3,0.492959,0.497946,0.496016,0.001730
14022.500000,3,0.445062,0.449209,0.447565,0.001583
14022.750000,3,0.402560,0.406134,0.404645,0.001305
14023.000000,3,0.366367,0.369353,0.368101,0.001139
14023.250000,3,0.337019,0.339593,0.338406,0.000986
14023.500000,3,0.316192,0.317853,0.316958,0.000671
14023.750000,3,0.303042,0.304471,0.303671,0.000572
14024.000000,4,0.309260,0.310280,0.309849,0.000331
14024.250000,4,0.313286,0.314550,0.314051,0.000403
14024.500000,4,0.324151,0.325705,0.324797,0.000549
14024.750000,4,0.345474,0.347913,0.346481,0.000874
14025.000000,4,0.377170,0.380623,0.378334,0.001242
14025.250000,4,0.419276,0.424377,0.421265,0.001707
14025.500000,4,0.468499,0.474826,0.470588,0.002154
14025.750000,4,0.521822,0.528936,0.524178,0.002366
14026.000000,4,0.574288,0.581505,0.576487,0.002467
14026.250000,4,0.628643,0.636948,0.631313,0.002822
14026.500000,4,0.687973,0.697321,0.690909,0.003180
14026.750000,4,0.756269,0.766331,0.759646,0.003394
14027.000000,4,0.827070,0.838081,0.830743,0.003732
14027.250000,4,0.893247,0.903359,0.896680,0.003379
14027.500000,4,0.943568,0.952911,0.946467,0.003130
14027.750000,4,0.980920,0.989275,0.983757,0.002752
14028.000000,4,1.014982,1.023624,1.017514,0.002964
14028.250000,4,1.057235,1.066754,1.060527,0.003165
14028.500000,4,1.109313,1.119502,1.112726,0.003470
14028.750000,4,1.166307,1.175989,1.169245,0.003315
14029.000000,4,1.208410,1.216969,1.211069,0.002905
14029.250000,4,1.230878,1.237735,1.232918,0.002524
14029.500000,4,1.234476,1.239124,1.236117,0.001884
14029.750000,4,1.237552,1.242773,1.239134,0.001832
14030.000000,4,1.248996,1.255300,1.251225,0.002107
14030.250000,4,1.272435,1.279575,1.274572,0.002373
14030.500000,4,1.293854,1.299500,1.295235,0.001950
14030.750000,4,1.300956,1.306039,1.302972,0.001651
14031.000000,4,1.288916,1.293402,1.290706,0.001489
14031.250000,4,1.271305,1.274486,1.272644,0.001114
14031.500000,4,1.259343,1.263998,1.260682,0.001635
14031.750000,4,1.263359,1.269197,1.264986,0.001974
14032.000000,4,1.278351,1.283964,1.279785,0.001950
14032.250000,4,1.292657,1.296821,1.293881,0.001389
14032.500000,4,1.293171,1.297171,1.294508,0.001500
14032.750000,4,1.279432,1.284254,1.281555,0.001740
14033.000000,4,1.261124,1.265868,1.262934,0.001551
14033.250000,4,1.251247,1.255960,1.253334,0.001577
14033.500000,4,1.255426,1.260729,1.257325,0.001701
14033.750000,4,1.271117,1.278485,1.273088,0.002514
14034.000000,4,1.288770,1.294501,1.290483,0.001956
14034.250000,4,1.300532,1.305399,1.302196,0.001873
14034.500000,4,1.299096,1.303809,1.300819,0.001909
14034.750000,4,1.290068,1.295621,1.292417,0.002075
14035.000000,4,1.277482,1.282074,1.279118,0.001615
14035.250000,4,1.266846,1.271228,1.268978,0.001676
14035.500000,4,1.258650,1.263259,1.260486,0.001957
14035.750000,4,1.253582,1.257320,1.255273,0.001295
14036.000000,4,1.247732,1.252701,1.249694,0.001790
14036.250000,4,1.241706,1.246902,1.243866,0.002082
14036.500000,4,1.234714,1.239164,1.236321,0.001865
14036.750000,4,1.229330,1.233236,1.230941,0.001524
14037.000000,4,1.224019,1.228537,1.225570,0.001695
14037.250000,4,1.222385,1.227037,1.224337,0.001680
14037.500000,4,1.220185,1.224018,1.221623,0.001317
14037.750000,4,1.215451,1.218413,1.216753,0.001123
14038.000000,4,1.201123,1.204979,1.202170,0.001431
14038.250000,4,1.177517,1.180088,1.179114,0.000868
14038.500000,4,1.149240,1.151005,1.150203,0.000629
14038.750000,4,1.125351,1.127027,1.126500,0.000655
14039.000000,4,1.112229,1.114073,1.112802,0.000652
14039.250000,4,1.111629,1.115013,1.113264,0.001026
14039.500000,4,1.117180,1.119022,1.118004,0.000674
14039.750000,4,1.118549,1.120237,1.119162,0.000572
14040.000000,4,1.141987,1.157010,1.152000,0.005337
14040.250000,4,1.078471,1.079810,1.079162,0.000466
14040.500000,4,1.050948,1.052812,1.051836,0.000660
14040.750000,4,1.035680,1.038569,1.037241,0.000882
14041.000000,4,1.035580,1.037332,1.036662,0.000632
14041.250000,4,1.046652,1.049002,1.048129,0.000744
14041.500000,4,1.057153,1.058172,1.057586,0.000344
14041.750000,4,1.058066,1.059805,1.058897,0.000694
14042.000000,4,1.047248,1.049537,1.048348,0.000726
14042.250000,4,1.037541,1.039785,1.038987,0.000834
14042.500000,4,1.036001,1.038021,1.037063,0.000713
14042.750000,4,1.047753,1.049700,1.048720,0.000672
14043.000000,4,1.061538,1.063864,1.062907,0.000714
14043.250000,4,1.069333,1.071873,1.070908,0.000834
14043.500000,4,1.059766,1.063902,1.062318,0.001367
14043.750000,4,1.043619,1.046957,1.045700,0.001073
14044.000000,4,1.029363,1.031540,1.030807,0.000856
14044.250000,4,1.029593,1.032005,1.030778,0.000897
14044.500000,4,1.042568,1.044494,1.043330,0.000776
14044.750000,4,1.062909,1.066401,1.064900,0.001100
14045.000000,4,1.079737,1.081960,1.080763,0.000786
14045.250000,4,1.085300,1.088976,1.087889,0.001269
14045.500000,4,1.082880,1.087412,1.085710,0.001441
14045.750000,4,1.083230,1.086884,1.085461,0.001325
14046.000000,4,1.086959,1.090087,1.089149,0.001294
14046.250000,4,1.095157,1.098945,1.097727,0.001310
14046.500000,4,1.097317,1.102061,1.100027,0.001538
14046.750000,4,1.089239,1.095484,1.093247,0.002025
14047.000000,4,1.072453,1.077973,1.076298,0.001961
14047.250000,4,1.057916,1.064217,1.061926,0.002092
14047.500000,4,1.051947,1.056877,1.055306,0.001893
14047.750000,4,1.060225,1.064761,1.062810,0.001562
14048.000000,4,1.076442,1.080343,1.078476,0.001377
14048.250000,4,1.092278,1.098105,1.095837,0.002146
14048.500000,4,1.101736,1.107452,1.105118,0.001972
14048.750000,4,1.103645,1.109681,1.107922,0.002140
14049.000000,4,1.099786,1.106186,1.104229,0.002438
14049.250000,4,1.095557,1.102249,1.099985,0.002564
14049.500000,4,1.087999,1.095335,1.093077,0.002635
14049.750000,4,1.078941,1.086592,1.084545,0.002888
14050.000000,4,1.064984,1.072601,1.070198,0.002761
14050.250000,4,1.049198,1.057174,1.054789,0.002800
14050.500000,4,1.033812,1.040655,1.038744,0.002521
14050.750000,4,1.019525,1.027919,1.025503,0.002961
14051.000000,4,1.004658,1.012624,1.010363,0.002845
14051.250000,4,0.983820,0.993452,0.990452,0.003307
14051.500000,4,0.952442,0.962756,0.959546,0.003438
14051.750000,4,0.912081,0.923145,0.919766,0.003654
14052.000000,4,0.865872,0.876796,0.873195,0.003585
14052.250000,4,0.818699,0.829582,0.826085,0.003615
14052.500000,4,0.771338,0.781243,0.778512,0.003360
