# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244118,0.245380,0.244704,0.000424
14428.250000,1,0.247694,0.249193,0.248609,0.000423
14428.500000,1,0.259161,0.261487,0.260676,0.000741
14428.750000,1,0.278755,0.281739,0.280646,0.000955
14429.000000,1,0.305923,0.310288,0.308250,0.001403
14429.250000,1,0.340763,0.346108,0.343533,0.001720
14429.500000,1,0.382564,0.389716,0.386270,0.002268
14429.750000,1,0.431992,0.440307,0.436004,0.002697
14430.000000,1,0.486941,0.495485,0.490984,0.002762
14430.250000,1,0.545153,0.554521,0.549217,0.003028
14430.500000,1,0.604098,0.613361,0.607909,0.003020
14430.750000,1,0.663209,0.672945,0.667108,0.003195
14431.000000,1,0.722298,0.732503,0.726426,0.003357
14431.250000,1,0.782882,0.794393,0.787708,0.003623
14431.500000,1,0.844322,0.855305,0.849034,0.003521
14431.750000,1,0.902566,0.913416,0.907143,0.003493
14432.000000,1,0.954597,0.962707,0.957695,0.002606
14432.250000,1,0.995823,1.003840,0.998834,0.002650
14432.500000,1,1.030741,1.037977,1.033314,0.002385
14432.750000,1,1.065045,1.071940,1.067480,0.002246
14433.000000,1,1.099315,1.108032,1.102128,0.002793
14433.250000,1,1.134475,1.142677,1.137045,0.002805
14433.500000,1,1.162825,1.169723,1.165071,0.002381
14433.750000,1,1.181904,1.188528,1.184109,0.002158
14434.000000,1,1.193482,1.198847,1.195335,0.001747
14434.250000,1,1.201270,1.207740,1.203530,0.002015
14434.500000,1,1.212700,1.218600,1.214824,0.001949
14434.750000,1,1.227484,1.234593,1.230046,0.002168
14435.000000,1,1.242733,1.249425,1.245485,0.002104
14435.250000,1,1.254172,1.260182,1.256470,0.001941
14435.500000,1,1.258665,1.263951,1.261067,0.001639
14435.750000,1,1.260634,1.267344,1.263380,0.002140
14436.000000,1,1.263929,1.270736,1.267347,0.002097
14436.250000,1,1.271430,1.278590,1.274613,0.002101
14436.500000,1,1.279663,1.286210,1.282524,0.002039
14436.750000,1,1.283102,1.289653,1.285729,0.002061
14437.000000,1,1.279500,1.283989,1.281408,0.001458
14437.250000,1,1.269975,1.276603,1.273176,0.001899
14437.500000,1,1.265295,1.270675,1.268038,0.001708
14437.750000,1,1.265384,1.273038,1.269189,0.002194
14438.000000,1,1.273192,1.279986,1.276006,0.002049
14438.250000,1,1.281481,1.286301,1.283579,0.001609
14438.500000,1,1.294042,1.296916,1.295070,0.000916
14438.750000,1,1.283602,1.287096,1.284922,0.001035
14439.000000,1,1.279270,1.285476,1.282063,0.001757
14439.250000,1,1.280901,1.285181,1.282674,0.001431
14439.500000,1,1.286440,1.290233,1.287628,0.001298
14439.750000,1,1.294125,1.298098,1.295555,0.001151
14440.000000,1,1.300325,1.303120,1.301319,0.000870
14440.250000,1,1.301557,1.303935,1.302310,0.000856
14440.500000,1,1.300573,1.302346,1.301299,0.000554
14440.750000,1,1.299953,1.301999,1.300771,0.000612
14441.000000,1,1.300863,1.303364,1.301642,0.000776
14441.250000,1,1.300242,1.301673,1.300782,0.000419
14441.500000,1,1.294698,1.296854,1.295644,0.000620
14441.750000,1,1.283356,1.286156,1.285203,0.000858
14442.000000,1,1.274190,1.275799,1.275363,0.000511
14442.250000,1,1.271458,1.272824,1.272233,0.000453
14442.500000,1,1.277867,1.279965,1.279064,0.000764
14442.750000,1,1.292853,1.295154,1.294337,0.000722
14443.000000,1,1.309035,1.310790,1.309844,0.000641
14443.250000,1,1.318755,1.320146,1.319374,0.000497
14443.500000,1,1.319074,1.320753,1.320036,0.000581
14443.750000,1,1.313971,1.316692,1.315188,0.000839
14444.000000,1,1.311544,1.312517,1.311955,0.000282
14444.250000,1,1.311221,1.312481,1.311694,0.000380
14444.500000,1,1.311548,1.312537,1.312000,0.000356
14444.750000,1,1.308531,1.309965,1.309245,0.000464
14445.000000,1,1.299351,1.301735,1.300309,0.000747
14445.250000,1,1.285884,1.289223,1.288074,0.001026
14445.500000,1,1.274505,1.276749,1.275714,0.000805
14445.750000,1,1.263758,1.266897,1.265675,0.001027
14446.000000,1,1.256434,1.257487,1.257178,0.000343
14446.250000,1,1.246966,1.248650,1.247883,0.000560
14446.500000,1,1.234438,1.237043,1.236001,0.000917
14446.750000,1,1.222340,1.224644,1.223493,0.000845
14447.000000,1,1.212304,1.215470,1.213630,0.000879
14447.250000,1,1.208718,1.211116,1.209914,0.000675
14447.500000,1,1.208908,1.211730,1.209833,0.000980
14447.750000,1,1.208728,1.210691,1.209458,0.000639
14448.000000,1,1.203579,1.205832,1.204219,0.000754
14448.250000,1,1.193051,1.195422,1.193900,0.000702
14448.500000,1,1.179441,1.181786,1.180113,0.000758
14448.750000,1,1.165849,1.168238,1.166899,0.000673
14449.000000,1,1.153638,1.155756,1.154771,0.000758
14449.250000,1,1.141883,1.144538,1.142890,0.000821
14449.500000,1,1.127998,1.131496,1.129870,0.001050
14449.750000,1,1.114653,1.118961,1.117274,0.001353
14450.000000,1,1.103662,1.107519,1.105937,0.001334
14450.250000,1,1.095084,1.100116,1.098431,0.001581
14450.500000,1,1.089074,1.093884,1.092103,0.001474
14450.750000,1,1.081312,1.085808,1.084427,0.001419
14451.000000,1,1.068008,1.073889,1.071801,0.001807
14451.250000,1,1.050904,1.057607,1.055234,0.001986
14451.500000,1,1.034931,1.040079,1.038536,0.001657
14451.750000,1,1.023787,1.029158,1.027316,0.001623
14452.000000,1,1.017467,1.022600,1.021354,0.001630
14452.250000,1,1.013590,1.018931,1.017369,0.001627
14452.500000,1,1.004573,1.011017,1.008941,0.002040
14452.750000,1,0.989722,0.996525,0.994480,0.002247
14453.000000,1,0.969929,0.976704,0.974612,0.002324
14453.250000,1,0.953252,0.959492,0.957624,0.002011
14453.500000,1,0.941942,0.947780,0.946109,0.001875
14453.750000,1,0.935732,0.941672,0.940363,0.001979
14454.000000,1,0.930528,0.936503,0.934905,0.001880
14454.250000,1,0.919248,0.926340,0.924119,0.002202
14454.500000,1,0.901214,0.908695,0.906453,0.002438
14454.750000,1,0.879033,0.887467,0.884949,0.002761
14455.000000,1,0.858451,0.865677,0.863274,0.002286
14455.250000,1,0.836284,0.845356,0.842215,0.002700
14455.500000,1,0.812804,0.821665,0.818649,0.002818
14455.750000,1,0.781065,0.790424,0.787142,0.003152
14456.000000,1,0.740796,0.750479,0.746890,0.003250
14456.250000,1,0.695250,0.705378,0.701606,0.003363
14456.500000,1,0.650222,0.659599,0.656178,0.003173
14456.750000,1,0.609354,0.617546,0.614601,0.002895
14457.000000,1,0.570033,0.578600,0.575469,0.002795
14457.250000,1,0.531329,0.539516,0.536271,0.002857
14457.500000,1,0.488798,0.497217,0.494072,0.002989
14457.750000,1,0.444860,0.453107,0.449978,0.002868
14458.000000,1,0.403313,0.410490,0.407664,0.002594
14458.250000,1,0.366183,0.371857,0.369690,0.002013
14458.500000,1,0.334649,0.339584,0.337696,0.001812
14458.750000,1,0.308196,0.312214,0.310784,0.001557
14459.000000,1,0.285918,0.289575,0.288100,0.001365
14459.250000,1,0.267261,0.270112,0.269130,0.001090
14459.500000,1,0.253234,0.255118,0.254462,0.000761
14459.750000,1,0.244348,0.245641,0.245117,0.000532
14460.000000,2,0.315399,0.319801,0.317538,0.001415
14460.250000,2,0.317057,0.321395,0.318981,0.001378
14460.500000,2,0.321157,0.325923,0.323266,0.001503
14460.750000,2,0.328035,0.333382,0.330542,0.001674
14461.000000,2,0.338464,0.344582,0.341113,0.001933
14461.250000,2,0.353705,0.360357,0.356600,0.002117
14461.500000,2,0.374630,0.381827,0.377695,0.002320
14461.750000,2,0.401380,0.409591,0.404932,0.002686
14462.000000,2,0.432667,0.442199,0.436820,0.002982
14462.250000,2,0.467466,0.476419,0.471171,0.002863
14462.500000,2,0.502371,0.511865,0.506130,0.003070
14462.750000,2,0.537740,0.547216,0.541641,0.003080
14463.000000,2,0.575019,0.585592,0.579365,0.003254
14463.250000,2,0.615549,0.626125,0.619670,0.003524
14463.500000,2,0.656295,0.667867,0.660972,0.003697
14463.750000,2,0.696016,0.706479,0.699957,0.003502
14464.000000,2,0.729876,0.740043,0.733608,0.003265
14464.250000,2,0.757860,0.767838,0.761770,0.003085
14464.500000,2,0.784231,0.793955,0.787743,0.003040
14464.750000,2,0.809817,0.819663,0.813201,0.003181
14465.000000,2,0.834686,0.843123,0.837165,0.002810
14465.250000,2,0.854754,0.863481,0.857340,0.002734
14465.500000,2,0.868140,0.875123,0.870246,0.002262
14465.750000,2,0.876026,0.882855,0.878076,0.002200
14466.000000,2,0.882141,0.889116,0.883948,0.002234
14466.250000,2,0.890779,0.898000,0.892698,0.002308
14466.500000,2,0.900909,0.908037,0.903560,0.002125
14466.750000,2,0.912507,0.918308,0.914091,0.001910
14467.000000,2,0.917633,0.922618,0.919515,0.001527
14467.250000,2,0.917609,0.922138,0.919199,0.001348
14467.500000,2,0.915000,0.918995,0.916427,0.001196
14467.750000,2,0.915863,0.919376,0.916865,0.001165
14468.000000,2,0.921906,0.925855,0.923204,0.001206
14468.250000,2,0.933572,0.937431,0.934690,0.001233
14468.500000,2,0.945467,0.948457,0.946479,0.000951
14468.750000,2,0.954999,0.957216,0.955990,0.000723
14469.000000,2,0.961496,0.962888,0.962342,0.000537
14469.250000,2,0.966536,0.968511,0.967513,0.000668
14469.500000,2,0.972335,0.974296,0.973184,0.000739
14469.750000,2,0.978018,0.980437,0.979270,0.000727
14470.000000,2,0.982376,0.985939,0.983684,0.001121
14470.250000,2,0.982554,0.987385,0.984660,0.001640
14470.500000,2,0.982435,0.986778,0.983986,0.001571
14470.750000,2,0.983310,0.989067,0.985426,0.001855
14471.000000,2,0.989163,0.994707,0.991165,0.001893
14471.250000,2,0.997912,1.005743,1.000657,0.002426
14471.500000,2,1.006959,1.014746,1.009830,0.002515
14471.750000,2,1.010855,1.020382,1.014731,0.002912
14472.000000,2,1.015707,1.029961,1.022514,0.004264
14472.250000,2,1.012609,1.024607,1.017463,0.003599
14472.500000,2,1.019902,1.032370,1.024520,0.003936
14472.750000,2,1.034787,1.046062,1.038919,0.003610
14473.000000,2,1.049743,1.062930,1.055156,0.004118
14473.250000,2,1.061689,1.076985,1.067934,0.004651
14473.500000,2,1.066900,1.082410,1.073259,0.004706
14473.750000,2,1.066691,1.083337,1.073893,0.005081
14474.000000,2,1.068096,1.084749,1.074888,0.005030
14474.250000,2,1.073994,1.091111,1.080786,0.005218
14474.500000,2,1.082065,1.098390,1.089101,0.004897
14474.750000,2,1.089019,1.107313,1.096858,0.005497
14475.000000,2,1.091819,1.111195,1.100833,0.005812
14475.250000,2,1.094948,1.113655,1.103911,0.005579
14475.500000,2,1.102978,1.119926,1.110771,0.005171
14475.750000,2,1.120604,1.136371,1.127816,0.004941
14476.000000,2,1.145981,1.162797,1.153506,0.005321
14476.250000,2,1.168369,1.183567,1.175620,0.004624
14476.500000,2,1.182488,1.198418,1.190823,0.004981
14476.750000,2,1.185825,1.202068,1.194989,0.005065
14477.000000,2,1.185148,1.201493,1.193936,0.004978
14477.250000,2,1.189024,1.203227,1.196886,0.004419
14477.500000,2,1.203879,1.214883,1.209925,0.003766
14477.750000,2,1.225421,1.236337,1.231859,0.003522
14478.000000,2,1.246474,1.258501,1.253363,0.003756
14478.250000,2,1.261479,1.273431,1.267983,0.003679
14478.500000,2,1.268682,1.279174,1.274920,0.003172
14478.750000,2,1.271512,1.281446,1.277285,0.002927
14479.000000,2,1.276813,1.286699,1.282588,0.002877
14479.250000,2,1.286358,1.294544,1.291639,0.002587
14479.500000,2,1.296052,1.302930,1.300510,0.002048
14479.750000,2,1.301054,1.307382,1.305151,0.002015
14480.000000,2,1.300935,1.307753,1.305054,0.002082
14480.250000,2,1.301433,1.307202,1.304840,0.001763
14480.500000,2,1.308059,1.312556,1.309983,0.001439
14480.750000,2,1.318530,1.322012,1.320215,0.001254
14481.000000,2,1.328643,1.332259,1.330758,0.001113
14481.250000,2,1.330871,1.333910,1.332555,0.001104
14481.500000,2,1.322157,1.325744,1.323923,0.001267
14481.750000,2,1.308629,1.311969,1.310457,0.000921
14482.000000,2,1.300795,1.303508,1.302469,0.000878
14482.250000,2,1.302297,1.307026,1.305108,0.001611
14482.500000,2,1.313317,1.319387,1.316826,0.001932
14482.750000,2,1.327937,1.334362,1.331236,0.002128
14483.000000,2,1.335287,1.342413,1.339133,0.002281
14483.250000,2,1.338211,1.344376,1.341635,0.002039
14483.500000,2,1.339391,1.347365,1.344042,0.002492
14483.750000,2,1.347497,1.356840,1.352560,0.002884
14484.000000,2,1.362358,1.373997,1.368255,0.003798
14484.250000,2,1.377704,1.388734,1.383985,0.003561
14484.500000,2,1.385881,1.395947,1.391429,0.003304
14484.750000,2,1.382644,1.391334,1.387387,0.002874
14485.000000,2,1.373066,1.382078,1.377826,0.003134
14485.250000,2,1.366008,1.376957,1.372011,0.003628
14485.500000,2,1.368105,1.379189,1.374451,0.003819
14485.750000,2,1.376161,1.388305,1.382926,0.003828
14486.000000,2,1.383693,1.394074,1.389733,0.003535
14486.250000,2,1.380174,1.391115,1.386365,0.003815
14486.500000,2,1.366885,1.376309,1.372460,0.003367
14486.750000,2,1.347164,1.356352,1.353343,0.003375
14487.000000,2,1.329742,1.338049,1.334855,0.003007
14487.250000,2,1.311059,1.319786,1.316659,0.003061
14487.500000,2,1.288242,1.296810,1.294044,0.003047
14487.750000,2,1.254315,1.261873,1.258766,0.002829
14488.000000,2,1.204508,1.211990,1.208806,0.002867
14488.250000,2,1.144656,1.151297,1.147611,0.002723
14488.500000,2,1.077454,1.085250,1.081073,0.002870
14488.750000,2,1.009609,1.017005,1.012782,0.002677
14489.000000,2,0.939258,0.946865,0.942344,0.002713
14489.250000,2,0.866504,0.873664,0.869625,0.002423
14489.500000,2,0.790913,0.799390,0.794567,0.002798
14489.750000,2,0.716065,0.723601,0.719428,0.002552
14490.000000,2,0.643859,0.651481,0.647128,0.002456
14490.250000,2,0.576708,0.583782,0.579454,0.002229
14490.500000,2,0.513530,0.520077,0.516461,0.002038
14490.750000,2,0.457508,0.463130,0.459781,0.001814
14491.000000,2,0.408473,0.413643,0.410756,0.001680
14491.250000,2,0.370754,0.374491,0.372262,0.001273
14491.500000,2,0.343628,0.346753,0.345101,0.001157
14491.750000,2,0.327475,0.330877,0.329277,0.001169
14492.000000,3,0.291778,0.292873,0.292285,0.000344
14492.250000,3,0.294201,0.295226,0.294650,0.000342
14492.500000,3,0.301390,0.302541,0.301880,0.000434
14492.750000,3,0.313567,0.315437,0.314285,0.000611
14493.000000,3,0.331126,0.333789,0.332495,0.000858
14493.250000,3,0.354426,0.357903,0.356150,0.001123
14493.500000,3,0.383760,0.387669,0.385796,0.001185
14493.750000,3,0.417300,0.422427,0.419858,0.001559
14494.000000,3,0.453940,0.459022,0.456800,0.001578
14494.250000,3,0.493491,0.498061,0.496003,0.001448
14494.500000,3,0.534982,0.540431,0.538055,0.001801
14494.750000,3,0.580471,0.586279,0.583730,0.001874
14495.000000,3,0.629262,0.634758,0.632668,0.001760
14495.250000,3,0.679122,0.683945,0.682019,0.001646
14495.500000,3,0.723689,0.727882,0.726361,0.001462
14495.750000,3,0.760462,0.764659,0.762795,0.001533
14496.000000,3,0.790988,0.795272,0.793151,0.001430
14496.250000,3,0.820285,0.824642,0.822269,0.001489
14496.500000,3,0.853274,0.857832,0.855905,0.001589
14496.750000,3,0.891137,0.896488,0.893875,0.001703
14497.000000,3,0.930477,0.934422,0.932439,0.001485
14497.250000,3,0.962210,0.965970,0.963980,0.001473
14497.500000,3,0.984398,0.988622,0.986180,0.001492
14497.750000,3,0.999539,1.003706,1.001328,0.001542
14498.000000,3,1.012911,1.017449,1.014935,0.001529
14498.250000,3,1.028630,1.033749,1.030879,0.001821
14498.500000,3,1.046053,1.050698,1.047832,0.001683
14498.750000,3,1.060168,1.064740,1.061849,0.001544
14499.000000,3,1.068389,1.073170,1.070533,0.001655
14499.250000,3,1.073331,1.077465,1.075449,0.001453
14499.500000,3,1.079324,1.082808,1.081307,0.001146
14499.750000,3,1.089675,1.092936,1.091021,0.001137
14500.000000,3,1.102871,1.106000,1.104453,0.001141
14500.250000,3,1.114823,1.118082,1.116381,0.001264
14500.500000,3,1.124794,1.127052,1.125559,0.000893
14500.750000,3,1.129384,1.132008,1.130837,0.000894
14501.000000,3,1.136050,1.138739,1.137206,0.000787
14501.250000,3,1.145123,1.147688,1.146462,0.000823
14501.500000,3,1.156540,1.159568,1.158038,0.000919
14501.750000,3,1.165180,1.166586,1.165959,0.000613
14502.000000,3,1.165755,1.167554,1.166919,0.000639
14502.250000,3,1.161426,1.162745,1.161997,0.000467
14502.500000,3,1.154958,1.157001,1.156270,0.000611
14502.750000,3,1.154012,1.155932,1.154646,0.000575
14503.000000,3,1.156790,1.158606,1.157709,0.000542
14503.250000,3,1.160505,1.161553,1.160943,0.000352
14503.500000,3,1.157583,1.159384,1.158721,0.000550
14503.750000,3,1.148045,1.151800,1.150323,0.001122
14504.000000,3,1.140031,1.142769,1.141737,0.000780
14504.250000,3,1.136347,1.138624,1.137704,0.000762
14504.500000,3,1.141012,1.143009,1.142161,0.000623
14504.750000,3,1.149639,1.151800,1.150490,0.000641
14505.000000,3,1.153690,1.156592,1.155557,0.000898
14505.250000,3,1.150501,1.152831,1.152066,0.000767
14505.500000,3,1.141062,1.144269,1.143279,0.000998
14505.750000,3,1.134554,1.137634,1.136649,0.000942
14506.000000,3,1.137284,1.138786,1.137903,0.000555
14506.250000,3,1.145192,1.147688,1.146734,0.000787
14506.500000,3,1.154126,1.157036,1.155895,0.000897
14506.750000,3,1.153086,1.156851,1.155353,0.001288
14507.000000,3,1.138843,1.143514,1.142004,0.001636
14507.250000,3,1.118904,1.124505,1.122991,0.001916
14507.500000,3,1.107088,1.110069,1.109044,0.000972
14507.750000,3,1.106137,1.108589,1.107357,0.000713
14508.000000,3,1.117072,1.119193,1.117989,0.000763
14508.250000,3,1.133758,1.136525,1.135521,0.000939
14508.500000,3,1.150087,1.152633,1.151295,0.000958
14508.750000,3,1.161859,1.164048,1.162647,0.000732
14509.000000,3,1.171001,1.172138,1.171416,0.000407
14509.250000,3,1.177420,1.179744,1.178453,0.000831
14509.500000,3,1.186402,1.187898,1.186876,0.000462
14509.750000,3,1.191178,1.192399,1.191945,0.000382
14510.000000,3,1.189915,1.192005,1.190598,0.000646
14510.250000,3,1.183884,1.185392,1.184912,0.000476
14510.500000,3,1.177781,1.179186,1.178338,0.000473
14510.750000,3,1.176579,1.179354,1.178243,0.000921
14511.000000,3,1.184393,1.187902,1.186162,0.001065
14511.250000,3,1.197038,1.200511,1.198817,0.001154
14511.500000,3,1.208753,1.212892,1.210305,0.001244
14511.750000,3,1.215335,1.219004,1.217609,0.001175
14512.000000,3,1.220689,1.224045,1.222101,0.000986
14512.250000,3,1.225653,1.229364,1.227233,0.001041
14512.500000,3,1.233353,1.237982,1.235096,0.001332
14512.750000,3,1.241530,1.245252,1.243098,0.001204
14513.000000,3,1.245935,1.248887,1.247100,0.000930
14513.250000,3,1.243091,1.247540,1.245197,0.001378
14513.500000,3,1.238888,1.241666,1.240019,0.000958
14513.750000,3,1.236492,1.238331,1.237275,0.000720
14514.000000,3,1.238956,1.241578,1.240142,0.001070
14514.250000,3,1.243910,1.247906,1.245626,0.001385
14514.500000,3,1.248385,1.251056,1.249670,0.000837
14514.750000,3,1.245157,1.247834,1.247078,0.000897
14515.000000,3,1.239935,1.241574,1.240817,0.000582
14515.250000,3,1.234805,1.236833,1.235680,0.000807
14515.500000,3,1.238208,1.240712,1.239278,0.000884
14515.750000,3,1.249011,1.253384,1.250763,0.001314
14516.000000,3,1.262875,1.267112,1.264610,0.001314
14516.250000,3,1.271111,1.273729,1.272018,0.000832
14516.500000,3,1.267984,1.269801,1.268795,0.000614
14516.750000,3,1.259741,1.261562,1.260671,0.000566
14517.000000,3,1.254130,1.256771,1.254978,0.000777
14517.250000,3,1.254767,1.258792,1.255984,0.001336
14517.500000,3,1.259643,1.263834,1.261343,0.001411
14517.750000,3,1.261258,1.265260,1.262716,0.001300
14518.000000,3,1.250949,1.253740,1.252476,0.001036
14518.250000,3,1.228388,1.231969,1.230045,0.001386
14518.500000,3,1.200170,1.204287,1.202147,0.001589
14518.750000,3,1.174257,1.178175,1.176450,0.001413
14519.000000,3,1.152623,1.156979,1.155276,0.001586
14519.250000,3,1.132981,1.138466,1.135451,0.001781
14519.500000,3,1.109032,1.113803,1.111777,0.001836
14519.750000,3,1.077135,1.081704,1.079464,0.001787
14520.000000,3,1.036387,1.042689,1.039616,0.002222
14520.250000,3,0.991371,0.997179,0.993916,0.002089
14520.500000,3,0.941176,0.947314,0.944005,0.002016
14520.750000,3,0.885477,0.892245,0.888017,0.002295
14521.000000,3,0.822312,0.829264,0.825050,0.002496
14521.250000,3,0.752997,0.761055,0.756278,0.002624
14521.500000,3,0.682459,0.690634,0.685693,0.002563
14521.750000,3,0.614881,0.622266,0.617836,0.002403
14522.000000,3,0.553147,0.560017,0.555841,0.002180
14522.250000,3,0.497673,0.503830,0.499996,0.002010
14522.500000,3,0.447983,0.453006,0.449890,0.001667
14522.750000,3,0.403775,0.408583,0.405526,0.001603
14523.000000,3,0.365848,0.370168,0.367557,0.001411
14523.250000,3,0.335514,0.338810,0.336793,0.001093
14523.500000,3,0.313357,0.315561,0.314244,0.000723
14523.750000,3,0.299667,0.300902,0.300130,0.000446
14524.000000,4,0.296504,0.297239,0.296900,0.000234
14524.250000,4,0.299795,0.300837,0.300538,0.000348
14524.500000,4,0.308592,0.310607,0.309829,0.000634
14524.750000,4,0.327211,0.329786,0.328746,0.000861
14525.000000,4,0.354473,0.358230,0.356667,0.001241
14525.250000,4,0.391489,0.396437,0.394280,0.001555
14525.500000,4,0.434749,0.440598,0.438033,0.001835
14525.750000,4,0.482314,0.487819,0.485510,0.001742
14526.000000,4,0.528481,0.534335,0.531767,0.001851
14526.250000,4,0.577598,0.583681,0.581047,0.001825
14526.500000,4,0.630677,0.638141,0.634823,0.002305
14526.750000,4,0.692469,0.700169,0.697194,0.002431
14527.000000,4,0.757944,0.765766,0.762307,0.002426
14527.250000,4,0.820146,0.825821,0.823108,0.001755
14527.500000,4,0.867175,0.871487,0.869554,0.001368
14527.750000,4,0.903094,0.906540,0.904708,0.001111
14528.000000,4,0.934421,0.938332,0.936752,0.001309
14528.250000,4,0.974452,0.980043,0.977639,0.001750
14528.500000,4,1.024969,1.030843,1.027930,0.002012
14528.750000,4,1.078926,1.085301,1.081924,0.002059
14529.000000,4,1.121170,1.125025,1.122992,0.001167
14529.250000,4,1.144453,1.146063,1.145256,0.000627
14529.500000,4,1.149832,1.151951,1.150841,0.000723
14529.750000,4,1.155297,1.157274,1.156309,0.000645
14530.000000,4,1.168767,1.171780,1.170273,0.000903
14530.250000,4,1.193242,1.196079,1.194506,0.001032
14530.500000,4,1.215919,1.219157,1.216874,0.001003
14530.750000,4,1.225480,1.227863,1.226524,0.000738
14531.000000,4,1.216418,1.219987,1.217992,0.001190
14531.250000,4,1.202159,1.205321,1.204160,0.001005
14531.500000,4,1.195019,1.196617,1.195923,0.000444
14531.750000,4,1.202082,1.203782,1.203087,0.000546
14532.000000,4,1.218695,1.221688,1.220342,0.000923
14532.250000,4,1.235969,1.237952,1.237056,0.000686
14532.500000,4,1.240018,1.242013,1.240831,0.000550
14532.750000,4,1.229883,1.232645,1.231717,0.001027
14533.000000,4,1.216005,1.218445,1.217327,0.000883
14533.250000,4,1.210702,1.213099,1.211863,0.000739
14533.500000,4,1.217727,1.220418,1.219100,0.000758
14533.750000,4,1.237115,1.239427,1.238365,0.000692
14534.000000,4,1.257778,1.261126,1.259257,0.001074
14534.250000,4,1.273210,1.275147,1.274236,0.000603
14534.500000,4,1.276503,1.278309,1.277256,0.000589
14534.750000,4,1.271186,1.273852,1.272481,0.000775
14535.000000,4,1.262876,1.264463,1.263672,0.000609
14535.250000,4,1.256652,1.258941,1.257863,0.000624
14535.500000,4,1.252923,1.254233,1.253459,0.000477
14535.750000,4,1.251862,1.252364,1.252153,0.000153
14536.000000,4,1.249502,1.251218,1.250532,0.000530
14536.250000,4,1.247320,1.248756,1.248337,0.000482
14536.500000,4,1.244631,1.245717,1.245152,0.000421
14536.750000,4,1.242636,1.243672,1.243029,0.000318
14537.000000,4,1.240592,1.242289,1.241697,0.000558
14537.250000,4,1.243288,1.244505,1.243985,0.000380
14537.500000,4,1.244642,1.245877,1.245456,0.000471
14537.750000,4,1.243051,1.244438,1.243597,0.000513
14538.000000,4,1.230936,1.232858,1.231779,0.000822
14538.250000,4,1.209928,1.212946,1.211287,0.001081
14538.500000,4,1.183147,1.186288,1.184862,0.000982
14538.750000,4,1.161773,1.165022,1.163319,0.001120
14539.000000,4,1.151294,1.152798,1.151937,0.000539
14539.250000,4,1.153256,1.155456,1.154313,0.000837
14539.500000,4,1.160933,1.163196,1.162264,0.000752
14539.750000,4,1.164748,1.166165,1.165316,0.000489
14540.000000,4,1.182703,1.199907,1.191361,0.005619
14540.250000,4,1.125754,1.130425,1.128049,0.001544
14540.500000,4,1.098214,1.102117,1.100571,0.001282
14540.750000,4,1.086109,1.087384,1.086745,0.000425
14541.000000,4,1.086670,1.088738,1.087696,0.000587
14541.250000,4,1.098907,1.102193,1.100776,0.000988
14541.500000,4,1.111411,1.112405,1.111950,0.000285
14541.750000,4,1.112842,1.114806,1.113945,0.000708
14542.000000,4,1.101711,1.104795,1.103703,0.001037
14542.250000,4,1.091972,1.094944,1.093582,0.001034
14542.500000,4,1.091432,1.093281,1.092359,0.000653
14542.750000,4,1.102868,1.105875,1.104556,0.000881
14543.000000,4,1.117802,1.121058,1.119589,0.000896
14543.250000,4,1.126735,1.129295,1.127732,0.000918
14543.500000,4,1.116737,1.119441,1.118386,0.001058
14543.750000,4,1.097722,1.102098,1.100221,0.001692
14544.000000,4,1.083016,1.086742,1.084441,0.001230
14544.250000,4,1.082531,1.084805,1.083272,0.000939
14544.500000,4,1.094927,1.097332,1.096356,0.000824
14544.750000,4,1.116735,1.118819,1.117931,0.000743
14545.000000,4,1.132669,1.134733,1.133775,0.000656
14545.250000,4,1.138826,1.140751,1.139753,0.000570
14545.500000,4,1.135618,1.137642,1.136413,0.000667
14545.750000,4,1.134049,1.136020,1.134882,0.000568
14546.000000,4,1.136814,1.139218,1.137807,0.000852
14546.250000,4,1.144313,1.146713,1.145270,0.000730
14546.500000,4,1.145542,1.147531,1.146321,0.000732
14546.750000,4,1.136635,1.138583,1.137606,0.000627
14547.000000,4,1.117963,1.121071,1.119046,0.000921
14547.250000,4,1.101199,1.103115,1.102122,0.000538
14547.500000,4,1.092345,1.095471,1.093740,0.000973
14547.750000,4,1.097849,1.101929,1.100075,0.001261
14548.000000,4,1.112573,1.117012,1.114948,0.001391
14548.250000,4,1.128225,1.133427,1.130794,0.001553
14548.500000,4,1.137218,1.140963,1.139036,0.001290
14548.750000,4,1.137672,1.141848,1.140231,0.001255
14549.000000,4,1.132771,1.136061,1.134671,0.001041
14549.250000,4,1.127208,1.130782,1.128927,0.001153
14549.500000,4,1.117850,1.122414,1.120489,0.001432
14549.750000,4,1.108413,1.111787,1.110424,0.001256
14550.000000,4,1.093293,1.096645,1.094881,0.001137
14550.250000,4,1.076702,1.079232,1.078050,0.001063
14550.500000,4,1.058806,1.061790,1.060586,0.001046
14550.750000,4,1.044221,1.047975,1.046315,0.001384
14551.000000,4,1.028054,1.031295,1.029815,0.001159
14551.250000,4,1.007411,1.010558,1.008967,0.001074
14551.500000,4,0.975336,0.979829,0.977274,0.001512
14551.750000,4,0.934425,0.940069,0.936240,0.001770
14552.000000,4,0.885745,0.891159,0.888058,0.001837
14552.250000,4,0.837026,0.842972,0.839669,0.001822
14552.500000,4,0.789000,0.794376,0.791247,0.001632
