# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.273997,0.274896,0.274517,0.000294
15428.250000,1,0.275618,0.276623,0.276079,0.000298
15428.500000,1,0.280192,0.281654,0.280752,0.000400
15428.750000,1,0.288185,0.289467,0.288666,0.000439
15429.000000,1,0.299205,0.301230,0.299987,0.000745
15429.250000,1,0.313436,0.316745,0.314555,0.001113
15429.500000,1,0.331428,0.334333,0.332621,0.001069
15429.750000,1,0.352911,0.357043,0.354376,0.001494
15430.000000,1,0.378132,0.382946,0.380310,0.001730
15430.250000,1,0.408184,0.413845,0.410382,0.002062
15430.500000,1,0.441116,0.447103,0.443366,0.002187
15430.750000,1,0.474868,0.481131,0.477370,0.002361
15431.000000,1,0.508766,0.515194,0.511203,0.002263
15431.250000,1,0.541643,0.548105,0.544245,0.002466
15431.500000,1,0.574796,0.582154,0.578002,0.002725
15431.750000,1,0.609440,0.617641,0.613028,0.002781
15432.000000,1,0.645942,0.653392,0.649126,0.002733
15432.250000,1,0.680655,0.688922,0.684148,0.002998
15432.500000,1,0.712672,0.719963,0.715825,0.002595
15432.750000,1,0.740648,0.747565,0.743410,0.002498
15433.000000,1,0.765676,0.772341,0.768546,0.002413
15433.250000,1,0.790078,0.796348,0.792572,0.002365
15433.500000,1,0.813741,0.820924,0.816902,0.002549
15433.750000,1,0.836771,0.843716,0.839803,0.002440
15434.000000,1,0.856360,0.861800,0.858819,0.002215
15434.250000,1,0.870188,0.875815,0.872823,0.002207
15434.500000,1,0.880507,0.885752,0.882949,0.001895
15434.750000,1,0.889603,0.894652,0.891779,0.001966
15435.000000,1,0.899662,0.904855,0.902199,0.002133
15435.250000,1,0.911223,0.917127,0.913938,0.002168
15435.500000,1,0.922862,0.928163,0.925370,0.001875
15435.750000,1,0.931772,0.936721,0.934227,0.002027
15436.000000,1,0.937982,0.943573,0.940462,0.001943
15436.250000,1,0.943389,0.948286,0.945981,0.001717
15436.500000,1,0.951218,0.955472,0.953284,0.001720
15436.750000,1,0.961263,0.966569,0.963267,0.001895
15437.000000,1,0.972153,0.976397,0.974185,0.001547
15437.250000,1,0.981519,0.985491,0.983274,0.001465
15437.500000,1,0.987771,0.991301,0.989299,0.001207
15437.750000,1,0.992004,0.995547,0.993634,0.001233
15438.000000,1,0.997795,1.002718,1.000160,0.001703
15438.250000,1,1.010177,1.015368,1.012383,0.001912
15438.500000,1,1.028650,1.033807,1.030633,0.001888
15438.750000,1,1.049111,1.054463,1.051534,0.001977
15439.000000,1,1.069753,1.075507,1.072519,0.001866
15439.250000,1,1.088434,1.093498,1.090682,0.001780
15439.500000,1,1.104447,1.109550,1.107055,0.001840
15439.750000,1,1.120020,1.124985,1.122345,0.001891
15440.000000,1,1.137777,1.143891,1.140478,0.002013
15440.250000,1,1.156086,1.161543,1.158775,0.002159
15440.500000,1,1.174977,1.179673,1.176944,0.001693
15440.750000,1,1.189491,1.195437,1.192022,0.001976
15441.000000,1,1.202505,1.207600,1.204910,0.001807
15441.250000,1,1.215046,1.220399,1.217487,0.001884
15441.500000,1,1.228707,1.233805,1.231562,0.001911
15441.750000,1,1.244347,1.249291,1.247056,0.001869
15442.000000,1,1.259470,1.264248,1.262043,0.001709
15442.250000,1,1.272276,1.276779,1.274320,0.001487
15442.500000,1,1.281299,1.285292,1.282905,0.001399
15442.750000,1,1.287039,1.291455,1.288875,0.001563
15443.000000,1,1.293733,1.296910,1.295282,0.001220
15443.250000,1,1.301358,1.304930,1.303127,0.001319
15443.500000,1,1.310412,1.313884,1.312130,0.001333
15443.750000,1,1.317856,1.321354,1.319613,0.001278
15444.000000,1,1.324573,1.327245,1.325635,0.000949
15444.250000,1,1.327572,1.331257,1.329424,0.001250
15444.500000,1,1.332447,1.335446,1.333680,0.001085
15444.750000,1,1.337657,1.340856,1.339345,0.001015
15445.000000,1,1.345623,1.348509,1.346958,0.000997
15445.250000,1,1.352593,1.354901,1.353801,0.000784
15445.500000,1,1.357753,1.360068,1.358886,0.000797
15445.750000,1,1.359934,1.361234,1.360577,0.000427
15446.000000,1,1.359791,1.361163,1.360253,0.000433
15446.250000,1,1.360017,1.361084,1.360529,0.000327
15446.500000,1,1.362258,1.363890,1.363157,0.000452
15446.750000,1,1.365693,1.367240,1.366672,0.000492
15447.000000,1,1.368818,1.369607,1.369265,0.000288
15447.250000,1,1.366703,1.368728,1.367910,0.000568
15447.500000,1,1.362278,1.364126,1.363085,0.000621
15447.750000,1,1.354431,1.357659,1.355861,0.001103
15448.000000,1,1.347809,1.350263,1.349038,0.000963
15448.250000,1,1.342517,1.345194,1.343552,0.000945
15448.500000,1,1.337645,1.340632,1.339068,0.001150
15448.750000,1,1.332929,1.336168,1.334236,0.001084
15449.000000,1,1.324398,1.329214,1.327323,0.001633
15449.250000,1,1.316503,1.320090,1.318396,0.001405
15449.500000,1,1.306399,1.309850,1.308173,0.001314
15449.750000,1,1.297147,1.301590,1.299723,0.001643
15450.000000,1,1.292172,1.296238,1.293813,0.001395
15450.250000,1,1.287356,1.291477,1.290052,0.001448
15450.500000,1,1.285390,1.288618,1.287239,0.001399
15450.750000,1,1.281853,1.285967,1.283905,0.001491
15451.000000,1,1.276269,1.282044,1.278941,0.002001
15451.250000,1,1.270603,1.275656,1.273226,0.001892
15451.500000,1,1.265401,1.270536,1.268186,0.001818
15451.750000,1,1.261574,1.266642,1.264133,0.002019
15452.000000,1,1.260424,1.264549,1.262371,0.001719
15452.250000,1,1.257515,1.263473,1.260391,0.002279
15452.500000,1,1.255307,1.260636,1.258385,0.002049
15452.750000,1,1.251776,1.258393,1.255312,0.002352
15453.000000,1,1.249390,1.254963,1.252409,0.002052
15453.250000,1,1.247967,1.253816,1.250929,0.002149
15453.500000,1,1.247908,1.253675,1.250620,0.002129
15453.750000,1,1.249129,1.254883,1.251884,0.002291
15454.000000,1,1.249781,1.256240,1.252671,0.002226
15454.250000,1,1.245511,1.252679,1.249095,0.002693
15454.500000,1,1.237177,1.243716,1.240471,0.002566
15454.750000,1,1.221503,1.228868,1.225401,0.002802
15455.000000,1,1.200499,1.209503,1.205644,0.003360
15455.250000,1,1.174979,1.184043,1.180522,0.003420
15455.500000,1,1.144845,1.154076,1.149815,0.003624
15455.750000,1,1.106745,1.117711,1.113115,0.004187
15456.000000,1,1.060977,1.073055,1.068161,0.004502
15456.250000,1,1.009153,1.021453,1.016260,0.004545
15456.500000,1,0.951756,0.963952,0.959012,0.004476
15456.750000,1,0.891243,0.903578,0.898565,0.004487
15457.000000,1,0.829125,0.842100,0.836671,0.004582
15457.250000,1,0.765499,0.778468,0.773001,0.004503
15457.500000,1,0.700146,0.712607,0.707514,0.004340
15457.750000,1,0.632794,0.644964,0.640010,0.004274
15458.000000,1,0.566346,0.577996,0.573377,0.004053
15458.250000,1,0.504067,0.514320,0.510260,0.003527
15458.500000,1,0.448161,0.457308,0.453342,0.003138
15458.750000,1,0.399271,0.406716,0.403508,0.002482
15459.000000,1,0.357970,0.364234,0.361535,0.002157
15459.250000,1,0.324490,0.329815,0.327500,0.001670
15459.500000,1,0.299817,0.303558,0.302165,0.001218
15459.750000,1,0.284554,0.287090,0.285925,0.000776
15460.000000,2,0.273050,0.274156,0.273701,0.000333
15460.250000,2,0.277491,0.279731,0.278670,0.000650
15460.500000,2,0.289865,0.293176,0.291370,0.001095
15460.750000,2,0.312420,0.316919,0.314320,0.001551
15461.000000,2,0.341885,0.347645,0.344266,0.002011
15461.250000,2,0.380331,0.386857,0.383229,0.002305
15461.500000,2,0.424564,0.432309,0.428013,0.002722
15461.750000,2,0.476664,0.485294,0.480132,0.003052
15462.000000,2,0.532593,0.542363,0.536576,0.003397
15462.250000,2,0.593794,0.603366,0.597652,0.003524
15462.500000,2,0.655122,0.665661,0.659470,0.003773
15462.750000,2,0.718021,0.728359,0.722245,0.003795
15463.000000,2,0.778732,0.789166,0.782843,0.003741
15463.250000,2,0.840379,0.851244,0.844774,0.003796
15463.500000,2,0.899996,0.911488,0.904671,0.004155
15463.750000,2,0.960069,0.970652,0.964104,0.003858
15464.000000,2,1.013519,1.023878,1.017934,0.003674
15464.250000,2,1.061492,1.071084,1.065413,0.003402
15464.500000,2,1.100832,1.108854,1.104185,0.003069
15464.750000,2,1.135433,1.142673,1.138470,0.002652
15465.000000,2,1.166492,1.174492,1.169575,0.002929
15465.250000,2,1.197752,1.204758,1.201118,0.002503
15465.500000,2,1.224526,1.231998,1.227840,0.002540
15465.750000,2,1.248126,1.254252,1.251047,0.002144
15466.000000,2,1.264274,1.269579,1.266829,0.001932
15466.250000,2,1.276815,1.282339,1.279520,0.002095
15466.500000,2,1.287508,1.293933,1.290745,0.002149
15466.750000,2,1.302086,1.308494,1.304485,0.002038
15467.000000,2,1.313102,1.317631,1.315320,0.001460
15467.250000,2,1.321265,1.325762,1.323249,0.001694
15467.500000,2,1.318890,1.322585,1.321020,0.001289
15467.750000,2,1.311924,1.315492,1.313863,0.001156
15468.000000,2,1.303479,1.306365,1.304653,0.000898
15468.250000,2,1.299144,1.302866,1.300692,0.001372
15468.500000,2,1.301049,1.304155,1.302426,0.001269
15468.750000,2,1.308159,1.311764,1.309677,0.001362
15469.000000,2,1.312636,1.316785,1.314573,0.001330
15469.250000,2,1.313504,1.315482,1.314516,0.000786
15469.500000,2,1.307606,1.309939,1.309036,0.000890
15469.750000,2,1.301559,1.303548,1.302591,0.000689
15470.000000,2,1.296359,1.298820,1.297530,0.000782
15470.250000,2,1.295394,1.296988,1.296088,0.000518
15470.500000,2,1.293003,1.295576,1.294256,0.000869
15470.750000,2,1.288868,1.290366,1.289701,0.000526
15471.000000,2,1.279651,1.281460,1.280316,0.000553
15471.250000,2,1.269746,1.272353,1.271146,0.000704
15471.500000,2,1.262365,1.264225,1.263283,0.000673
15471.750000,2,1.259995,1.261711,1.261035,0.000555
15472.000000,2,1.260768,1.263127,1.261958,0.000791
15472.250000,2,1.259925,1.262148,1.261012,0.000704
15472.500000,2,1.254862,1.257228,1.256159,0.000695
15472.750000,2,1.247629,1.250373,1.248829,0.000916
15473.000000,2,1.238000,1.241111,1.239510,0.001093
15473.250000,2,1.231908,1.235486,1.232974,0.001191
15473.500000,2,1.227301,1.230596,1.228616,0.001265
15473.750000,2,1.222973,1.227219,1.224689,0.001412
15474.000000,2,1.214333,1.218495,1.216056,0.001558
15474.250000,2,1.203404,1.207314,1.205368,0.001517
15474.500000,2,1.189011,1.193303,1.191339,0.001442
15474.750000,2,1.178284,1.182938,1.180677,0.001599
15475.000000,2,1.172302,1.175068,1.173600,0.001125
15475.250000,2,1.169087,1.172514,1.170726,0.001116
15475.500000,2,1.164256,1.168259,1.166193,0.001524
15475.750000,2,1.158418,1.163445,1.160836,0.001807
15476.000000,2,1.182414,1.194356,1.188726,0.004410
15476.250000,2,1.139461,1.144690,1.142078,0.001866
15476.500000,2,1.131307,1.135945,1.133589,0.001756
15476.750000,2,1.127047,1.130648,1.129018,0.001381
15477.000000,2,1.121305,1.125918,1.123671,0.001615
15477.250000,2,1.117085,1.120821,1.119184,0.001409
15477.500000,2,1.109939,1.114898,1.112074,0.001704
15477.750000,2,1.104386,1.108578,1.106464,0.001526
15478.000000,2,1.100643,1.103835,1.102572,0.001240
15478.250000,2,1.103300,1.106282,1.104417,0.001026
15478.500000,2,1.107441,1.110128,1.108692,0.000826
15478.750000,2,1.112865,1.115961,1.114505,0.001015
15479.000000,2,1.115868,1.118078,1.116921,0.000726
15479.250000,2,1.114786,1.118664,1.117140,0.001081
15479.500000,2,1.113534,1.115862,1.114600,0.000912
15479.750000,2,1.112467,1.114657,1.113535,0.000887
15480.000000,2,1.111840,1.114103,1.113063,0.000775
15480.250000,2,1.113653,1.115818,1.114709,0.000703
15480.500000,2,1.114617,1.116097,1.115473,0.000437
15480.750000,2,1.115552,1.117764,1.116714,0.000655
15481.000000,2,1.113373,1.117526,1.115572,0.001323
15481.250000,2,1.113382,1.115173,1.114342,0.000545
15481.500000,2,1.109660,1.111957,1.110939,0.000872
15481.750000,2,1.104574,1.108245,1.106741,0.001083
15482.000000,2,1.097797,1.100642,1.099192,0.000915
15482.250000,2,1.087784,1.091172,1.089860,0.001025
15482.500000,2,1.077463,1.080789,1.079229,0.001065
15482.750000,2,1.069919,1.072451,1.071322,0.000879
15483.000000,2,1.065142,1.066862,1.065936,0.000539
15483.250000,2,1.063838,1.066357,1.064841,0.000746
15483.500000,2,1.061769,1.064650,1.063364,0.000929
15483.750000,2,1.060275,1.062912,1.061720,0.000826
15484.000000,2,1.056871,1.059227,1.058103,0.000704
15484.250000,2,1.052542,1.055526,1.053897,0.000950
15484.500000,2,1.048441,1.051233,1.049640,0.000910
15484.750000,2,1.046341,1.048692,1.047156,0.000739
15485.000000,2,1.042944,1.045348,1.043865,0.000709
15485.250000,2,1.039006,1.041441,1.040017,0.000832
15485.500000,2,1.031432,1.034934,1.032443,0.001057
15485.750000,2,1.022417,1.026177,1.023602,0.001176
15486.000000,2,1.010562,1.014277,1.011962,0.001130
15486.250000,2,0.999186,1.002284,1.000376,0.000999
15486.500000,2,0.985566,0.989294,0.987251,0.001064
15486.750000,2,0.971257,0.975004,0.973003,0.001113
15487.000000,2,0.951800,0.955833,0.953533,0.001225
15487.250000,2,0.927655,0.932233,0.929831,0.001396
15487.500000,2,0.896405,0.901693,0.899359,0.001659
15487.750000,2,0.862152,0.868572,0.865524,0.002122
15488.000000,2,0.823832,0.830230,0.826962,0.001824
15488.250000,2,0.782308,0.789128,0.786155,0.002156
15488.500000,2,0.736513,0.743787,0.740769,0.002272
15488.750000,2,0.689154,0.696592,0.693201,0.002421
15489.000000,2,0.637949,0.645377,0.642068,0.002495
15489.250000,2,0.587264,0.594555,0.591292,0.002520
15489.500000,2,0.536596,0.543355,0.540423,0.002334
15489.750000,2,0.489307,0.495496,0.492905,0.002158
15490.000000,2,0.444939,0.450718,0.448111,0.001934
15490.250000,2,0.405649,0.410575,0.408396,0.001669
15490.500000,2,0.369667,0.373760,0.372038,0.001462
15490.750000,2,0.339841,0.343503,0.341958,0.001254
15491.000000,2,0.314463,0.317108,0.316059,0.000950
15491.250000,2,0.295893,0.297938,0.296985,0.000722
15491.500000,2,0.281371,0.282921,0.282148,0.000599
15491.750000,2,0.273773,0.274313,0.274051,0.000214
15492.000000,3,0.358461,0.360487,0.359338,0.000579
15492.250000,3,0.361242,0.363196,0.361889,0.000647
15492.500000,3,0.369078,0.371641,0.370091,0.000771
15492.750000,3,0.382319,0.385716,0.383781,0.001040
15493.000000,3,0.402500,0.406229,0.404107,0.001113
15493.250000,3,0.427344,0.431587,0.429493,0.001293
15493.500000,3,0.458523,0.463077,0.460978,0.001417
15493.750000,3,0.494655,0.500009,0.497460,0.001641
15494.000000,3,0.534609,0.540103,0.537665,0.001615
15494.250000,3,0.577224,0.582382,0.580257,0.001711
15494.500000,3,0.621959,0.626611,0.624499,0.001613
15494.750000,3,0.667028,0.671711,0.669720,0.001713
15495.000000,3,0.712815,0.717669,0.715747,0.001907
15495.250000,3,0.758780,0.763767,0.761653,0.001864
15495.500000,3,0.802850,0.808381,0.805990,0.001880
15495.750000,3,0.843168,0.848777,0.846106,0.001864
15496.000000,3,0.878472,0.884320,0.881221,0.002010
15496.250000,3,0.907814,0.913088,0.910401,0.001862
15496.500000,3,0.933862,0.938680,0.935840,0.001835
15496.750000,3,0.955969,0.961776,0.958546,0.001974
15497.000000,3,0.976075,0.982435,0.979415,0.002177
15497.250000,3,0.993412,0.999427,0.996353,0.002230
15497.500000,3,1.005748,1.010893,1.008001,0.002086
15497.750000,3,1.012082,1.018251,1.014483,0.002452
15498.000000,3,1.015615,1.021810,1.018200,0.002156
15498.250000,3,1.019407,1.025030,1.021899,0.002102
15498.500000,3,1.024270,1.030823,1.027301,0.002401
15498.750000,3,1.031785,1.037463,1.034170,0.002127
15499.000000,3,1.038770,1.044142,1.040952,0.001978
15499.250000,3,1.043163,1.048868,1.045333,0.002151
15499.500000,3,1.045634,1.051191,1.047787,0.002117
15499.750000,3,1.047686,1.052806,1.049834,0.002032
15500.000000,3,1.051509,1.057054,1.053893,0.002017
15500.250000,3,1.057472,1.063275,1.059759,0.002234
15500.500000,3,1.064372,1.069476,1.066862,0.001960
15500.750000,3,1.069650,1.075787,1.072701,0.002173
15501.000000,3,1.073393,1.079267,1.076441,0.002070
15501.250000,3,1.076185,1.082138,1.079280,0.002199
15501.500000,3,1.080419,1.086226,1.082822,0.002124
15501.750000,3,1.086291,1.091639,1.088722,0.002052
15502.000000,3,1.094687,1.099516,1.096801,0.001803
15502.250000,3,1.103233,1.107537,1.105269,0.001774
15502.500000,3,1.110547,1.114658,1.112437,0.001770
15502.750000,3,1.116501,1.120771,1.118473,0.001688
15503.000000,3,1.122826,1.127073,1.124891,0.001565
15503.250000,3,1.130931,1.134537,1.132417,0.001322
15503.500000,3,1.138026,1.142018,1.140131,0.001494
15503.750000,3,1.143347,1.147650,1.145310,0.001422
15504.000000,3,1.144570,1.148588,1.146349,0.001642
15504.250000,3,1.141398,1.145220,1.143300,0.001587
15504.500000,3,1.138176,1.142160,1.139932,0.001466
15504.750000,3,1.137876,1.140783,1.139529,0.000964
15505.000000,3,1.142108,1.144859,1.143475,0.000959
15505.250000,3,1.149293,1.151666,1.150336,0.000738
15505.500000,3,1.154667,1.156850,1.155610,0.000787
15505.750000,3,1.154836,1.157974,1.156134,0.001018
15506.000000,3,1.150730,1.153459,1.152496,0.000833
15506.250000,3,1.146151,1.149281,1.147588,0.001115
15506.500000,3,1.143055,1.145367,1.144381,0.000748
15506.750000,3,1.140813,1.142443,1.141563,0.000593
15507.000000,3,1.136030,1.138617,1.137389,0.000916
15507.250000,3,1.126765,1.130011,1.128466,0.001049
15507.500000,3,1.113684,1.115686,1.115035,0.000668
15507.750000,3,1.099583,1.102327,1.101412,0.000786
15508.000000,3,1.092200,1.094122,1.093100,0.000625
15508.250000,3,1.091609,1.092876,1.092120,0.000409
15508.500000,3,1.096935,1.098377,1.097567,0.000433
15508.750000,3,1.102632,1.103683,1.103149,0.000348
15509.000000,3,1.104050,1.105760,1.104778,0.000604
15509.250000,3,1.100551,1.101885,1.101289,0.000388
15509.500000,3,1.095588,1.096795,1.096265,0.000454
15509.750000,3,1.093641,1.095231,1.094355,0.000545
15510.000000,3,1.097442,1.098940,1.098043,0.000445
15510.250000,3,1.104255,1.106688,1.105443,0.000698
15510.500000,3,1.110664,1.112677,1.111680,0.000676
15510.750000,3,1.112628,1.114364,1.113568,0.000573
15511.000000,3,1.111101,1.113552,1.112449,0.000921
15511.250000,3,1.109306,1.111374,1.110783,0.000684
15511.500000,3,1.112357,1.115903,1.113805,0.001057
15511.750000,3,1.117800,1.121692,1.120013,0.001337
15512.000000,3,1.125212,1.129176,1.127488,0.001449
15512.250000,3,1.128958,1.131662,1.130323,0.000822
15512.500000,3,1.126315,1.129319,1.127977,0.001110
15512.750000,3,1.120525,1.124807,1.122925,0.001362
15513.000000,3,1.117840,1.122375,1.120471,0.001532
15513.250000,3,1.121130,1.126345,1.123643,0.001733
15513.500000,3,1.128747,1.134804,1.131878,0.002113
15513.750000,3,1.138358,1.144045,1.141056,0.002105
15514.000000,3,1.146035,1.150113,1.148240,0.001634
15514.250000,3,1.148777,1.152798,1.151029,0.001565
15514.500000,3,1.150432,1.155327,1.153092,0.001882
15514.750000,3,1.154689,1.160877,1.157727,0.002169
15515.000000,3,1.164430,1.169824,1.166972,0.002125
15515.250000,3,1.176461,1.182442,1.179937,0.002229
15515.500000,3,1.189127,1.195181,1.192086,0.002160
15515.750000,3,1.197680,1.204137,1.200961,0.002319
15516.000000,3,1.204040,1.209443,1.206871,0.002095
15516.250000,3,1.208617,1.215151,1.212274,0.002448
15516.500000,3,1.217590,1.223936,1.220895,0.002176
15516.750000,3,1.229633,1.236070,1.232979,0.002173
15517.000000,3,1.243462,1.251109,1.247145,0.002772
15517.250000,3,1.257305,1.263414,1.260390,0.002536
15517.500000,3,1.266771,1.273685,1.270531,0.002627
15517.750000,3,1.273940,1.280541,1.277145,0.002416
15518.000000,3,1.278068,1.283873,1.281025,0.002198
15518.250000,3,1.277868,1.283572,1.281282,0.001948
15518.500000,3,1.272963,1.278529,1.275998,0.001935
15518.750000,3,1.259902,1.266917,1.263659,0.002513
15519.000000,3,1.239823,1.246608,1.243486,0.002277
15519.250000,3,1.215182,1.221421,1.218751,0.001999
15519.500000,3,1.188624,1.194163,1.191300,0.002012
15519.750000,3,1.160123,1.166715,1.163362,0.002074
15520.000000,3,1.129725,1.136485,1.132927,0.002338
15520.250000,3,1.093909,1.099630,1.096551,0.001972
15520.500000,3,1.047595,1.055141,1.051433,0.002428
15520.750000,3,0.994219,1.000384,0.997028,0.002261
15521.000000,3,0.933062,0.940004,0.936141,0.002571
15521.250000,3,0.867829,0.874227,0.870619,0.002558
15521.500000,3,0.800721,0.807569,0.803631,0.002652
15521.750000,3,0.732463,0.739176,0.735564,0.002514
15522.000000,3,0.664953,0.671715,0.668123,0.002521
15522.250000,3,0.599076,0.605243,0.602369,0.002339
15522.500000,3,0.538750,0.544591,0.541742,0.002095
15522.750000,3,0.485617,0.490853,0.488615,0.001819
15523.000000,3,0.442113,0.446480,0.444361,0.001495
15523.250000,3,0.407762,0.410891,0.409467,0.001132
15523.500000,3,0.382508,0.385101,0.384103,0.000897
15523.750000,3,0.367405,0.369052,0.368306,0.000477
15524.000000,4,0.260235,0.261058,0.260477,0.000264
15524.250000,4,0.263986,0.264960,0.264549,0.000315
15524.500000,4,0.275235,0.277481,0.276424,0.000667
15524.750000,4,0.295020,0.298059,0.296567,0.001063
15525.000000,4,0.323631,0.327427,0.325412,0.001247
15525.250000,4,0.358612,0.362734,0.360384,0.001391
15525.500000,4,0.400158,0.404716,0.402473,0.001596
15525.750000,4,0.448085,0.453367,0.450842,0.001829
15526.000000,4,0.501004,0.506586,0.503930,0.002091
15526.250000,4,0.558999,0.564733,0.562005,0.002112
15526.500000,4,0.620415,0.626584,0.623763,0.002223
15526.750000,4,0.684776,0.691065,0.688553,0.002210
15527.000000,4,0.748989,0.756323,0.753304,0.002383
15527.250000,4,0.812222,0.819836,0.816241,0.002271
15527.500000,4,0.870126,0.878615,0.874791,0.002445
15527.750000,4,0.924664,0.933706,0.929384,0.002720
15528.000000,4,0.974552,0.982934,0.979293,0.002469
15528.250000,4,1.019377,1.028103,1.024460,0.002700
15528.500000,4,1.058677,1.069130,1.064625,0.003392
15528.750000,4,1.094818,1.102075,1.098524,0.002516
15529.000000,4,1.121332,1.131045,1.126068,0.003253
15529.250000,4,1.143474,1.151383,1.147700,0.002879
15529.500000,4,1.161474,1.169754,1.165300,0.003020
15529.750000,4,1.176195,1.185058,1.180628,0.003319
15530.000000,4,1.190415,1.198583,1.194259,0.003117
15530.250000,4,1.202178,1.209871,1.206214,0.002726
15530.500000,4,1.210130,1.218073,1.214170,0.002808
15530.750000,4,1.215872,1.222898,1.219121,0.002581
15531.000000,4,1.217922,1.225015,1.221520,0.002696
15531.250000,4,1.218878,1.226364,1.222699,0.002555
15531.500000,4,1.221472,1.227952,1.224621,0.002455
15531.750000,4,1.225745,1.231449,1.228406,0.002189
15532.000000,4,1.230153,1.235264,1.232821,0.001955
15532.250000,4,1.232989,1.238008,1.235736,0.001675
15532.500000,4,1.234393,1.239044,1.236661,0.001534
15532.750000,4,1.233746,1.238411,1.236110,0.001761
15533.000000,4,1.233676,1.236743,1.235306,0.001176
15533.250000,4,1.234194,1.236785,1.235533,0.000948
15533.500000,4,1.235663,1.238094,1.236986,0.000910
15533.750000,4,1.236330,1.238733,1.237468,0.000917
15534.000000,4,1.235391,1.237615,1.236353,0.000682
15534.250000,4,1.231690,1.234144,1.232752,0.000841
15534.500000,4,1.228283,1.229522,1.228965,0.000445
15534.750000,4,1.226205,1.228612,1.227447,0.000760
15535.000000,4,1.228481,1.229436,1.229013,0.000314
15535.250000,4,1.233508,1.235248,1.234522,0.000547
15535.500000,4,1.240371,1.242135,1.241217,0.000598
15535.750000,4,1.245714,1.247439,1.246625,0.000561
15536.000000,4,1.249735,1.251181,1.250398,0.000402
15536.250000,4,1.250686,1.253057,1.251700,0.000746
15536.500000,4,1.250516,1.253381,1.251767,0.000744
15536.750000,4,1.250316,1.253226,1.251805,0.000776
15537.000000,4,1.250516,1.251795,1.251023,0.000426
15537.250000,4,1.247897,1.249401,1.248684,0.000572
15537.500000,4,1.243104,1.244932,1.243992,0.000641
15537.750000,4,1.238024,1.239528,1.238573,0.000448
15538.000000,4,1.233955,1.235138,1.234620,0.000421
15538.250000,4,1.232142,1.233836,1.233129,0.000578
15538.500000,4,1.233479,1.234432,1.233935,0.000344
15538.750000,4,1.234095,1.235364,1.234662,0.000431
15539.000000,4,1.232194,1.233509,1.232832,0.000441
15539.250000,4,1.228701,1.229807,1.229259,0.000312
15539.500000,4,1.224241,1.225904,1.224818,0.000504
15539.750000,4,1.221713,1.222889,1.222386,0.000399
15540.000000,4,1.228076,1.230199,1.228797,0.000700
15540.250000,4,1.220130,1.221893,1.221229,0.000610
15540.500000,4,1.216394,1.219496,1.218259,0.000983
15540.750000,4,1.212139,1.213831,1.213316,0.000617
15541.000000,4,1.204507,1.206851,1.205970,0.000719
15541.250000,4,1.199281,1.201636,1.200596,0.000894
15541.500000,4,1.196745,1.198954,1.198016,0.000704
15541.750000,4,1.196086,1.199273,1.197845,0.001116
15542.000000,4,1.196499,1.199243,1.198172,0.001039
15542.250000,4,1.194028,1.197264,1.195526,0.001062
15542.500000,4,1.187625,1.190215,1.189066,0.000898
15542.750000,4,1.180408,1.182874,1.181472,0.000856
15543.000000,4,1.172381,1.175584,1.174119,0.000961
15543.250000,4,1.166997,1.170379,1.168663,0.000986
15543.500000,4,1.162122,1.164152,1.162931,0.000705
15543.750000,4,1.153141,1.155548,1.154033,0.000728
15544.000000,4,1.140495,1.143103,1.141786,0.000815
15544.250000,4,1.126750,1.129966,1.128255,0.000882
15544.500000,4,1.116980,1.119617,1.118206,0.000752
15544.750000,4,1.112384,1.114941,1.113649,0.000957
15545.000000,4,1.112834,1.117180,1.114880,0.001543
15545.250000,4,1.116980,1.120279,1.118705,0.001384
15545.500000,4,1.118119,1.121933,1.120091,0.001213
15545.750000,4,1.115841,1.118755,1.117347,0.001037
15546.000000,4,1.109857,1.113089,1.111147,0.001183
15546.250000,4,1.104223,1.107614,1.105943,0.001430
15546.500000,4,1.101056,1.104840,1.103016,0.001357
15546.750000,4,1.101244,1.104949,1.103219,0.001320
15547.000000,4,1.101526,1.104966,1.103083,0.001304
15547.250000,4,1.099908,1.103924,1.101657,0.001453
15547.500000,4,1.097148,1.100765,1.098798,0.001334
15547.750000,4,1.095236,1.099080,1.096974,0.001563
15548.000000,4,1.095070,1.099271,1.097134,0.001601
15548.250000,4,1.095242,1.099068,1.097176,0.001659
15548.500000,4,1.092263,1.097054,1.094533,0.001881
15548.750000,4,1.084034,1.088651,1.086367,0.001569
15549.000000,4,1.069689,1.074712,1.072115,0.001618
15549.250000,4,1.055255,1.060081,1.057549,0.001704
15549.500000,4,1.043669,1.049090,1.046275,0.001962
15549.750000,4,1.037516,1.043996,1.041241,0.002537
15550.000000,4,1.036405,1.041604,1.039204,0.002259
15550.250000,4,1.031750,1.037759,1.034823,0.002478
15550.500000,4,1.019912,1.026028,1.023111,0.002352
15550.750000,4,1.000233,1.005990,1.003081,0.001964
15551.000000,4,0.974158,0.981548,0.977540,0.002248
15551.250000,4,0.947990,0.954307,0.950763,0.001974
15551.500000,4,0.920194,0.925948,0.922898,0.002071
15551.750000,4,0.889225,0.896003,0.892275,0.002056
15552.000000,4,0.851907,0.859519,0.855549,0.002299
15552.250000,4,0.806523,0.813720,0.809846,0.002195
15552.500000,4,0.755311,0.762165,0.758449,0.002118
