# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.250898,0.253200,0.251973,0.000864
13928.250000,1,0.253718,0.256378,0.255188,0.000867
13928.500000,1,0.262869,0.265681,0.264290,0.000839
13928.750000,1,0.278138,0.281377,0.279564,0.000973
13929.000000,1,0.299386,0.302906,0.300934,0.001072
13929.250000,1,0.326777,0.330649,0.328417,0.001245
13929.500000,1,0.359845,0.364224,0.361834,0.001496
13929.750000,1,0.398298,0.403484,0.400535,0.001738
13930.000000,1,0.441162,0.446520,0.443548,0.001831
13930.250000,1,0.487555,0.493579,0.489993,0.002068
13930.500000,1,0.536218,0.542255,0.539012,0.002093
13930.750000,1,0.586993,0.593080,0.589824,0.002047
13931.000000,1,0.639419,0.645730,0.642324,0.002071
13931.250000,1,0.692350,0.698945,0.694993,0.002346
13931.500000,1,0.744198,0.750062,0.746405,0.001973
13931.750000,1,0.793252,0.799656,0.796137,0.002091
13932.000000,1,0.841171,0.846681,0.843431,0.002079
13932.250000,1,0.885978,0.891705,0.888024,0.001940
13932.500000,1,0.928947,0.933438,0.930794,0.001641
13932.750000,1,0.967779,0.973610,0.970297,0.001982
13933.000000,1,1.004631,1.009218,1.006079,0.001514
13933.250000,1,1.035894,1.039236,1.037333,0.001273
13933.500000,1,1.063424,1.066527,1.064991,0.001116
13933.750000,1,1.088940,1.092185,1.090205,0.001047
13934.000000,1,1.113143,1.116779,1.114749,0.001283
13934.250000,1,1.137530,1.141103,1.138886,0.001259
13934.500000,1,1.160674,1.163945,1.162040,0.001135
13934.750000,1,1.182477,1.184936,1.183726,0.000895
13935.000000,1,1.200220,1.202426,1.201397,0.000815
13935.250000,1,1.214056,1.215890,1.215130,0.000690
13935.500000,1,1.226003,1.227493,1.226585,0.000527
13935.750000,1,1.234206,1.236508,1.235393,0.000800
13936.000000,1,1.242764,1.244133,1.243548,0.000453
13936.250000,1,1.248515,1.251312,1.249805,0.001107
13936.500000,1,1.252575,1.254955,1.253700,0.000867
13936.750000,1,1.254695,1.257304,1.255975,0.000896
13937.000000,1,1.254641,1.257833,1.256272,0.001044
13937.250000,1,1.254546,1.257514,1.256105,0.001007
13937.500000,1,1.256137,1.258982,1.257317,0.001156
13937.750000,1,1.257073,1.260274,1.258302,0.001176
13938.000000,1,1.257429,1.261920,1.259415,0.001755
13938.250000,1,1.258834,1.261689,1.259974,0.001183
13938.500000,1,1.259566,1.263485,1.261511,0.001586
13938.750000,1,1.259281,1.262702,1.260844,0.001297
13939.000000,1,1.259892,1.264723,1.262476,0.001742
13939.250000,1,1.263138,1.267805,1.265602,0.001648
13939.500000,1,1.268257,1.271527,1.269765,0.001473
13939.750000,1,1.272358,1.275897,1.274187,0.001350
13940.000000,1,1.274343,1.279283,1.277374,0.001693
13940.250000,1,1.277335,1.281360,1.279218,0.001572
13940.500000,1,1.277995,1.282288,1.280126,0.001604
13940.750000,1,1.278699,1.281779,1.280348,0.001044
13941.000000,1,1.277686,1.280549,1.279028,0.001204
13941.250000,1,1.275357,1.278774,1.276922,0.001247
13941.500000,1,1.271188,1.275975,1.273323,0.001518
13941.750000,1,1.265833,1.269755,1.267843,0.001411
13942.000000,1,1.260587,1.263986,1.262251,0.001260
13942.250000,1,1.254068,1.258539,1.256418,0.001573
13942.500000,1,1.249990,1.254225,1.251817,0.001419
13942.750000,1,1.245280,1.249369,1.247473,0.001606
13943.000000,1,1.241391,1.246500,1.243494,0.001620
13943.250000,1,1.238393,1.241253,1.240027,0.000986
13943.500000,1,1.235267,1.238710,1.236996,0.001246
13943.750000,1,1.232170,1.236638,1.234717,0.001412
13944.000000,1,1.232377,1.236829,1.233867,0.001661
13944.250000,1,1.232371,1.235442,1.233921,0.001184
13944.500000,1,1.233108,1.237333,1.234949,0.001798
13944.750000,1,1.234770,1.238541,1.236614,0.001565
13945.000000,1,1.236621,1.240280,1.238179,0.001345
13945.250000,1,1.237289,1.242016,1.239289,0.001491
13945.500000,1,1.238175,1.241775,1.240120,0.001257
13945.750000,1,1.239338,1.243094,1.240883,0.001411
13946.000000,1,1.238521,1.242969,1.240310,0.001485
13946.250000,1,1.238002,1.240962,1.239122,0.000951
13946.500000,1,1.235844,1.239307,1.236964,0.001038
13946.750000,1,1.232799,1.235465,1.234437,0.000826
13947.000000,1,1.229544,1.233138,1.231391,0.001217
13947.250000,1,1.227315,1.230840,1.228823,0.001137
13947.500000,1,1.224349,1.226807,1.225428,0.000865
13947.750000,1,1.219482,1.222844,1.221118,0.000983
13948.000000,1,1.214486,1.217407,1.215647,0.000824
13948.250000,1,1.207579,1.210444,1.208715,0.000861
13948.500000,1,1.200950,1.202790,1.201496,0.000583
13948.750000,1,1.194670,1.196259,1.195286,0.000512
13949.000000,1,1.189040,1.190721,1.189792,0.000475
13949.250000,1,1.183312,1.185645,1.184164,0.000706
13949.500000,1,1.178177,1.179440,1.178773,0.000362
13949.750000,1,1.171161,1.172749,1.172069,0.000539
13950.000000,1,1.164738,1.165893,1.165361,0.000449
13950.250000,1,1.157511,1.158745,1.157967,0.000441
13950.500000,1,1.150047,1.151826,1.150929,0.000665
13950.750000,1,1.143682,1.144994,1.144429,0.000467
13951.000000,1,1.136553,1.139348,1.138145,0.000887
13951.250000,1,1.130376,1.132731,1.131663,0.000698
13951.500000,1,1.124951,1.127543,1.126251,0.000819
13951.750000,1,1.119199,1.121413,1.120054,0.000690
13952.000000,1,1.113060,1.115167,1.114262,0.000618
13952.250000,1,1.106260,1.109229,1.107888,0.000990
13952.500000,1,1.099449,1.101359,1.100516,0.000760
13952.750000,1,1.090462,1.092988,1.091778,0.000804
13953.000000,1,1.079738,1.083556,1.081895,0.001456
13953.250000,1,1.070591,1.073898,1.072322,0.001337
13953.500000,1,1.061547,1.063928,1.062927,0.000995
13953.750000,1,1.052648,1.055675,1.054002,0.001211
13954.000000,1,1.042101,1.045753,1.043915,0.001510
13954.250000,1,1.029467,1.033887,1.031375,0.001573
13954.500000,1,1.012981,1.018245,1.015440,0.002091
13954.750000,1,0.993010,0.997989,0.995414,0.001926
13955.000000,1,0.967980,0.974309,0.971327,0.002346
13955.250000,1,0.940779,0.948129,0.944068,0.002736
13955.500000,1,0.910808,0.917328,0.913910,0.002607
13955.750000,1,0.876466,0.883429,0.879852,0.002672
13956.000000,1,0.837566,0.845558,0.841594,0.003052
13956.250000,1,0.794266,0.803014,0.798617,0.003346
13956.500000,1,0.747496,0.757079,0.752195,0.003561
13956.750000,1,0.698196,0.707991,0.703000,0.003570
13957.000000,1,0.647726,0.656952,0.652153,0.003473
13957.250000,1,0.596308,0.605751,0.600677,0.003596
13957.500000,1,0.545103,0.554240,0.549362,0.003403
13957.750000,1,0.494297,0.503775,0.498879,0.003374
13958.000000,1,0.446937,0.455607,0.450990,0.003079
13958.250000,1,0.402670,0.410731,0.406550,0.002903
13958.500000,1,0.363352,0.370748,0.366701,0.002624
13958.750000,1,0.329166,0.335341,0.332051,0.002164
13959.000000,1,0.300788,0.306389,0.303367,0.001998
13959.250000,1,0.278621,0.283515,0.280853,0.001645
13959.500000,1,0.262987,0.267025,0.264682,0.001452
13959.750000,1,0.253411,0.256755,0.255085,0.001189
13960.000000,2,0.301426,0.302328,0.301886,0.000317
13960.250000,2,0.301838,0.302648,0.302233,0.000272
13960.500000,2,0.302819,0.303940,0.303328,0.000422
13960.750000,2,0.304879,0.306839,0.305701,0.000702
13961.000000,2,0.308779,0.311635,0.310052,0.001077
13961.250000,2,0.315029,0.318812,0.316708,0.001509
13961.500000,2,0.323175,0.328540,0.325739,0.002166
13961.750000,2,0.334486,0.341702,0.337797,0.002828
13962.000000,2,0.348653,0.357407,0.353086,0.003485
13962.250000,2,0.366630,0.376623,0.371426,0.004147
13962.500000,2,0.386678,0.398654,0.392562,0.004831
13962.750000,2,0.408897,0.422817,0.415593,0.005516
13963.000000,2,0.432356,0.447804,0.439849,0.006073
13963.250000,2,0.457112,0.473219,0.464925,0.006552
13963.500000,2,0.482263,0.499437,0.490514,0.006831
13963.750000,2,0.508037,0.526171,0.516555,0.007368
13964.000000,2,0.532670,0.551722,0.541975,0.007623
13964.250000,2,0.556752,0.576032,0.565962,0.007757
13964.500000,2,0.577968,0.598597,0.587865,0.008020
13964.750000,2,0.598614,0.618897,0.608186,0.008180
13965.000000,2,0.617187,0.638047,0.626740,0.008242
13965.250000,2,0.635271,0.656303,0.645108,0.008244
13965.500000,2,0.653129,0.674226,0.662847,0.008261
13965.750000,2,0.670520,0.690679,0.680277,0.008102
13966.000000,2,0.686626,0.707237,0.696138,0.008314
13966.250000,2,0.700735,0.721898,0.710502,0.008159
13966.500000,2,0.714483,0.734413,0.723834,0.007833
13966.750000,2,0.727394,0.747180,0.736265,0.007777
13967.000000,2,0.739394,0.759675,0.748709,0.008003
13967.250000,2,0.752155,0.771541,0.761247,0.007758
13967.500000,2,0.764933,0.784539,0.773804,0.007586
13967.750000,2,0.777548,0.796740,0.785707,0.007585
13968.000000,2,0.788413,0.806855,0.796699,0.007408
13968.250000,2,0.798345,0.816832,0.807017,0.007382
13968.500000,2,0.808552,0.827425,0.817166,0.007439
13968.750000,2,0.819056,0.837707,0.827606,0.007171
13969.000000,2,0.829383,0.847851,0.837739,0.007011
13969.250000,2,0.839911,0.856765,0.847857,0.006631
13969.500000,2,0.850538,0.866881,0.858083,0.006715
13969.750000,2,0.860715,0.876185,0.867447,0.006357
13970.000000,2,0.869511,0.886446,0.876912,0.006544
13970.250000,2,0.879495,0.895786,0.886771,0.006381
13970.500000,2,0.889576,0.904195,0.896492,0.005850
13970.750000,2,0.899091,0.913862,0.906198,0.005701
13971.000000,2,0.909483,0.923957,0.915557,0.005595
13971.250000,2,0.917976,0.931928,0.924828,0.005635
13971.500000,2,0.928178,0.942284,0.934799,0.005283
13971.750000,2,0.940145,0.953445,0.946283,0.005178
13972.000000,2,0.954504,0.967145,0.959966,0.005161
13972.250000,2,0.967135,0.979905,0.973367,0.005021
13972.500000,2,0.981380,0.992724,0.986634,0.004513
13972.750000,2,0.995637,1.006553,1.000378,0.004426
13973.000000,2,1.008065,1.019549,1.013379,0.004491
13973.250000,2,1.021032,1.032608,1.026571,0.004681
13973.500000,2,1.034763,1.045474,1.039423,0.004318
13973.750000,2,1.047781,1.057493,1.052220,0.003955
13974.000000,2,1.059692,1.068198,1.063993,0.003604
13974.250000,2,1.070619,1.079459,1.075175,0.003579
13974.500000,2,1.081958,1.090559,1.085941,0.003118
13974.750000,2,1.093246,1.100123,1.096499,0.002784
13975.000000,2,1.104515,1.110627,1.107378,0.002601
13975.250000,2,1.116225,1.121837,1.118705,0.002354
13975.500000,2,1.127383,1.132758,1.130339,0.002161
13975.750000,2,1.139767,1.144751,1.142447,0.001724
13976.000000,2,1.161108,1.168634,1.164794,0.003133
13976.250000,2,1.164737,1.168514,1.166709,0.001339
13976.500000,2,1.178176,1.180593,1.179227,0.000873
13976.750000,2,1.191304,1.193557,1.192696,0.000714
13977.000000,2,1.204563,1.206329,1.205581,0.000671
13977.250000,2,1.218035,1.219630,1.218843,0.000573
13977.500000,2,1.230589,1.232666,1.231454,0.000672
13977.750000,2,1.242527,1.245394,1.243744,0.000947
13978.000000,2,1.253495,1.257018,1.255357,0.001198
13978.250000,2,1.265099,1.270287,1.267426,0.001589
13978.500000,2,1.275835,1.280587,1.278642,0.001806
13978.750000,2,1.286147,1.293175,1.289935,0.002233
13979.000000,2,1.296792,1.304699,1.301095,0.002645
13979.250000,2,1.308931,1.316555,1.313135,0.002636
13979.500000,2,1.321091,1.330486,1.326120,0.003073
13979.750000,2,1.336089,1.344818,1.340617,0.003172
13980.000000,2,1.350733,1.360716,1.356227,0.003443
13980.250000,2,1.367519,1.377405,1.372880,0.003241
13980.500000,2,1.382446,1.393573,1.389012,0.003920
13980.750000,2,1.397040,1.409881,1.404267,0.004663
13981.000000,2,1.414229,1.427694,1.421077,0.004557
13981.250000,2,1.430439,1.444645,1.437562,0.004713
13981.500000,2,1.446992,1.462116,1.455238,0.005291
13981.750000,2,1.464737,1.479608,1.473212,0.005635
13982.000000,2,1.480634,1.494813,1.489018,0.005409
13982.250000,2,1.494561,1.510420,1.503351,0.005840
13982.500000,2,1.506408,1.523388,1.515193,0.006343
13982.750000,2,1.517315,1.533899,1.526348,0.006266
13983.000000,2,1.526647,1.545935,1.537128,0.007047
13983.250000,2,1.537080,1.554942,1.547250,0.006813
13983.500000,2,1.544826,1.564269,1.555891,0.007227
13983.750000,2,1.550007,1.568763,1.560938,0.007367
13984.000000,2,1.551664,1.571686,1.562343,0.008012
13984.250000,2,1.549937,1.570929,1.561509,0.007846
13984.500000,2,1.547260,1.568813,1.559924,0.008027
13984.750000,2,1.548078,1.568510,1.560024,0.008078
13985.000000,2,1.548715,1.570249,1.560983,0.008411
13985.250000,2,1.549654,1.572440,1.562312,0.008743
13985.500000,2,1.548937,1.572098,1.561807,0.009214
13985.750000,2,1.544998,1.568141,1.557755,0.009384
13986.000000,2,1.536090,1.561352,1.550757,0.009699
13986.250000,2,1.527566,1.553110,1.540994,0.009851
13986.500000,2,1.514376,1.539278,1.528580,0.009649
13986.750000,2,1.498005,1.524300,1.512871,0.010073
13987.000000,2,1.477260,1.503020,1.491307,0.009906
13987.250000,2,1.449840,1.474975,1.463505,0.009966
13987.500000,2,1.413300,1.439038,1.426552,0.010179
13987.750000,2,1.370195,1.395623,1.383148,0.010339
13988.000000,2,1.319980,1.344629,1.332285,0.010102
13988.250000,2,1.262837,1.286116,1.274212,0.009577
13988.500000,2,1.195755,1.220787,1.207992,0.009907
13988.750000,2,1.123065,1.146643,1.133987,0.009413
13989.000000,2,1.042156,1.065422,1.053494,0.009221
13989.250000,2,0.958800,0.980288,0.968685,0.008485
13989.500000,2,0.872249,0.892700,0.881960,0.008121
13989.750000,2,0.785571,0.805168,0.794957,0.007399
13990.000000,2,0.701440,0.718784,0.709556,0.006722
13990.250000,2,0.619873,0.635319,0.627155,0.005988
13990.500000,2,0.543618,0.556389,0.549754,0.004950
13990.750000,2,0.475196,0.486726,0.480634,0.004215
13991.000000,2,0.417769,0.426598,0.421932,0.003230
13991.250000,2,0.371962,0.378706,0.374927,0.002463
13991.500000,2,0.339012,0.343134,0.340902,0.001536
13991.750000,2,0.319221,0.321574,0.320242,0.000796
13992.000000,3,0.288243,0.289020,0.288664,0.000301
13992.250000,3,0.290845,0.292675,0.292056,0.000667
13992.500000,3,0.301532,0.303556,0.302635,0.000797
13992.750000,3,0.318293,0.321184,0.319888,0.001095
13993.000000,3,0.341842,0.345570,0.344079,0.001332
13993.250000,3,0.372538,0.376898,0.374938,0.001693
13993.500000,3,0.409230,0.414516,0.411970,0.001938
13993.750000,3,0.450691,0.456416,0.453971,0.002095
13994.000000,3,0.496864,0.503158,0.500032,0.002314
13994.250000,3,0.546400,0.553065,0.549521,0.002156
13994.500000,3,0.598631,0.605662,0.602034,0.002427
13994.750000,3,0.654450,0.662168,0.658180,0.002476
13995.000000,3,0.713754,0.720694,0.716907,0.002426
13995.250000,3,0.773653,0.780678,0.776371,0.002527
13995.500000,3,0.831155,0.837737,0.834057,0.002367
13995.750000,3,0.885212,0.891424,0.887909,0.001969
13996.000000,3,0.934747,0.941029,0.937061,0.001933
13996.250000,3,0.979148,0.985819,0.981976,0.001902
13996.500000,3,1.021304,1.027701,1.023641,0.001937
13996.750000,3,1.059529,1.065353,1.061675,0.001641
13997.000000,3,1.092049,1.098355,1.095370,0.001783
13997.250000,3,1.119341,1.126959,1.122545,0.002205
13997.500000,3,1.141554,1.146899,1.143776,0.001566
13997.750000,3,1.157675,1.163000,1.159940,0.001741
13998.000000,3,1.170247,1.175645,1.172814,0.001722
13998.250000,3,1.181220,1.186213,1.184028,0.001840
13998.500000,3,1.190085,1.195950,1.192929,0.002057
13998.750000,3,1.195333,1.201452,1.198340,0.001992
13999.000000,3,1.198613,1.203324,1.201005,0.001741
13999.250000,3,1.198150,1.202763,1.200560,0.001817
13999.500000,3,1.197798,1.202129,1.200072,0.001739
13999.750000,3,1.196436,1.201057,1.199162,0.001766
14000.000000,3,1.197374,1.201472,1.199326,0.001629
14000.250000,3,1.196164,1.200038,1.197988,0.001453
14000.500000,3,1.194237,1.198753,1.196169,0.001662
14000.750000,3,1.190741,1.195393,1.193500,0.001633
14001.000000,3,1.188873,1.193217,1.190977,0.001481
14001.250000,3,1.187309,1.191255,1.189458,0.001469
14001.500000,3,1.187541,1.191713,1.190065,0.001482
14001.750000,3,1.190095,1.193295,1.191712,0.001188
14002.000000,3,1.190423,1.194653,1.192493,0.001299
14002.250000,3,1.190066,1.193447,1.192016,0.001269
14002.500000,3,1.188147,1.192221,1.190310,0.001483
14002.750000,3,1.186008,1.189632,1.187870,0.001331
14003.000000,3,1.185634,1.188736,1.187437,0.001183
14003.250000,3,1.185110,1.188397,1.186842,0.001210
14003.500000,3,1.185494,1.188656,1.187188,0.001251
14003.750000,3,1.185653,1.188427,1.186995,0.001008
14004.000000,3,1.184062,1.187155,1.185842,0.001048
14004.250000,3,1.182154,1.185728,1.184069,0.001294
14004.500000,3,1.181131,1.185340,1.183465,0.001491
14004.750000,3,1.182453,1.185340,1.183782,0.001240
14005.000000,3,1.185285,1.188037,1.186704,0.000912
14005.250000,3,1.187640,1.191715,1.190206,0.001284
14005.500000,3,1.191517,1.194815,1.193362,0.001285
14005.750000,3,1.193962,1.196712,1.195370,0.000923
14006.000000,3,1.194409,1.197480,1.195943,0.001160
14006.250000,3,1.195310,1.197550,1.196684,0.000812
14006.500000,3,1.195568,1.198103,1.197151,0.000922
14006.750000,3,1.197092,1.199355,1.198280,0.000654
14007.000000,3,1.197049,1.199034,1.198091,0.000687
14007.250000,3,1.194856,1.197525,1.196730,0.000927
14007.500000,3,1.193127,1.195002,1.194293,0.000599
14007.750000,3,1.189548,1.191335,1.190682,0.000653
14008.000000,3,1.186582,1.188076,1.187163,0.000486
14008.250000,3,1.182611,1.184596,1.183404,0.000597
14008.500000,3,1.179933,1.180958,1.180463,0.000387
14008.750000,3,1.176040,1.177219,1.176721,0.000402
14009.000000,3,1.172169,1.174213,1.173277,0.000750
14009.250000,3,1.169359,1.170529,1.170068,0.000373
14009.500000,3,1.166999,1.168701,1.167751,0.000505
14009.750000,3,1.164408,1.166157,1.165394,0.000544
14010.000000,3,1.163136,1.165119,1.163870,0.000697
14010.250000,3,1.160903,1.162978,1.161788,0.000695
14010.500000,3,1.158744,1.161114,1.159624,0.000827
14010.750000,3,1.155714,1.158530,1.157062,0.000939
14011.000000,3,1.152877,1.155856,1.154380,0.001138
14011.250000,3,1.149777,1.152109,1.151059,0.000757
14011.500000,3,1.146605,1.149038,1.147621,0.000812
14011.750000,3,1.141417,1.145172,1.143714,0.001242
14012.000000,3,1.138206,1.140650,1.139458,0.000868
14012.250000,3,1.133656,1.136607,1.135593,0.001025
14012.500000,3,1.131001,1.133196,1.132313,0.000701
14012.750000,3,1.127833,1.131063,1.129336,0.001093
14013.000000,3,1.125297,1.128341,1.126828,0.001008
14013.250000,3,1.122976,1.125698,1.124262,0.001140
14013.500000,3,1.120444,1.123972,1.122034,0.001218
14013.750000,3,1.119190,1.121776,1.120451,0.000893
14014.000000,3,1.118133,1.121432,1.120038,0.001148
14014.250000,3,1.120737,1.123418,1.121777,0.000968
14014.500000,3,1.123681,1.126517,1.124809,0.000997
14014.750000,3,1.126300,1.129364,1.127947,0.001075
14015.000000,3,1.128752,1.132554,1.130340,0.001550
14015.250000,3,1.130343,1.134640,1.132145,0.001761
14015.500000,3,1.132095,1.136297,1.134102,0.001714
14015.750000,3,1.135053,1.139202,1.136894,0.001679
14016.000000,3,1.138279,1.142975,1.140573,0.001690
14016.250000,3,1.142073,1.146047,1.143989,0.001736
14016.500000,3,1.143839,1.148640,1.146141,0.001694
14016.750000,3,1.144403,1.149277,1.146681,0.001859
14017.000000,3,1.142999,1.147956,1.145239,0.001835
14017.250000,3,1.140242,1.145430,1.142192,0.001949
14017.500000,3,1.135470,1.141117,1.138333,0.001934
14017.750000,3,1.129522,1.136465,1.133220,0.002257
14018.000000,3,1.122672,1.129359,1.125384,0.002293
14018.250000,3,1.112692,1.117701,1.115139,0.001839
14018.500000,3,1.096582,1.103210,1.100136,0.002057
14018.750000,3,1.078850,1.085251,1.082102,0.001895
14019.000000,3,1.057764,1.063415,1.060759,0.001542
14019.250000,3,1.033902,1.040605,1.037260,0.001822
14019.500000,3,1.007646,1.013413,1.010801,0.001607
14019.750000,3,0.975349,0.982311,0.979142,0.001958
14020.000000,3,0.937959,0.944773,0.942012,0.001972
14020.250000,3,0.894569,0.901363,0.898556,0.002033
14020.500000,3,0.845474,0.851704,0.849642,0.002012
14020.750000,3,0.792535,0.799296,0.796884,0.002202
14021.000000,3,0.737033,0.743610,0.741279,0.002249
14021.250000,3,0.679619,0.685977,0.683300,0.002249
14021.500000,3,0.620905,0.627067,0.624328,0.002368
14021.750000,3,0.562448,0.568668,0.565795,0.002320
14022.000000,3,0.507312,0.513033,0.510462,0.002119
14022.250000,3,0.457454,0.462297,0.460197,0.001790
14022.500000,3,0.413642,0.418217,0.416079,0.001634
14022.750000,3,0.376568,0.380432,0.378451,0.001504
14023.000000,3,0.345783,0.348394,0.347040,0.001099
14023.250000,3,0.320777,0.322805,0.321907,0.000901
14023.500000,3,0.302880,0.304432,0.303728,0.000556
14023.750000,3,0.292012,0.292852,0.292458,0.000277
14024.000000,4,0.296334,0.297303,0.296824,0.000280
14024.250000,4,0.301139,0.303312,0.302199,0.000681
14024.500000,4,0.314541,0.317518,0.315926,0.000992
14024.750000,4,0.338489,0.342833,0.340759,0.001463
14025.000000,4,0.370582,0.376049,0.373386,0.001879
14025.250000,4,0.413008,0.418940,0.416068,0.002182
14025.500000,4,0.461023,0.467489,0.464603,0.002439
14025.750000,4,0.517022,0.524686,0.521024,0.002737
14026.000000,4,0.577868,0.585438,0.581778,0.002862
14026.250000,4,0.643933,0.652373,0.648766,0.003011
14026.500000,4,0.712641,0.720600,0.716939,0.002932
14026.750000,4,0.782921,0.791198,0.787244,0.003048
14027.000000,4,0.851022,0.858750,0.854872,0.002597
14027.250000,4,0.917456,0.924924,0.920830,0.002612
14027.500000,4,0.978606,0.987077,0.982099,0.002789
14027.750000,4,1.037812,1.045773,1.041218,0.002294
14028.000000,4,1.092594,1.099058,1.094682,0.002182
14028.250000,4,1.140854,1.147060,1.142930,0.002079
14028.500000,4,1.180344,1.186545,1.182625,0.001867
14028.750000,4,1.213599,1.220383,1.216678,0.001934
14029.000000,4,1.240462,1.247443,1.243207,0.001963
14029.250000,4,1.263068,1.268258,1.265547,0.001520
14029.500000,4,1.278992,1.285777,1.282091,0.002289
14029.750000,4,1.291959,1.298938,1.295608,0.002248
14030.000000,4,1.299041,1.305106,1.302311,0.002271
14030.250000,4,1.302977,1.309344,1.306371,0.002311
14030.500000,4,1.301219,1.307634,1.305058,0.002535
14030.750000,4,1.300440,1.306994,1.303947,0.002602
14031.000000,4,1.295485,1.301518,1.299154,0.002509
14031.250000,4,1.291849,1.297903,1.295086,0.002497
14031.500000,4,1.283119,1.290881,1.287205,0.002922
14031.750000,4,1.276205,1.282048,1.279244,0.002531
14032.000000,4,1.265985,1.271986,1.269114,0.002568
14032.250000,4,1.258856,1.266013,1.262366,0.002651
14032.500000,4,1.252010,1.258962,1.255922,0.002330
14032.750000,4,1.249832,1.255779,1.253323,0.002245
14033.000000,4,1.246895,1.253011,1.250434,0.002534
14033.250000,4,1.246867,1.251457,1.249214,0.001997
14033.500000,4,1.242040,1.248497,1.245332,0.002570
14033.750000,4,1.239842,1.245751,1.242883,0.002369
14034.000000,4,1.237245,1.242810,1.240443,0.002483
14034.250000,4,1.237485,1.243350,1.240472,0.002256
14034.500000,4,1.236426,1.242259,1.239881,0.002149
14034.750000,4,1.236543,1.242564,1.239823,0.002436
14035.000000,4,1.234035,1.239449,1.237018,0.002346
14035.250000,4,1.230232,1.235614,1.233466,0.002175
14035.500000,4,1.222850,1.229743,1.226861,0.002669
14035.750000,4,1.219884,1.225402,1.222337,0.002091
14036.000000,4,1.213599,1.220063,1.216600,0.002239
14036.250000,4,1.209484,1.215088,1.212330,0.001986
14036.500000,4,1.202381,1.208057,1.205565,0.002084
14036.750000,4,1.196363,1.201287,1.198794,0.001948
14037.000000,4,1.188106,1.192354,1.190392,0.001793
14037.250000,4,1.181872,1.186905,1.184553,0.001698
14037.500000,4,1.177586,1.181648,1.179851,0.001472
14037.750000,4,1.176687,1.181043,1.178970,0.001639
14038.000000,4,1.174759,1.179600,1.177380,0.001874
14038.250000,4,1.174699,1.179099,1.176934,0.001509
14038.500000,4,1.171917,1.176344,1.173993,0.001686
14038.750000,4,1.170648,1.173499,1.171985,0.001160
14039.000000,4,1.166868,1.169521,1.168208,0.000951
14039.250000,4,1.162692,1.165721,1.164359,0.001057
14039.500000,4,1.157857,1.161130,1.159334,0.001153
14039.750000,4,1.153541,1.156125,1.154749,0.001048
14040.000000,4,1.190531,1.209613,1.198539,0.007044
14040.250000,4,1.138366,1.141902,1.140421,0.001198
14040.500000,4,1.131544,1.133653,1.132547,0.000826
14040.750000,4,1.127903,1.129825,1.128938,0.000724
14041.000000,4,1.125081,1.127344,1.125997,0.000771
14041.250000,4,1.124052,1.126187,1.125377,0.000647
14041.500000,4,1.123492,1.125056,1.124295,0.000572
14041.750000,4,1.123686,1.125324,1.124528,0.000561
14042.000000,4,1.122872,1.123188,1.123026,0.000105
14042.250000,4,1.122262,1.123672,1.122935,0.000472
14042.500000,4,1.121399,1.123013,1.122244,0.000488
14042.750000,4,1.120968,1.122652,1.122013,0.000543
14043.000000,4,1.119475,1.120465,1.119988,0.000337
14043.250000,4,1.118535,1.119505,1.119055,0.000295
14043.500000,4,1.114246,1.115800,1.114846,0.000497
14043.750000,4,1.110832,1.112813,1.111921,0.000636
14044.000000,4,1.106770,1.108787,1.107537,0.000688
14044.250000,4,1.102687,1.105810,1.104118,0.000933
14044.500000,4,1.097169,1.099727,1.098272,0.000886
14044.750000,4,1.091269,1.094732,1.092875,0.001236
14045.000000,4,1.083703,1.086720,1.085200,0.000993
14045.250000,4,1.077781,1.081805,1.079255,0.001376
14045.500000,4,1.070512,1.074822,1.072681,0.001472
14045.750000,4,1.067398,1.071905,1.069216,0.001752
14046.000000,4,1.062367,1.066409,1.064719,0.001521
14046.250000,4,1.059672,1.064553,1.061885,0.001963
14046.500000,4,1.054832,1.059578,1.057095,0.001646
14046.750000,4,1.051497,1.057640,1.054832,0.002155
14047.000000,4,1.049036,1.054633,1.051580,0.002114
14047.250000,4,1.048623,1.054913,1.051483,0.002386
14047.500000,4,1.048753,1.054643,1.051135,0.002211
14047.750000,4,1.049449,1.055902,1.052717,0.002483
14048.000000,4,1.049127,1.055642,1.052149,0.002641
14048.250000,4,1.047809,1.056152,1.052206,0.003002
14048.500000,4,1.046550,1.054154,1.049856,0.002820
14048.750000,4,1.045192,1.052615,1.048368,0.002695
14049.000000,4,1.041090,1.049049,1.044962,0.002824
14049.250000,4,1.037977,1.046272,1.041459,0.003054
14049.500000,4,1.030201,1.037840,1.034146,0.002696
14049.750000,4,1.022312,1.029729,1.026128,0.002550
14050.000000,4,1.010784,1.018191,1.014080,0.002564
14050.250000,4,0.998183,1.006283,1.002239,0.002626
14050.500000,4,0.982972,0.990937,0.987075,0.002726
14050.750000,4,0.967265,0.975307,0.971133,0.002589
14051.000000,4,0.945801,0.953259,0.949971,0.002364
14051.250000,4,0.921067,0.929402,0.925466,0.002473
14051.500000,4,0.891840,0.899016,0.895706,0.002084
14051.750000,4,0.859488,0.867168,0.863696,0.002128
14052.000000,4,0.823998,0.831023,0.827955,0.001983
14052.250000,4,0.786189,0.794271,0.791089,0.002272
14052.500000,4,0.744752,0.752269,0.749537,0.002143
