# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.237165,0.238175,0.237652,0.000364
14428.250000,1,0.241538,0.242032,0.241736,0.000193
14428.500000,1,0.253696,0.254903,0.254373,0.000525
14428.750000,1,0.274424,0.276097,0.275178,0.000719
14429.000000,1,0.303326,0.305077,0.304065,0.000730
14429.250000,1,0.339848,0.341533,0.340726,0.000715
14429.500000,1,0.383943,0.385461,0.384558,0.000556
14429.750000,1,0.434060,0.435460,0.434816,0.000557
14430.000000,1,0.488720,0.490494,0.489773,0.000674
14430.250000,1,0.546914,0.549410,0.548298,0.000900
14430.500000,1,0.607175,0.611504,0.609043,0.001561
14430.750000,1,0.668889,0.674871,0.671908,0.002144
14431.000000,1,0.733028,0.739116,0.735725,0.002249
14431.250000,1,0.795024,0.804142,0.799157,0.003408
14431.500000,1,0.856139,0.865953,0.860523,0.003705
14431.750000,1,0.914095,0.924423,0.918747,0.004056
14432.000000,1,0.968405,0.980735,0.974066,0.004738
14432.250000,1,1.020286,1.032650,1.026017,0.004961
14432.500000,1,1.068362,1.082714,1.075335,0.005830
14432.750000,1,1.112886,1.128037,1.120129,0.006075
14433.000000,1,1.151760,1.169169,1.159937,0.006971
14433.250000,1,1.187362,1.204295,1.195165,0.006910
14433.500000,1,1.217697,1.235109,1.225619,0.007136
14433.750000,1,1.244298,1.262600,1.252866,0.007424
14434.000000,1,1.270930,1.288326,1.279623,0.007361
14434.250000,1,1.296629,1.315548,1.305539,0.007509
14434.500000,1,1.322257,1.340894,1.330590,0.007365
14434.750000,1,1.344494,1.363266,1.352769,0.007665
14435.000000,1,1.361954,1.381278,1.370742,0.007968
14435.250000,1,1.374909,1.393971,1.384066,0.007771
14435.500000,1,1.386780,1.404259,1.395142,0.007343
14435.750000,1,1.393854,1.412531,1.402639,0.007743
14436.000000,1,1.400808,1.418439,1.409096,0.007477
14436.250000,1,1.404621,1.422220,1.412862,0.007174
14436.500000,1,1.406859,1.424116,1.414573,0.007094
14436.750000,1,1.405283,1.422200,1.413145,0.006971
14437.000000,1,1.402223,1.420215,1.410685,0.007423
14437.250000,1,1.400226,1.416463,1.407692,0.006634
14437.500000,1,1.398309,1.413669,1.404920,0.006387
14437.750000,1,1.396483,1.411583,1.403399,0.006459
14438.000000,1,1.392921,1.408120,1.399954,0.006474
14438.250000,1,1.391014,1.404638,1.397591,0.005624
14438.500000,1,1.389459,1.402023,1.395337,0.005124
14438.750000,1,1.383869,1.397254,1.390443,0.005615
14439.000000,1,1.382665,1.394470,1.388048,0.005083
14439.250000,1,1.381792,1.393512,1.387224,0.004969
14439.500000,1,1.381150,1.393232,1.386977,0.004785
14439.750000,1,1.382786,1.393202,1.387498,0.004389
14440.000000,1,1.382354,1.391117,1.386147,0.003537
14440.250000,1,1.377799,1.388632,1.383213,0.004593
14440.500000,1,1.375360,1.384880,1.379556,0.003797
14440.750000,1,1.370764,1.377715,1.373867,0.002925
14441.000000,1,1.364332,1.371279,1.367830,0.003038
14441.250000,1,1.356796,1.363855,1.360340,0.003065
14441.500000,1,1.347808,1.353357,1.350457,0.002647
14441.750000,1,1.336526,1.342780,1.339733,0.002678
14442.000000,1,1.325679,1.331294,1.328232,0.002438
14442.250000,1,1.314647,1.318312,1.316629,0.001524
14442.500000,1,1.303703,1.308293,1.306021,0.002014
14442.750000,1,1.293603,1.297736,1.295632,0.001699
14443.000000,1,1.284505,1.286658,1.285530,0.000998
14443.250000,1,1.275095,1.277778,1.276394,0.001069
14443.500000,1,1.266887,1.267789,1.267252,0.000349
14443.750000,1,1.258778,1.259293,1.259060,0.000184
14444.000000,1,1.251662,1.253182,1.252128,0.000618
14444.250000,1,1.246351,1.247433,1.246811,0.000406
14444.500000,1,1.241146,1.243456,1.242142,0.000865
14444.750000,1,1.236756,1.238941,1.237685,0.000790
14445.000000,1,1.232105,1.234789,1.233401,0.000971
14445.250000,1,1.226607,1.229158,1.228026,0.000976
14445.500000,1,1.221166,1.225413,1.223174,0.001880
14445.750000,1,1.215511,1.220316,1.218027,0.001901
14446.000000,1,1.208665,1.213683,1.211351,0.002047
14446.250000,1,1.201371,1.207191,1.204370,0.002489
14446.500000,1,1.193218,1.198661,1.196485,0.002241
14446.750000,1,1.184008,1.190975,1.187464,0.002756
14447.000000,1,1.175366,1.182776,1.179318,0.002836
14447.250000,1,1.165657,1.174789,1.170404,0.003766
14447.500000,1,1.157933,1.165768,1.161731,0.003224
14447.750000,1,1.147575,1.155252,1.151467,0.003212
14448.000000,1,1.135152,1.143852,1.140005,0.003610
14448.250000,1,1.123217,1.132433,1.128400,0.003876
14448.500000,1,1.110774,1.120030,1.115653,0.003957
14448.750000,1,1.098879,1.109534,1.104485,0.004232
14449.000000,1,1.087833,1.098215,1.093359,0.004271
14449.250000,1,1.076407,1.088251,1.082626,0.004814
14449.500000,1,1.065610,1.077243,1.072084,0.005012
14449.750000,1,1.054304,1.066686,1.060719,0.005001
14450.000000,1,1.042210,1.054233,1.048799,0.004957
14450.250000,1,1.029168,1.043155,1.036773,0.005830
14450.500000,1,1.017872,1.031646,1.025204,0.005624
14450.750000,1,1.005907,1.020979,1.013840,0.006102
14451.000000,1,0.994313,1.009951,1.002787,0.006353
14451.250000,1,0.983186,1.000007,0.992045,0.006635
14451.500000,1,0.973074,0.989096,0.981456,0.006694
14451.750000,1,0.963684,0.978472,0.971330,0.006383
14452.000000,1,0.951811,0.969186,0.961077,0.007029
14452.250000,1,0.941787,0.957698,0.950251,0.006502
14452.500000,1,0.930519,0.946341,0.938738,0.006549
14452.750000,1,0.917247,0.934785,0.926329,0.007203
14453.000000,1,0.903850,0.920800,0.912789,0.007007
14453.250000,1,0.890329,0.907714,0.899806,0.007388
14453.500000,1,0.877279,0.894867,0.886685,0.007328
14453.750000,1,0.864724,0.882472,0.874069,0.007298
14454.000000,1,0.851763,0.869941,0.861252,0.007532
14454.250000,1,0.836495,0.855135,0.846154,0.007573
14454.500000,1,0.818295,0.836300,0.827881,0.007310
14454.750000,1,0.797603,0.814617,0.806725,0.006996
14455.000000,1,0.774445,0.790876,0.783094,0.006731
14455.250000,1,0.747808,0.763976,0.756554,0.006551
14455.500000,1,0.720060,0.735705,0.728298,0.006265
14455.750000,1,0.689633,0.704841,0.697724,0.006165
14456.000000,1,0.656564,0.670090,0.663815,0.005444
14456.250000,1,0.619935,0.633719,0.627501,0.005411
14456.500000,1,0.582218,0.593703,0.588479,0.004588
14456.750000,1,0.542577,0.553243,0.548415,0.004178
14457.000000,1,0.503003,0.512973,0.508454,0.003739
14457.250000,1,0.464228,0.472504,0.468663,0.003207
14457.500000,1,0.426348,0.433393,0.430150,0.002647
14457.750000,1,0.390604,0.395633,0.393455,0.001906
14458.000000,1,0.356890,0.361818,0.359535,0.001801
14458.250000,1,0.327096,0.330429,0.328859,0.001196
14458.500000,1,0.301123,0.303796,0.302608,0.000957
14458.750000,1,0.279507,0.281250,0.280443,0.000658
14459.000000,1,0.262504,0.263101,0.262820,0.000251
14459.250000,1,0.249008,0.249817,0.249428,0.000293
14459.500000,1,0.239779,0.240486,0.240055,0.000287
14459.750000,1,0.234315,0.234912,0.234485,0.000247
14460.000000,2,0.313351,0.316546,0.314626,0.001296
14460.250000,2,0.317443,0.320771,0.318901,0.001255
14460.500000,2,0.328543,0.332045,0.330003,0.001321
14460.750000,2,0.347971,0.352687,0.350006,0.001823
14461.000000,2,0.373377,0.380269,0.376335,0.002617
14461.250000,2,0.406215,0.416247,0.410449,0.003865
14461.500000,2,0.443296,0.457049,0.449396,0.005277
14461.750000,2,0.487156,0.504739,0.494971,0.006885
14462.000000,2,0.534582,0.556897,0.544385,0.008730
14462.250000,2,0.585962,0.612688,0.597947,0.010522
14462.500000,2,0.638202,0.669110,0.651857,0.012291
14462.750000,2,0.691186,0.726501,0.706886,0.014076
14463.000000,2,0.741447,0.779440,0.758351,0.015294
14463.250000,2,0.790765,0.832615,0.809449,0.016722
14463.500000,2,0.836407,0.881604,0.856643,0.018340
14463.750000,2,0.880735,0.929272,0.902360,0.019600
14464.000000,2,0.920592,0.971668,0.943748,0.020577
14464.250000,2,0.956192,1.009647,0.980190,0.021709
14464.500000,2,0.985578,1.040451,1.010287,0.022148
14464.750000,2,1.011269,1.066788,1.036195,0.022480
14465.000000,2,1.033174,1.089319,1.058208,0.023309
14465.250000,2,1.052952,1.109681,1.078392,0.023181
14465.500000,2,1.071116,1.127216,1.096441,0.022996
14465.750000,2,1.088408,1.144061,1.113532,0.022700
14466.000000,2,1.101085,1.157050,1.126161,0.022867
14466.250000,2,1.112589,1.167581,1.137212,0.022693
14466.500000,2,1.119951,1.175124,1.144759,0.022513
14466.750000,2,1.126360,1.181089,1.151134,0.022275
14467.000000,2,1.133592,1.185635,1.156991,0.021511
14467.250000,2,1.139509,1.191191,1.162846,0.021254
14467.500000,2,1.144664,1.194628,1.167020,0.020480
14467.750000,2,1.149378,1.197855,1.171383,0.019933
14468.000000,2,1.151735,1.199044,1.173295,0.019531
14468.250000,2,1.153330,1.199084,1.174126,0.019030
14468.500000,2,1.153842,1.199064,1.174446,0.018734
14468.750000,2,1.155697,1.198774,1.174974,0.017954
14469.000000,2,1.156770,1.198814,1.175216,0.017351
14469.250000,2,1.156931,1.198025,1.175560,0.016821
14469.500000,2,1.156439,1.196326,1.174062,0.016398
14469.750000,2,1.156279,1.194218,1.173769,0.015738
14470.000000,2,1.154975,1.191560,1.171535,0.014894
14470.250000,2,1.155166,1.190231,1.170698,0.014303
14470.500000,2,1.153591,1.187074,1.168787,0.013720
14470.750000,2,1.153079,1.184327,1.167502,0.012782
14471.000000,2,1.150612,1.181749,1.164658,0.012540
14471.250000,2,1.148486,1.178012,1.162291,0.011989
14471.500000,2,1.148907,1.177133,1.161221,0.011727
14471.750000,2,1.150401,1.176074,1.161756,0.010420
14472.000000,2,1.154995,1.177263,1.164671,0.009197
14472.250000,2,1.155717,1.177323,1.165537,0.008752
14472.500000,2,1.158806,1.178681,1.167502,0.008175
14472.750000,2,1.162006,1.181029,1.170484,0.007783
14473.000000,2,1.164283,1.181769,1.171387,0.007249
14473.250000,2,1.165777,1.181579,1.172462,0.006556
14473.500000,2,1.166238,1.181749,1.173236,0.006366
14473.750000,2,1.167873,1.179950,1.173576,0.004994
14474.000000,2,1.167893,1.179141,1.172702,0.004738
14474.250000,2,1.167853,1.178402,1.172194,0.004156
14474.500000,2,1.165546,1.174065,1.169510,0.003497
14474.750000,2,1.165175,1.170998,1.167699,0.002391
14475.000000,2,1.162878,1.167371,1.165045,0.001808
14475.250000,2,1.162772,1.166492,1.164371,0.001573
14475.500000,2,1.161895,1.163633,1.162664,0.000757
14475.750000,2,1.162523,1.163169,1.162927,0.000243
14476.000000,2,1.191410,1.197521,1.195153,0.002553
14476.250000,2,1.160067,1.163701,1.161960,0.001539
14476.500000,2,1.157989,1.163051,1.160862,0.001960
14476.750000,2,1.157260,1.164764,1.161424,0.002969
14477.000000,2,1.156660,1.164985,1.161156,0.003456
14477.250000,2,1.156241,1.166549,1.161540,0.004144
14477.500000,2,1.156630,1.166880,1.161500,0.004436
14477.750000,2,1.154033,1.166670,1.161127,0.005197
14478.000000,2,1.151505,1.166509,1.159675,0.006248
14478.250000,2,1.150136,1.166951,1.159373,0.006945
14478.500000,2,1.147169,1.165085,1.157214,0.007439
14478.750000,2,1.145480,1.165045,1.156606,0.008217
14479.000000,2,1.143632,1.164092,1.155053,0.008418
14479.250000,2,1.142273,1.165235,1.154739,0.009320
14479.500000,2,1.141783,1.164513,1.154478,0.009320
14479.750000,2,1.144141,1.168575,1.157340,0.010144
14480.000000,2,1.144951,1.171323,1.159492,0.010824
14480.250000,2,1.148128,1.175887,1.163446,0.011657
14480.500000,2,1.149776,1.179899,1.166261,0.012385
14480.750000,2,1.152244,1.183279,1.169180,0.012779
14481.000000,2,1.154133,1.186308,1.171654,0.013333
14481.250000,2,1.157939,1.192045,1.176572,0.014248
14481.500000,2,1.159738,1.195876,1.179679,0.015052
14481.750000,2,1.164514,1.201864,1.184826,0.015255
14482.000000,2,1.166942,1.204672,1.187968,0.015716
14482.250000,2,1.167651,1.207651,1.189629,0.016523
14482.500000,2,1.166472,1.207451,1.189296,0.016941
14482.750000,2,1.165323,1.208875,1.189078,0.017600
14483.000000,2,1.163505,1.207400,1.187732,0.018174
14483.250000,2,1.162226,1.208484,1.187487,0.018674
14483.500000,2,1.159958,1.206528,1.185257,0.019016
14483.750000,2,1.155102,1.201954,1.180716,0.019143
14484.000000,2,1.146509,1.194994,1.173258,0.019975
14484.250000,2,1.138086,1.187351,1.165383,0.020360
14484.500000,2,1.127656,1.177933,1.155690,0.020518
14484.750000,2,1.120552,1.171434,1.148713,0.020894
14485.000000,2,1.112938,1.166008,1.142228,0.021745
14485.250000,2,1.107053,1.159087,1.135610,0.021375
14485.500000,2,1.098701,1.152277,1.128123,0.022026
14485.750000,2,1.088689,1.142458,1.118788,0.022069
14486.000000,2,1.076260,1.130372,1.106381,0.021921
14486.250000,2,1.063571,1.119038,1.093918,0.022612
14486.500000,2,1.048174,1.103362,1.078684,0.022433
14486.750000,2,1.032018,1.087495,1.062645,0.022513
14487.000000,2,1.012075,1.066142,1.042214,0.022029
14487.250000,2,0.989645,1.041669,1.018070,0.021238
14487.500000,2,0.959944,1.011770,0.988612,0.020962
14487.750000,2,0.927861,0.977652,0.955625,0.020205
14488.000000,2,0.891836,0.939236,0.917983,0.019210
14488.250000,2,0.852595,0.897574,0.877645,0.018120
14488.500000,2,0.808085,0.850521,0.831837,0.017124
14488.750000,2,0.761976,0.800781,0.783397,0.015423
14489.000000,2,0.711260,0.746406,0.730879,0.013892
14489.250000,2,0.661578,0.692095,0.678547,0.012010
14489.500000,2,0.610189,0.636603,0.624972,0.010477
14489.750000,2,0.561456,0.583381,0.573837,0.008553
14490.000000,2,0.513921,0.531777,0.523710,0.006882
14490.250000,2,0.470679,0.483948,0.478093,0.005140
14490.500000,2,0.429976,0.439410,0.435011,0.003562
14490.750000,2,0.395528,0.401240,0.398762,0.002122
14491.000000,2,0.366474,0.368871,0.367771,0.000854
14491.250000,2,0.344365,0.345256,0.344690,0.000367
14491.500000,2,0.326339,0.327681,0.327001,0.000543
14491.750000,2,0.316521,0.318712,0.317524,0.000891
14492.000000,3,0.313977,0.322092,0.317418,0.003371
14492.250000,3,0.316614,0.323989,0.319793,0.002917
14492.500000,3,0.324613,0.331354,0.327550,0.002633
14492.750000,3,0.337943,0.342961,0.340062,0.001936
14493.000000,3,0.356953,0.359863,0.358160,0.001071
14493.250000,3,0.380588,0.381331,0.380883,0.000307
14493.500000,3,0.407301,0.410017,0.408611,0.001169
14493.750000,3,0.438414,0.442780,0.440532,0.002030
14494.000000,3,0.472728,0.479343,0.476158,0.003184
14494.250000,3,0.509765,0.519440,0.514905,0.004324
14494.500000,3,0.549904,0.561791,0.556466,0.005271
14494.750000,3,0.593054,0.607643,0.601025,0.006334
14495.000000,3,0.639060,0.656027,0.648508,0.007326
14495.250000,3,0.686144,0.705102,0.696792,0.008186
14495.500000,3,0.732319,0.752905,0.743839,0.008884
14495.750000,3,0.776207,0.797882,0.788009,0.009283
14496.000000,3,0.815636,0.839150,0.828551,0.009800
14496.250000,3,0.851809,0.876726,0.865497,0.010547
14496.500000,3,0.885956,0.911176,0.899995,0.010623
14496.750000,3,0.916798,0.942458,0.931375,0.010917
14497.000000,3,0.944389,0.970950,0.958887,0.011157
14497.250000,3,0.966514,0.994083,0.981770,0.011471
14497.500000,3,0.983428,1.011691,0.999185,0.011737
14497.750000,3,0.996845,1.025571,1.012299,0.011803
14498.000000,3,1.007376,1.036130,1.023106,0.011986
14498.250000,3,1.015874,1.044845,1.031908,0.011845
14498.500000,3,1.022831,1.050907,1.038472,0.011476
14498.750000,3,1.027746,1.056301,1.043743,0.011648
14499.000000,3,1.029318,1.058305,1.045689,0.011891
14499.250000,3,1.030399,1.058056,1.045880,0.011409
14499.500000,3,1.029398,1.057149,1.045243,0.011724
14499.750000,3,1.029217,1.057976,1.045071,0.011722
14500.000000,3,1.030769,1.059183,1.046554,0.011565
14500.250000,3,1.029938,1.058066,1.045369,0.011554
14500.500000,3,1.028347,1.056800,1.044339,0.011703
14500.750000,3,1.026865,1.056181,1.043162,0.011910
14501.000000,3,1.026985,1.054805,1.042630,0.011427
14501.250000,3,1.026635,1.054865,1.041916,0.011542
14501.500000,3,1.028066,1.056919,1.044053,0.011714
14501.750000,3,1.031480,1.059701,1.047168,0.011803
14502.000000,3,1.033412,1.062463,1.049516,0.011819
14502.250000,3,1.036024,1.063271,1.051070,0.011265
14502.500000,3,1.037225,1.063809,1.051948,0.010997
14502.750000,3,1.038246,1.064248,1.052491,0.010848
14503.000000,3,1.039267,1.066781,1.054344,0.011260
14503.250000,3,1.042501,1.068795,1.056743,0.010810
14503.500000,3,1.045233,1.071487,1.059838,0.010838
14503.750000,3,1.048316,1.074698,1.062671,0.010780
14504.000000,3,1.050558,1.076572,1.064810,0.010698
14504.250000,3,1.053261,1.078536,1.067007,0.010405
14504.500000,3,1.055874,1.080281,1.069516,0.010120
14504.750000,3,1.060588,1.084838,1.073921,0.009838
14505.000000,3,1.066884,1.090472,1.080068,0.009835
14505.250000,3,1.074472,1.097970,1.087503,0.009948
14505.500000,3,1.081869,1.104351,1.094197,0.009067
14505.750000,3,1.088085,1.109765,1.100169,0.008846
14506.000000,3,1.093380,1.114771,1.105600,0.008654
14506.250000,3,1.098025,1.119637,1.109977,0.008851
14506.500000,3,1.104721,1.124772,1.115729,0.008353
14506.750000,3,1.110207,1.129258,1.121087,0.007935
14507.000000,3,1.115952,1.133845,1.126015,0.007316
14507.250000,3,1.119005,1.137534,1.129502,0.007622
14507.500000,3,1.123390,1.140007,1.132361,0.006858
14507.750000,3,1.125201,1.141263,1.134233,0.006647
14508.000000,3,1.127814,1.142998,1.136509,0.006339
14508.250000,3,1.130647,1.145511,1.138745,0.006088
14508.500000,3,1.133700,1.147426,1.141367,0.005603
14508.750000,3,1.137363,1.149370,1.143853,0.004846
14509.000000,3,1.139556,1.150676,1.146053,0.004623
14509.250000,3,1.144180,1.154006,1.149244,0.004008
14509.500000,3,1.146612,1.156529,1.152005,0.003942
14509.750000,3,1.151587,1.159780,1.156176,0.003478
14510.000000,3,1.157293,1.164067,1.160783,0.002777
14510.250000,3,1.161457,1.167696,1.164936,0.002489
14510.500000,3,1.166372,1.171176,1.169069,0.001930
14510.750000,3,1.170536,1.173739,1.172576,0.001314
14511.000000,3,1.174370,1.177398,1.176198,0.001238
14511.250000,3,1.178804,1.180123,1.179294,0.000514
14511.500000,3,1.181794,1.182157,1.181947,0.000133
14511.750000,3,1.182713,1.185674,1.184497,0.001130
14512.000000,3,1.185285,1.189144,1.186998,0.001583
14512.250000,3,1.186871,1.191046,1.188897,0.001700
14512.500000,3,1.189752,1.194890,1.191938,0.002177
14512.750000,3,1.192624,1.199514,1.195919,0.002622
14513.000000,3,1.195456,1.204019,1.199007,0.003492
14513.250000,3,1.198407,1.209124,1.202832,0.004386
14513.500000,3,1.201418,1.213288,1.206833,0.004776
14513.750000,3,1.206414,1.218643,1.211908,0.005086
14514.000000,3,1.211868,1.226000,1.218215,0.005704
14514.250000,3,1.218668,1.234088,1.225774,0.006296
14514.500000,3,1.228778,1.244728,1.235572,0.006627
14514.750000,3,1.236516,1.255459,1.245419,0.007695
14515.000000,3,1.246098,1.266079,1.254864,0.008167
14515.250000,3,1.253756,1.277050,1.263685,0.009410
14515.500000,3,1.262111,1.285809,1.272390,0.009698
14515.750000,3,1.270038,1.295658,1.281531,0.010445
14516.000000,3,1.279720,1.307700,1.292219,0.011531
14516.250000,3,1.289601,1.318130,1.302438,0.011816
14516.500000,3,1.298695,1.329011,1.312141,0.012486
14516.750000,3,1.304079,1.337029,1.318650,0.013477
14517.000000,3,1.307120,1.343065,1.323241,0.014783
14517.250000,3,1.309354,1.347019,1.326030,0.015551
14517.500000,3,1.310181,1.349501,1.327836,0.016245
14517.750000,3,1.309453,1.350272,1.327831,0.016848
14518.000000,3,1.306362,1.350692,1.325880,0.018271
14518.250000,3,1.299074,1.344036,1.319221,0.018655
14518.500000,3,1.287358,1.333395,1.307201,0.019128
14518.750000,3,1.270467,1.317910,1.291522,0.019858
14519.000000,3,1.250256,1.299092,1.271911,0.020202
14519.250000,3,1.226655,1.276760,1.248912,0.020808
14519.500000,3,1.199195,1.250214,1.221937,0.021126
14519.750000,3,1.164925,1.216631,1.187892,0.021398
14520.000000,3,1.124762,1.175200,1.147279,0.021294
14520.250000,3,1.074339,1.126212,1.097530,0.021788
14520.500000,3,1.017624,1.069797,1.041018,0.021620
14520.750000,3,0.955996,1.005915,0.978368,0.021038
14521.000000,3,0.888978,0.938388,0.911188,0.020527
14521.250000,3,0.819890,0.865260,0.840138,0.019123
14521.500000,3,0.747300,0.790760,0.766776,0.018320
14521.750000,3,0.674952,0.714232,0.692677,0.016587
14522.000000,3,0.605811,0.641219,0.621572,0.014938
14522.250000,3,0.542055,0.573013,0.555801,0.013136
14522.500000,3,0.485442,0.511985,0.497432,0.011262
14522.750000,3,0.436030,0.458925,0.446420,0.009768
14523.000000,3,0.394783,0.414084,0.403539,0.008158
14523.250000,3,0.361763,0.377867,0.368933,0.006795
14523.500000,3,0.337396,0.350425,0.343289,0.005418
14523.750000,3,0.322600,0.333257,0.327259,0.004435
14524.000000,4,0.308507,0.309314,0.308949,0.000321
14524.250000,4,0.311541,0.312593,0.312188,0.000391
14524.500000,4,0.315110,0.317151,0.316160,0.000978
14524.750000,4,0.325656,0.330079,0.327832,0.001933
14525.000000,4,0.337197,0.344218,0.340836,0.003081
14525.250000,4,0.355317,0.366646,0.361315,0.004917
14525.500000,4,0.375361,0.389409,0.382900,0.006212
14525.750000,4,0.401909,0.420566,0.412022,0.008017
14526.000000,4,0.429595,0.452685,0.441771,0.009876
14526.250000,4,0.464412,0.492094,0.479306,0.011875
14526.500000,4,0.499014,0.530969,0.516119,0.013559
14526.750000,4,0.539013,0.575172,0.558470,0.015419
14527.000000,4,0.576576,0.616017,0.597838,0.016652
14527.250000,4,0.617564,0.660253,0.640507,0.017947
14527.500000,4,0.655214,0.700208,0.679105,0.019008
14527.750000,4,0.693809,0.742286,0.719990,0.020265
14528.000000,4,0.729438,0.777740,0.755479,0.020536
14528.250000,4,0.764099,0.814478,0.791051,0.021249
14528.500000,4,0.791946,0.843019,0.819470,0.021297
14528.750000,4,0.818772,0.871014,0.846961,0.021881
14529.000000,4,0.839543,0.890900,0.867518,0.021577
14529.250000,4,0.860244,0.912241,0.888241,0.021501
14529.500000,4,0.875382,0.926801,0.902757,0.021264
14529.750000,4,0.890632,0.940825,0.917798,0.020865
14530.000000,4,0.899804,0.948812,0.926527,0.020287
14530.250000,4,0.908273,0.957083,0.934855,0.020074
14530.500000,4,0.912166,0.959334,0.937918,0.019637
14530.750000,4,0.918054,0.963346,0.942810,0.018824
14531.000000,4,0.919748,0.964681,0.944049,0.018471
14531.250000,4,0.924208,0.967355,0.947807,0.017938
14531.500000,4,0.923701,0.964852,0.946226,0.017042
14531.750000,4,0.924540,0.965741,0.946989,0.017128
14532.000000,4,0.923894,0.962947,0.945076,0.016203
14532.250000,4,0.925270,0.963750,0.946696,0.016174
14532.500000,4,0.926174,0.963889,0.946753,0.015496
14532.750000,4,0.932455,0.969386,0.952550,0.015141
14533.000000,4,0.936500,0.971761,0.955800,0.014737
14533.250000,4,0.943298,0.977777,0.962412,0.014375
14533.500000,4,0.947235,0.979648,0.964875,0.013310
14533.750000,4,0.953008,0.985992,0.971132,0.013698
14534.000000,4,0.957860,0.989019,0.974909,0.012907
14534.250000,4,0.966959,0.997815,0.983504,0.012752
14534.500000,4,0.974333,1.003080,0.990163,0.011838
14534.750000,4,0.983251,1.012157,0.998956,0.011937
14535.000000,4,0.988221,1.016024,1.003378,0.011511
14535.250000,4,0.995417,1.021555,1.009707,0.010833
14535.500000,4,0.997855,1.022096,1.011264,0.010012
14535.750000,4,1.004827,1.028277,1.017464,0.009671
14536.000000,4,1.007839,1.030702,1.020288,0.009649
14536.250000,4,1.014223,1.035851,1.026235,0.009080
14536.500000,4,1.017574,1.037825,1.028765,0.008401
14536.750000,4,1.022491,1.041812,1.032793,0.007948
14537.000000,4,1.024635,1.042073,1.034211,0.007199
14537.250000,4,1.030181,1.047553,1.039722,0.007144
14537.500000,4,1.035407,1.051410,1.044099,0.006545
14537.750000,4,1.045082,1.060247,1.053298,0.006424
14538.000000,4,1.053111,1.067230,1.061023,0.005999
14538.250000,4,1.065009,1.076858,1.071596,0.004907
14538.500000,4,1.072979,1.083200,1.078750,0.004396
14538.750000,4,1.082115,1.091776,1.087765,0.003942
14539.000000,4,1.089266,1.097466,1.093620,0.003313
14539.250000,4,1.098302,1.105832,1.102654,0.003094
14539.500000,4,1.104376,1.109729,1.107100,0.001949
14539.750000,4,1.112176,1.116442,1.114577,0.001810
14540.000000,4,1.218487,1.244230,1.233081,0.010592
14540.250000,4,1.123177,1.123841,1.123501,0.000244
14540.500000,4,1.124877,1.126718,1.125780,0.000655
14540.750000,4,1.132542,1.134880,1.133955,0.000909
14541.000000,4,1.139204,1.143234,1.140995,0.001638
14541.250000,4,1.151657,1.155133,1.153346,0.001662
14541.500000,4,1.159251,1.165207,1.162486,0.002288
14541.750000,4,1.171424,1.179350,1.175478,0.003111
14542.000000,4,1.180641,1.189493,1.184831,0.003840
14542.250000,4,1.192684,1.202908,1.197782,0.004093
14542.500000,4,1.200749,1.213879,1.207241,0.005307
14542.750000,4,1.213713,1.227314,1.220136,0.005502
14543.000000,4,1.221938,1.237049,1.229110,0.006170
14543.250000,4,1.234161,1.249327,1.240753,0.006630
14543.500000,4,1.239351,1.257146,1.247452,0.007466
14543.750000,4,1.248578,1.268835,1.257704,0.008429
14544.000000,4,1.253157,1.274880,1.263522,0.008950
14544.250000,4,1.262223,1.284534,1.272421,0.009100
14544.500000,4,1.265780,1.288763,1.276656,0.009474
14544.750000,4,1.272152,1.296812,1.283294,0.010251
14545.000000,4,1.273635,1.299036,1.285244,0.010607
14545.250000,4,1.278424,1.304951,1.290732,0.011062
14545.500000,4,1.280968,1.309259,1.293982,0.011614
14545.750000,4,1.289324,1.317368,1.302043,0.011532
14546.000000,4,1.292931,1.323841,1.307034,0.012662
14546.250000,4,1.302358,1.332838,1.316029,0.012559
14546.500000,4,1.306366,1.338523,1.320761,0.013263
14546.750000,4,1.314040,1.347370,1.329405,0.013651
14547.000000,4,1.319851,1.354960,1.335935,0.014425
14547.250000,4,1.331362,1.367846,1.347948,0.014832
14547.500000,4,1.341040,1.377900,1.357737,0.015081
14547.750000,4,1.353644,1.391823,1.371316,0.015614
14548.000000,4,1.361699,1.402046,1.380330,0.016415
14548.250000,4,1.374543,1.414613,1.392546,0.016456
14548.500000,4,1.380013,1.422622,1.399188,0.017456
14548.750000,4,1.389200,1.433294,1.408824,0.018022
14549.000000,4,1.393719,1.438431,1.413848,0.018549
14549.250000,4,1.400211,1.445792,1.420645,0.018807
14549.500000,4,1.398838,1.447068,1.420696,0.019709
14549.750000,4,1.397606,1.447777,1.420249,0.020665
14550.000000,4,1.391094,1.439718,1.412942,0.020372
14550.250000,4,1.384181,1.434072,1.406845,0.020773
14550.500000,4,1.370726,1.422732,1.394609,0.021657
14550.750000,4,1.358283,1.410394,1.381807,0.021897
14551.000000,4,1.335520,1.388153,1.359429,0.021944
14551.250000,4,1.309001,1.362011,1.333199,0.022180
14551.500000,4,1.272523,1.326225,1.296889,0.022478
14551.750000,4,1.233680,1.285771,1.257484,0.021772
14552.000000,4,1.186001,1.237747,1.209719,0.021691
14552.250000,4,1.135497,1.187868,1.159821,0.021966
14552.500000,4,1.076898,1.128194,1.100495,0.021589
