# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.280202,0.281522,0.280932,0.000446
15428.250000,1,0.282925,0.284525,0.283772,0.000507
15428.500000,1,0.292023,0.294203,0.293004,0.000656
15428.750000,1,0.307336,0.310441,0.308805,0.000997
15429.000000,1,0.330228,0.334506,0.332435,0.001319
15429.250000,1,0.361513,0.366870,0.364093,0.001692
15429.500000,1,0.399826,0.407122,0.403541,0.002149
15429.750000,1,0.444169,0.452341,0.448693,0.002380
15430.000000,1,0.490578,0.500018,0.496321,0.002807
15430.250000,1,0.538011,0.547435,0.543947,0.002927
15430.500000,1,0.583274,0.593888,0.590421,0.003287
15430.750000,1,0.629296,0.641281,0.637418,0.003730
15431.000000,1,0.678577,0.691829,0.687729,0.004168
15431.250000,1,0.733821,0.747806,0.743028,0.004341
15431.500000,1,0.792351,0.807193,0.802762,0.004802
15431.750000,1,0.850179,0.866994,0.861773,0.005331
15432.000000,1,0.901050,0.918718,0.912918,0.005542
15432.250000,1,0.939440,0.957698,0.950739,0.005693
15432.500000,1,0.963849,0.982373,0.975057,0.005858
15432.750000,1,0.981175,1.000477,0.992771,0.006130
15433.000000,1,0.999540,1.018299,1.011219,0.005945
15433.250000,1,1.023465,1.042372,1.035237,0.005964
15433.500000,1,1.051851,1.071930,1.064321,0.006154
15433.750000,1,1.080816,1.099744,1.092166,0.005898
15434.000000,1,1.098107,1.117992,1.109569,0.006362
15434.250000,1,1.101364,1.120830,1.112475,0.006521
15434.500000,1,1.094103,1.112764,1.104774,0.006078
15434.750000,1,1.084451,1.102668,1.095092,0.005977
15435.000000,1,1.082957,1.099945,1.092677,0.005480
15435.250000,1,1.092260,1.108635,1.102047,0.005181
15435.500000,1,1.112748,1.128160,1.121922,0.004795
15435.750000,1,1.135069,1.150861,1.144764,0.005029
15436.000000,1,1.155059,1.169265,1.162750,0.004503
15436.250000,1,1.161414,1.175529,1.169206,0.004708
15436.500000,1,1.159133,1.171571,1.165793,0.004275
15436.750000,1,1.152270,1.165560,1.159318,0.004158
15437.000000,1,1.152370,1.164009,1.159042,0.003756
15437.250000,1,1.162002,1.173626,1.168896,0.003524
15437.500000,1,1.181663,1.191620,1.188273,0.003176
15437.750000,1,1.207629,1.215628,1.212647,0.002640
15438.000000,1,1.229363,1.237660,1.234592,0.002487
15438.250000,1,1.243476,1.250438,1.247160,0.002241
15438.500000,1,1.245419,1.253750,1.249955,0.002727
15438.750000,1,1.236265,1.242559,1.239149,0.002069
15439.000000,1,1.225807,1.230983,1.228548,0.001787
15439.250000,1,1.218645,1.222877,1.220462,0.001427
15439.500000,1,1.216614,1.220863,1.218928,0.001212
15439.750000,1,1.220737,1.223082,1.221995,0.000706
15440.000000,1,1.223556,1.225415,1.224506,0.000688
15440.250000,1,1.217831,1.220642,1.219143,0.000987
15440.500000,1,1.200863,1.204684,1.203040,0.001158
15440.750000,1,1.174785,1.179270,1.177651,0.001592
15441.000000,1,1.147129,1.151069,1.149488,0.001414
15441.250000,1,1.124993,1.127325,1.126555,0.000823
15441.500000,1,1.113284,1.115087,1.114407,0.000653
15441.750000,1,1.112249,1.114601,1.113494,0.000805
15442.000000,1,1.117516,1.120409,1.118959,0.001184
15442.250000,1,1.122710,1.126486,1.124467,0.001262
15442.500000,1,1.122274,1.126444,1.123861,0.001154
15442.750000,1,1.115569,1.118993,1.116654,0.001173
15443.000000,1,1.104908,1.108993,1.106185,0.001161
15443.250000,1,1.097652,1.102210,1.099342,0.001460
15443.500000,1,1.099962,1.105348,1.102087,0.001743
15443.750000,1,1.112164,1.119242,1.115277,0.002418
15444.000000,1,1.132226,1.139531,1.136044,0.002644
15444.250000,1,1.153220,1.161822,1.157205,0.003055
15444.500000,1,1.168882,1.177281,1.173356,0.002849
15444.750000,1,1.179498,1.188516,1.183132,0.002734
15445.000000,1,1.184840,1.193127,1.188630,0.002509
15445.250000,1,1.189995,1.198775,1.194207,0.002821
15445.500000,1,1.199441,1.209034,1.203682,0.003275
15445.750000,1,1.212020,1.222361,1.216631,0.003393
15446.000000,1,1.225352,1.235737,1.230376,0.003528
15446.250000,1,1.235383,1.245498,1.239882,0.003503
15446.500000,1,1.239060,1.249951,1.243413,0.003455
15446.750000,1,1.237137,1.248506,1.241670,0.003475
15447.000000,1,1.232494,1.243078,1.236941,0.003271
15447.250000,1,1.228296,1.238187,1.232498,0.003059
15447.500000,1,1.227017,1.237022,1.231602,0.003169
15447.750000,1,1.229392,1.239442,1.233474,0.003425
15448.000000,1,1.232443,1.242301,1.236443,0.003216
15448.250000,1,1.231715,1.241773,1.235972,0.003323
15448.500000,1,1.226928,1.237610,1.231341,0.003275
15448.750000,1,1.217097,1.225737,1.220569,0.002785
15449.000000,1,1.202103,1.211454,1.205839,0.002773
15449.250000,1,1.186243,1.195279,1.190540,0.003081
15449.500000,1,1.174008,1.183904,1.178104,0.003154
15449.750000,1,1.167372,1.176384,1.171362,0.002861
15450.000000,1,1.164744,1.173974,1.169065,0.002998
15450.250000,1,1.164689,1.173396,1.168715,0.002924
15450.500000,1,1.162726,1.172151,1.166444,0.003024
15450.750000,1,1.155966,1.164442,1.159287,0.002634
15451.000000,1,1.144564,1.153237,1.148180,0.002791
15451.250000,1,1.133246,1.141792,1.136656,0.002743
15451.500000,1,1.126814,1.134392,1.130419,0.002551
15451.750000,1,1.127153,1.136125,1.131230,0.002857
15452.000000,1,1.133779,1.143087,1.137855,0.003132
15452.250000,1,1.142406,1.151334,1.146419,0.002906
15452.500000,1,1.146477,1.156255,1.150502,0.003116
15452.750000,1,1.143893,1.153227,1.148294,0.003172
15453.000000,1,1.136310,1.145139,1.140113,0.002769
15453.250000,1,1.128191,1.137758,1.131701,0.002944
15453.500000,1,1.123870,1.133296,1.127756,0.002953
15453.750000,1,1.125955,1.134760,1.129969,0.003002
15454.000000,1,1.129067,1.140577,1.134277,0.003514
15454.250000,1,1.131542,1.141981,1.136072,0.003169
15454.500000,1,1.126046,1.135577,1.129670,0.002907
15454.750000,1,1.109101,1.118993,1.112956,0.002957
15455.000000,1,1.085454,1.095507,1.089181,0.003100
15455.250000,1,1.059102,1.068326,1.062296,0.003022
15455.500000,1,1.031007,1.041752,1.035101,0.003127
15455.750000,1,1.003867,1.014560,1.007682,0.003275
15456.000000,1,0.973638,0.983193,0.976974,0.002955
15456.250000,1,0.935761,0.945328,0.939359,0.002979
15456.500000,1,0.888566,0.898483,0.892086,0.003078
15456.750000,1,0.832372,0.842923,0.836873,0.003246
15457.000000,1,0.771711,0.781714,0.776326,0.003130
15457.250000,1,0.709919,0.719988,0.714365,0.003045
15457.500000,1,0.648879,0.658119,0.653376,0.002942
15457.750000,1,0.590162,0.598196,0.594481,0.002548
15458.000000,1,0.533619,0.541151,0.537871,0.002528
15458.250000,1,0.479769,0.487225,0.483886,0.002376
15458.500000,1,0.429553,0.436310,0.433368,0.002222
15458.750000,1,0.384327,0.390805,0.387620,0.002112
15459.000000,1,0.346705,0.351743,0.349162,0.001582
15459.250000,1,0.317112,0.321143,0.318942,0.001223
15459.500000,1,0.297185,0.299717,0.298298,0.000823
15459.750000,1,0.285491,0.286975,0.286006,0.000475
15460.000000,2,0.270837,0.272169,0.271450,0.000369
15460.250000,2,0.272485,0.273905,0.273057,0.000450
15460.500000,2,0.277563,0.278870,0.278198,0.000496
15460.750000,2,0.285270,0.286751,0.286004,0.000552
15461.000000,2,0.295269,0.297320,0.296242,0.000658
15461.250000,2,0.307332,0.309512,0.308447,0.000664
15461.500000,2,0.322531,0.325197,0.323793,0.000794
15461.750000,2,0.342044,0.345378,0.343495,0.001089
15462.000000,2,0.367244,0.371502,0.369157,0.001379
15462.250000,2,0.399646,0.403955,0.401411,0.001456
15462.500000,2,0.436183,0.441456,0.438549,0.001726
15462.750000,2,0.474546,0.479733,0.477031,0.001716
15463.000000,2,0.511261,0.516862,0.514086,0.001762
15463.250000,2,0.546162,0.550488,0.548282,0.001432
15463.500000,2,0.579320,0.583911,0.581810,0.001543
15463.750000,2,0.614820,0.619640,0.617235,0.001597
15464.000000,2,0.653945,0.659570,0.656929,0.001878
15464.250000,2,0.694955,0.700518,0.698019,0.001945
15464.500000,2,0.734767,0.739588,0.737311,0.001644
15464.750000,2,0.767499,0.771367,0.769781,0.001506
15465.000000,2,0.791659,0.794956,0.793779,0.001239
15465.250000,2,0.809288,0.812748,0.811292,0.001354
15465.500000,2,0.823916,0.828575,0.826726,0.001529
15465.750000,2,0.842116,0.845036,0.843927,0.001177
15466.000000,2,0.862287,0.866247,0.864973,0.001388
15466.250000,2,0.886612,0.889947,0.888671,0.001190
15466.500000,2,0.909503,0.912675,0.911224,0.001169
15466.750000,2,0.926882,0.930867,0.929070,0.001194
15467.000000,2,0.938192,0.942104,0.940173,0.001275
15467.250000,2,0.942354,0.946337,0.944227,0.001456
15467.500000,2,0.940987,0.944930,0.942876,0.001442
15467.750000,2,0.937687,0.942419,0.939744,0.001623
15468.000000,2,0.936595,0.940123,0.938008,0.001258
15468.250000,2,0.937442,0.941289,0.939153,0.001384
15468.500000,2,0.942842,0.946695,0.944284,0.001251
15468.750000,2,0.949067,0.952396,0.950474,0.001203
15469.000000,2,0.953560,0.957109,0.955015,0.001285
15469.250000,2,0.951425,0.955007,0.952922,0.001235
15469.500000,2,0.942194,0.947404,0.944325,0.001766
15469.750000,2,0.928903,0.934105,0.931538,0.001696
15470.000000,2,0.917841,0.922424,0.920158,0.001649
15470.250000,2,0.913368,0.917285,0.915059,0.001394
15470.500000,2,0.916693,0.920664,0.918506,0.001276
15470.750000,2,0.925760,0.929646,0.927566,0.001352
15471.000000,2,0.937585,0.940656,0.938746,0.001172
15471.250000,2,0.942847,0.946923,0.944905,0.001235
15471.500000,2,0.943356,0.947283,0.944935,0.001394
15471.750000,2,0.938474,0.943518,0.940605,0.001668
15472.000000,2,0.937353,0.940846,0.938908,0.001262
15472.250000,2,0.941861,0.945570,0.943383,0.001288
15472.500000,2,0.956316,0.959984,0.958421,0.001384
15472.750000,2,0.979235,0.983313,0.981727,0.001445
15473.000000,2,1.006618,1.010693,1.008819,0.001538
15473.250000,2,1.031662,1.035501,1.033669,0.001327
15473.500000,2,1.050705,1.054732,1.053183,0.001337
15473.750000,2,1.066922,1.070021,1.068725,0.001004
15474.000000,2,1.081614,1.084570,1.083145,0.001119
15474.250000,2,1.098869,1.102740,1.101262,0.001282
15474.500000,2,1.122020,1.126155,1.124749,0.001520
15474.750000,2,1.150290,1.154282,1.152425,0.001464
15475.000000,2,1.177514,1.181708,1.180247,0.001417
15475.250000,2,1.204194,1.207407,1.205633,0.001166
15475.500000,2,1.223927,1.227295,1.225790,0.001135
15475.750000,2,1.240080,1.242333,1.241091,0.000713
15476.000000,2,1.251533,1.254670,1.253280,0.001276
15476.250000,2,1.260931,1.263559,1.262363,0.000967
15476.500000,2,1.271187,1.273181,1.272202,0.000668
15476.750000,2,1.281043,1.283409,1.282461,0.000770
15477.000000,2,1.291461,1.293837,1.292795,0.000780
15477.250000,2,1.300139,1.303058,1.302162,0.000875
15477.500000,2,1.307950,1.309523,1.308795,0.000604
15477.750000,2,1.310215,1.313422,1.312337,0.000997
15478.000000,2,1.311992,1.313258,1.312546,0.000415
15478.250000,2,1.309626,1.310782,1.310298,0.000360
15478.500000,2,1.306580,1.308362,1.307415,0.000600
15478.750000,2,1.305316,1.306564,1.306065,0.000465
15479.000000,2,1.304528,1.306661,1.305996,0.000610
15479.250000,2,1.304656,1.306203,1.305556,0.000482
15479.500000,2,1.301535,1.303469,1.302788,0.000568
15479.750000,2,1.295759,1.296982,1.296310,0.000386
15480.000000,2,1.287443,1.289061,1.288197,0.000506
15480.250000,2,1.279671,1.281046,1.280316,0.000444
15480.500000,2,1.276743,1.277924,1.277179,0.000348
15480.750000,2,1.279138,1.281443,1.279937,0.000694
15481.000000,2,1.287746,1.290353,1.288663,0.000830
15481.250000,2,1.297412,1.300600,1.299058,0.001005
15481.500000,2,1.308662,1.311524,1.310195,0.000909
15481.750000,2,1.317511,1.320723,1.319160,0.001138
15482.000000,2,1.325154,1.328966,1.327071,0.001178
15482.250000,2,1.334545,1.338455,1.336658,0.001573
15482.500000,2,1.346855,1.352060,1.349551,0.001763
15482.750000,2,1.363534,1.368745,1.366116,0.002031
15483.000000,2,1.381718,1.386899,1.384765,0.002011
15483.250000,2,1.398645,1.405593,1.402604,0.002371
15483.500000,2,1.414194,1.421242,1.417711,0.002249
15483.750000,2,1.427505,1.433117,1.430528,0.002296
15484.000000,2,1.438164,1.445252,1.442334,0.002573
15484.250000,2,1.449618,1.456951,1.453623,0.002643
15484.500000,2,1.460512,1.468124,1.464763,0.002841
15484.750000,2,1.470638,1.477542,1.474598,0.002693
15485.000000,2,1.478452,1.486691,1.482693,0.002697
15485.250000,2,1.482586,1.489953,1.486522,0.002572
15485.500000,2,1.481564,1.491130,1.486474,0.003203
15485.750000,2,1.476661,1.485603,1.481065,0.002888
15486.000000,2,1.465615,1.474619,1.470279,0.002838
15486.250000,2,1.450286,1.459385,1.454624,0.002776
15486.500000,2,1.429753,1.438534,1.433692,0.002886
15486.750000,2,1.403718,1.413313,1.407950,0.002972
15487.000000,2,1.375291,1.384321,1.379378,0.002992
15487.250000,2,1.342979,1.351508,1.345848,0.002874
15487.500000,2,1.303942,1.311821,1.306503,0.002779
15487.750000,2,1.256226,1.265280,1.259810,0.003160
15488.000000,2,1.200915,1.209811,1.204699,0.003337
15488.250000,2,1.137156,1.146739,1.141649,0.003295
15488.500000,2,1.068173,1.077456,1.072781,0.003149
15488.750000,2,0.995767,1.005535,1.000471,0.003310
15489.000000,2,0.919441,0.929653,0.924860,0.003510
15489.250000,2,0.841141,0.851684,0.846690,0.003526
15489.500000,2,0.760152,0.770935,0.766017,0.003671
15489.750000,2,0.678559,0.689385,0.684215,0.003664
15490.000000,2,0.599536,0.609970,0.605002,0.003450
15490.250000,2,0.526895,0.536339,0.531880,0.003146
15490.500000,2,0.463021,0.472015,0.467685,0.002898
15490.750000,2,0.408949,0.416567,0.412812,0.002489
15491.000000,2,0.364011,0.370256,0.367327,0.001994
15491.250000,2,0.327887,0.333382,0.330448,0.001754
15491.500000,2,0.300845,0.305184,0.302922,0.001293
15491.750000,2,0.284042,0.286681,0.284965,0.000813
15492.000000,3,0.288018,0.289755,0.288835,0.000583
15492.250000,3,0.291969,0.293539,0.292964,0.000463
15492.500000,3,0.304319,0.306408,0.305166,0.000727
15492.750000,3,0.325171,0.328865,0.326694,0.001179
15493.000000,3,0.355218,0.360901,0.357695,0.001918
15493.250000,3,0.394815,0.402477,0.398176,0.002506
15493.500000,3,0.442152,0.451320,0.446524,0.003139
15493.750000,3,0.496129,0.507132,0.501404,0.003721
15494.000000,3,0.554534,0.566445,0.560361,0.004340
15494.250000,3,0.616362,0.630149,0.622759,0.004913
15494.500000,3,0.680143,0.694247,0.686981,0.005265
15494.750000,3,0.744712,0.759487,0.752251,0.005586
15495.000000,3,0.808479,0.823838,0.816284,0.005896
15495.250000,3,0.870696,0.886279,0.878607,0.006139
15495.500000,3,0.929022,0.945261,0.936854,0.006092
15495.750000,3,0.982291,0.999040,0.989950,0.006174
15496.000000,3,1.028302,1.045565,1.036390,0.006148
15496.250000,3,1.067463,1.084013,1.074623,0.005716
15496.500000,3,1.096991,1.114940,1.104130,0.005771
15496.750000,3,1.119955,1.137234,1.127037,0.005722
15497.000000,3,1.139425,1.155182,1.145912,0.005198
15497.250000,3,1.156640,1.172398,1.163005,0.005189
15497.500000,3,1.172059,1.187421,1.178089,0.005075
15497.750000,3,1.184043,1.199259,1.189693,0.005113
15498.000000,3,1.189103,1.203435,1.194641,0.004596
15498.250000,3,1.186848,1.200641,1.191999,0.004273
15498.500000,3,1.178614,1.191487,1.182816,0.004244
15498.750000,3,1.168356,1.179599,1.172225,0.003647
15499.000000,3,1.160485,1.172358,1.164490,0.003799
15499.250000,3,1.158437,1.169293,1.162296,0.003489
15499.500000,3,1.159993,1.171296,1.164450,0.003569
15499.750000,3,1.163327,1.173059,1.166727,0.003118
15500.000000,3,1.171550,1.176414,1.173773,0.001628
15500.250000,3,1.153626,1.162393,1.156449,0.002795
15500.500000,3,1.141870,1.149603,1.144196,0.002567
15500.750000,3,1.131203,1.138777,1.133928,0.002392
15501.000000,3,1.125773,1.133849,1.128540,0.002484
15501.250000,3,1.126332,1.133829,1.129361,0.002357
15501.500000,3,1.130902,1.138456,1.133680,0.002551
15501.750000,3,1.134086,1.141982,1.137302,0.002549
15502.000000,3,1.135004,1.140920,1.137210,0.001905
15502.250000,3,1.131441,1.137615,1.133787,0.001893
15502.500000,3,1.127190,1.133308,1.129685,0.001894
15502.750000,3,1.126212,1.132748,1.128529,0.001969
15503.000000,3,1.129106,1.133569,1.131122,0.001462
15503.250000,3,1.135730,1.140199,1.138011,0.001648
15503.500000,3,1.144087,1.149994,1.146735,0.002072
15503.750000,3,1.153086,1.157786,1.155032,0.001724
15504.000000,3,1.158604,1.163635,1.160367,0.001561
15504.250000,3,1.160828,1.165257,1.162198,0.001471
15504.500000,3,1.159270,1.162984,1.160949,0.001193
15504.750000,3,1.155738,1.159819,1.157343,0.001161
15505.000000,3,1.151440,1.155382,1.152650,0.001303
15505.250000,3,1.146111,1.149363,1.147264,0.001065
15505.500000,3,1.142463,1.146188,1.143700,0.001042
15505.750000,3,1.141542,1.145687,1.142870,0.001326
15506.000000,3,1.143762,1.147120,1.145241,0.001028
15506.250000,3,1.148476,1.152017,1.149702,0.001144
15506.500000,3,1.152018,1.155072,1.153288,0.001041
15506.750000,3,1.153802,1.156674,1.154768,0.000874
15507.000000,3,1.151952,1.155322,1.153279,0.001160
15507.250000,3,1.150195,1.153319,1.151343,0.001062
15507.500000,3,1.148696,1.152468,1.150196,0.001147
15507.750000,3,1.150891,1.154761,1.152991,0.001189
15508.000000,3,1.157026,1.161632,1.158794,0.001354
15508.250000,3,1.163817,1.167651,1.165357,0.001234
15508.500000,3,1.168313,1.172448,1.170174,0.001335
15508.750000,3,1.170481,1.173700,1.171606,0.001054
15509.000000,3,1.169363,1.172578,1.170708,0.001043
15509.250000,3,1.167787,1.171667,1.169630,0.001146
15509.500000,3,1.167867,1.171927,1.169589,0.001276
15509.750000,3,1.169021,1.173159,1.171048,0.001202
15510.000000,3,1.169334,1.172859,1.171446,0.001149
15510.250000,3,1.169090,1.171937,1.170223,0.000967
15510.500000,3,1.164713,1.167971,1.166189,0.000993
15510.750000,3,1.160608,1.162783,1.161424,0.000668
15511.000000,3,1.157787,1.159582,1.158856,0.000594
15511.250000,3,1.159663,1.161271,1.160378,0.000651
15511.500000,3,1.164268,1.166319,1.165497,0.000829
15511.750000,3,1.172128,1.174522,1.173384,0.000897
15512.000000,3,1.180164,1.182425,1.181459,0.000756
15512.250000,3,1.187455,1.189020,1.187976,0.000463
15512.500000,3,1.191578,1.192680,1.192126,0.000423
15512.750000,3,1.195036,1.196974,1.195721,0.000728
15513.000000,3,1.197306,1.199947,1.198577,0.000723
15513.250000,3,1.200550,1.202962,1.201659,0.000723
15513.500000,3,1.201192,1.204727,1.203313,0.001044
15513.750000,3,1.201913,1.206018,1.204485,0.001209
15514.000000,3,1.201382,1.205053,1.203562,0.001176
15514.250000,3,1.198858,1.203024,1.201654,0.001368
15514.500000,3,1.195814,1.201247,1.199671,0.001739
15514.750000,3,1.193801,1.199532,1.197838,0.001801
15515.000000,3,1.191057,1.197655,1.195304,0.002047
15515.250000,3,1.186099,1.194629,1.191643,0.002729
15515.500000,3,1.180961,1.190211,1.186973,0.002946
15515.750000,3,1.174261,1.184515,1.180848,0.003179
15516.000000,3,1.167511,1.177577,1.173950,0.003297
15516.250000,3,1.159999,1.171000,1.166731,0.003809
15516.500000,3,1.150234,1.163112,1.158194,0.004225
15516.750000,3,1.140680,1.154811,1.149342,0.004653
15517.000000,3,1.129603,1.145187,1.139037,0.004968
15517.250000,3,1.118215,1.134196,1.128173,0.005353
15517.500000,3,1.106017,1.123862,1.116579,0.005863
15517.750000,3,1.093958,1.112241,1.104782,0.006029
15518.000000,3,1.081059,1.099950,1.092320,0.006204
15518.250000,3,1.066146,1.086324,1.077962,0.006481
15518.500000,3,1.048529,1.069031,1.060482,0.006797
15518.750000,3,1.027066,1.048500,1.039736,0.007058
15519.000000,3,1.002789,1.024872,1.015403,0.007372
15519.250000,3,0.975303,0.997706,0.988563,0.007468
15519.500000,3,0.945709,0.967690,0.958237,0.007493
15519.750000,3,0.912018,0.934514,0.924311,0.007857
15520.000000,3,0.873217,0.895834,0.885661,0.007808
15520.250000,3,0.828835,0.851529,0.841288,0.007994
15520.500000,3,0.780614,0.802220,0.792415,0.007746
15520.750000,3,0.730429,0.750771,0.740996,0.007389
15521.000000,3,0.678161,0.697402,0.688252,0.007032
15521.250000,3,0.626991,0.644881,0.636347,0.006616
15521.500000,3,0.576812,0.593321,0.585153,0.006179
15521.750000,3,0.527661,0.542715,0.535271,0.005665
15522.000000,3,0.480912,0.494300,0.487440,0.005090
15522.250000,3,0.436979,0.448485,0.442718,0.004569
15522.500000,3,0.397745,0.407182,0.402523,0.003676
15522.750000,3,0.364096,0.371580,0.367863,0.003069
15523.000000,3,0.336563,0.342464,0.339432,0.002360
15523.250000,3,0.314841,0.319395,0.317063,0.001922
15523.500000,3,0.299085,0.302531,0.300605,0.001356
15523.750000,3,0.289221,0.291756,0.290541,0.001006
15524.000000,4,0.280388,0.282832,0.281602,0.000868
15524.250000,4,0.283711,0.286055,0.285187,0.000752
15524.500000,4,0.294949,0.297186,0.296406,0.000776
15524.750000,4,0.313136,0.316301,0.314927,0.001044
15525.000000,4,0.338330,0.342178,0.340319,0.001313
15525.250000,4,0.369783,0.373478,0.371497,0.001376
15525.500000,4,0.405432,0.410274,0.407643,0.001750
15525.750000,4,0.446747,0.451712,0.448985,0.001795
15526.000000,4,0.492921,0.498518,0.495543,0.002133
15526.250000,4,0.544741,0.550980,0.547551,0.002313
15526.500000,4,0.600164,0.607892,0.603864,0.002598
15526.750000,4,0.658638,0.665771,0.662270,0.002560
15527.000000,4,0.716137,0.722925,0.719627,0.002604
15527.250000,4,0.770995,0.776827,0.774023,0.002357
15527.500000,4,0.821436,0.827522,0.825301,0.002454
15527.750000,4,0.872119,0.877901,0.875135,0.002300
15528.000000,4,0.921376,0.927752,0.925134,0.002579
15528.250000,4,0.970482,0.976539,0.974015,0.002606
15528.500000,4,1.016658,1.024065,1.020269,0.002601
15528.750000,4,1.057454,1.063898,1.060503,0.002354
15529.000000,4,1.090360,1.096595,1.093269,0.002166
15529.250000,4,1.116814,1.123106,1.120486,0.002180
15529.500000,4,1.140626,1.146383,1.143571,0.002017
15529.750000,4,1.162174,1.168154,1.165435,0.001949
15530.000000,4,1.184362,1.189305,1.186928,0.001614
15530.250000,4,1.204339,1.209796,1.207077,0.001813
15530.500000,4,1.221376,1.226060,1.224050,0.001658
15530.750000,4,1.235154,1.239024,1.237141,0.001360
15531.000000,4,1.245126,1.249079,1.247123,0.001581
15531.250000,4,1.251395,1.256145,1.254150,0.001630
15531.500000,4,1.256870,1.262423,1.259001,0.001649
15531.750000,4,1.259049,1.264865,1.261289,0.001659
15532.000000,4,1.259161,1.265831,1.261136,0.001937
15532.250000,4,1.255927,1.262981,1.258294,0.002110
15532.500000,4,1.253818,1.260121,1.255597,0.001927
15532.750000,4,1.252186,1.261656,1.255531,0.002726
15533.000000,4,1.257042,1.265034,1.259712,0.002670
15533.250000,4,1.263374,1.272847,1.266225,0.003034
15533.500000,4,1.268871,1.279195,1.271876,0.003243
15533.750000,4,1.270211,1.280450,1.273338,0.003237
15534.000000,4,1.266133,1.277521,1.269485,0.003686
15534.250000,4,1.260222,1.272199,1.264061,0.003705
15534.500000,4,1.254864,1.268223,1.259403,0.004304
15534.750000,4,1.253688,1.267705,1.258310,0.004485
15535.000000,4,1.253753,1.268273,1.259294,0.004623
15535.250000,4,1.252593,1.267844,1.258205,0.004849
15535.500000,4,1.246681,1.262473,1.252365,0.004884
15535.750000,4,1.234484,1.250046,1.240383,0.004896
15536.000000,4,1.220278,1.235945,1.226017,0.004900
15536.250000,4,1.207969,1.223987,1.213997,0.005243
15536.500000,4,1.202939,1.219532,1.209435,0.005461
15536.750000,4,1.206150,1.223787,1.213237,0.005547
15537.000000,4,1.214752,1.232218,1.222360,0.005702
15537.250000,4,1.224161,1.241426,1.231735,0.005838
15537.500000,4,1.230208,1.247176,1.237343,0.005740
15537.750000,4,1.230895,1.249040,1.238493,0.005881
15538.000000,4,1.228708,1.246987,1.236218,0.005707
15538.250000,4,1.228496,1.245273,1.235656,0.005552
15538.500000,4,1.231269,1.248382,1.239041,0.005762
15538.750000,4,1.238044,1.255268,1.246261,0.005804
15539.000000,4,1.247805,1.264336,1.255620,0.005548
15539.250000,4,1.256407,1.273524,1.264174,0.005642
15539.500000,4,1.262394,1.277730,1.269114,0.005215
15539.750000,4,1.264353,1.280670,1.271558,0.005169
15540.000000,4,1.269401,1.281228,1.274352,0.003818
15540.250000,4,1.260645,1.273883,1.266517,0.004314
15540.500000,4,1.255021,1.268462,1.261001,0.004367
15540.750000,4,1.248190,1.260589,1.253884,0.004052
15541.000000,4,1.240523,1.251920,1.246000,0.003718
15541.250000,4,1.234606,1.244774,1.239541,0.003464
15541.500000,4,1.228838,1.239114,1.233475,0.003380
15541.750000,4,1.224350,1.232647,1.228684,0.002867
15542.000000,4,1.219353,1.227166,1.223366,0.002780
15542.250000,4,1.212785,1.219602,1.216510,0.002301
15542.500000,4,1.204459,1.211141,1.208065,0.002172
15542.750000,4,1.195353,1.200648,1.198501,0.001668
15543.000000,4,1.186276,1.191336,1.188886,0.001581
15543.250000,4,1.178741,1.182376,1.180422,0.001137
15543.500000,4,1.171613,1.174779,1.173143,0.001236
15543.750000,4,1.163756,1.167342,1.165501,0.001124
15544.000000,4,1.154468,1.157881,1.155724,0.001060
15544.250000,4,1.142251,1.146618,1.144153,0.001161
15544.500000,4,1.128767,1.132962,1.131373,0.001167
15544.750000,4,1.117776,1.122114,1.120490,0.001390
15545.000000,4,1.109345,1.115504,1.112999,0.001751
15545.250000,4,1.103625,1.109675,1.107759,0.001859
15545.500000,4,1.100635,1.107101,1.105038,0.002014
15545.750000,4,1.095852,1.104001,1.101860,0.002587
15546.000000,4,1.091218,1.100091,1.097038,0.002634
15546.250000,4,1.085418,1.093474,1.090759,0.002668
15546.500000,4,1.077316,1.087448,1.084112,0.003114
15546.750000,4,1.071327,1.082501,1.078859,0.003575
15547.000000,4,1.068148,1.078669,1.075286,0.003465
15547.250000,4,1.066374,1.077912,1.074035,0.003599
15547.500000,4,1.064361,1.077123,1.072847,0.003990
15547.750000,4,1.063803,1.076093,1.071822,0.003936
15548.000000,4,1.062099,1.075294,1.070843,0.004155
15548.250000,4,1.059907,1.074274,1.069334,0.004563
15548.500000,4,1.058233,1.072795,1.067668,0.004574
15548.750000,4,1.056469,1.071055,1.065923,0.004678
15549.000000,4,1.053330,1.068779,1.063431,0.004931
15549.250000,4,1.049005,1.065161,1.059203,0.005059
15549.500000,4,1.042717,1.058466,1.052746,0.005095
15549.750000,4,1.033319,1.048595,1.042927,0.005016
15550.000000,4,1.019158,1.035736,1.029084,0.005406
15550.250000,4,1.001649,1.018994,1.012188,0.005706
15550.500000,4,0.981439,0.997522,0.991247,0.005404
15550.750000,4,0.958074,0.973937,0.967554,0.005304
15551.000000,4,0.932758,0.947566,0.941598,0.005145
15551.250000,4,0.904870,0.919807,0.913578,0.005151
15551.500000,4,0.875586,0.889642,0.883632,0.004886
15551.750000,4,0.842497,0.856929,0.850738,0.005087
15552.000000,4,0.806644,0.820602,0.814497,0.005080
15552.250000,4,0.766948,0.780463,0.774304,0.004813
15552.500000,4,0.724689,0.737283,0.731372,0.004690
