# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.250247,0.251639,0.250899,0.000408
14428.250000,1,0.252072,0.253148,0.252648,0.000300
14428.500000,1,0.257028,0.258376,0.257920,0.000424
14428.750000,1,0.267025,0.267977,0.267498,0.000290
14429.000000,1,0.280619,0.281813,0.281168,0.000421
14429.250000,1,0.298669,0.300365,0.299534,0.000619
14429.500000,1,0.320972,0.323031,0.322209,0.000724
14429.750000,1,0.347862,0.351016,0.349848,0.001038
14430.000000,1,0.379859,0.383821,0.382330,0.001276
14430.250000,1,0.416536,0.422270,0.419830,0.001780
14430.500000,1,0.457485,0.464320,0.461353,0.002109
14430.750000,1,0.501366,0.509679,0.505911,0.002628
14431.000000,1,0.546141,0.555612,0.551597,0.003123
14431.250000,1,0.590790,0.602133,0.597061,0.003661
14431.500000,1,0.636070,0.648464,0.642743,0.003939
14431.750000,1,0.680212,0.694345,0.687469,0.004581
14432.000000,1,0.723243,0.737525,0.730304,0.004810
14432.250000,1,0.762394,0.779159,0.770284,0.005679
14432.500000,1,0.798225,0.815022,0.805954,0.005802
14432.750000,1,0.830080,0.848972,0.838713,0.006349
14433.000000,1,0.860474,0.880340,0.869467,0.006808
14433.250000,1,0.889286,0.911422,0.898713,0.007527
14433.500000,1,0.916121,0.939230,0.926352,0.007969
14433.750000,1,0.941616,0.965119,0.951684,0.008150
14434.000000,1,0.963736,0.989092,0.974427,0.008779
14434.250000,1,0.983818,1.010703,0.994805,0.009192
14434.500000,1,1.002237,1.029132,1.013798,0.009270
14434.750000,1,1.021035,1.050012,1.033317,0.010064
14435.000000,1,1.040241,1.070062,1.052310,0.010177
14435.250000,1,1.057984,1.087981,1.070547,0.010420
14435.500000,1,1.074763,1.106441,1.088161,0.010899
14435.750000,1,1.090467,1.122211,1.103768,0.011092
14436.000000,1,1.106649,1.140270,1.120562,0.011509
14436.250000,1,1.121588,1.155480,1.137027,0.011568
14436.500000,1,1.140953,1.174220,1.155410,0.011563
14436.750000,1,1.159551,1.193239,1.174219,0.011692
14437.000000,1,1.177186,1.210789,1.191789,0.011378
14437.250000,1,1.193447,1.226029,1.207838,0.011649
14437.500000,1,1.208346,1.241249,1.223131,0.011633
14437.750000,1,1.224080,1.258388,1.239279,0.011623
14438.000000,1,1.240024,1.274348,1.254696,0.012056
14438.250000,1,1.256852,1.287958,1.270596,0.010739
14438.500000,1,1.276744,1.305267,1.289506,0.009844
14438.750000,1,1.281349,1.311247,1.294304,0.010873
14439.000000,1,1.288062,1.318387,1.301764,0.010555
14439.250000,1,1.296039,1.325627,1.309015,0.009970
14439.500000,1,1.304284,1.332427,1.316187,0.009862
14439.750000,1,1.312728,1.338927,1.324410,0.009344
14440.000000,1,1.321799,1.347297,1.332820,0.008932
14440.250000,1,1.328870,1.351127,1.338297,0.008142
14440.500000,1,1.333276,1.354267,1.341690,0.007562
14440.750000,1,1.332630,1.354677,1.341933,0.007661
14441.000000,1,1.331188,1.350577,1.338955,0.006902
14441.250000,1,1.328095,1.344057,1.334119,0.005819
14441.500000,1,1.322157,1.337427,1.327671,0.005263
14441.750000,1,1.314916,1.327567,1.319385,0.004536
14442.000000,1,1.305935,1.318147,1.311037,0.004241
14442.250000,1,1.300896,1.309867,1.304000,0.003174
14442.500000,1,1.296338,1.304577,1.299109,0.002848
14442.750000,1,1.295015,1.301108,1.297135,0.001972
14443.000000,1,1.294676,1.300068,1.296461,0.001826
14443.250000,1,1.294622,1.299118,1.295916,0.001387
14443.500000,1,1.293908,1.295368,1.294415,0.000451
14443.750000,1,1.290998,1.293791,1.292414,0.000835
14444.000000,1,1.288068,1.292150,1.290414,0.001230
14444.250000,1,1.284611,1.290489,1.288083,0.001944
14444.500000,1,1.280843,1.287515,1.285121,0.002291
14444.750000,1,1.276083,1.284631,1.280809,0.003126
14445.000000,1,1.269469,1.278067,1.274388,0.003051
14445.250000,1,1.262338,1.272338,1.267573,0.003403
14445.500000,1,1.253518,1.264630,1.260083,0.004094
14445.750000,1,1.245558,1.257857,1.253007,0.004690
14446.000000,1,1.239059,1.252764,1.247002,0.005059
14446.250000,1,1.231289,1.245703,1.240240,0.005623
14446.500000,1,1.225149,1.240859,1.234078,0.005803
14446.750000,1,1.217189,1.233758,1.227036,0.006176
14447.000000,1,1.208639,1.227174,1.220285,0.006809
14447.250000,1,1.203879,1.224677,1.216144,0.007204
14447.500000,1,1.200659,1.221156,1.212973,0.007397
14447.750000,1,1.196869,1.220331,1.211240,0.008380
14448.000000,1,1.195469,1.219316,1.209987,0.008408
14448.250000,1,1.193489,1.217218,1.207708,0.008662
14448.500000,1,1.188989,1.215368,1.204466,0.009412
14448.750000,1,1.186409,1.212961,1.202062,0.009123
14449.000000,1,1.183120,1.209709,1.199174,0.009327
14449.250000,1,1.179260,1.207202,1.195826,0.009763
14449.500000,1,1.175690,1.203791,1.192645,0.009717
14449.750000,1,1.173540,1.201991,1.189705,0.009909
14450.000000,1,1.171800,1.199106,1.187618,0.009807
14450.250000,1,1.169110,1.196520,1.184949,0.009742
14450.500000,1,1.165650,1.193646,1.182340,0.009637
14450.750000,1,1.163470,1.191667,1.179952,0.009996
14451.000000,1,1.159710,1.188792,1.176751,0.010084
14451.250000,1,1.156020,1.185739,1.173266,0.010096
14451.500000,1,1.153700,1.181064,1.169681,0.009750
14451.750000,1,1.150830,1.178220,1.166731,0.009946
14452.000000,1,1.147020,1.175365,1.162833,0.009878
14452.250000,1,1.142350,1.169438,1.158227,0.009467
14452.500000,1,1.137740,1.164982,1.153266,0.009467
14452.750000,1,1.133450,1.158577,1.147570,0.009081
14453.000000,1,1.126711,1.152072,1.141767,0.009063
14453.250000,1,1.120901,1.146224,1.135359,0.009021
14453.500000,1,1.115311,1.139580,1.129190,0.008510
14453.750000,1,1.108101,1.131484,1.121456,0.008443
14454.000000,1,1.097971,1.122523,1.111906,0.008315
14454.250000,1,1.086731,1.109653,1.100141,0.008028
14454.500000,1,1.073791,1.095619,1.085854,0.007594
14454.750000,1,1.057182,1.077657,1.068580,0.007134
14455.000000,1,1.034462,1.054961,1.046633,0.007016
14455.250000,1,1.010093,1.030533,1.021401,0.006892
14455.500000,1,0.980567,0.999950,0.990999,0.006313
14455.750000,1,0.945749,0.964362,0.956041,0.006266
14456.000000,1,0.909559,0.926935,0.918576,0.005762
14456.250000,1,0.867755,0.884403,0.876791,0.005351
14456.500000,1,0.825258,0.839945,0.832479,0.004814
14456.750000,1,0.778022,0.791108,0.784312,0.004264
14457.000000,1,0.726370,0.738941,0.732339,0.003923
14457.250000,1,0.673112,0.683477,0.677676,0.003289
14457.500000,1,0.617187,0.627609,0.621420,0.003307
14457.750000,1,0.562235,0.570812,0.565293,0.002884
14458.000000,1,0.507379,0.515709,0.510553,0.002698
14458.250000,1,0.456258,0.462881,0.458468,0.002198
14458.500000,1,0.407590,0.413608,0.409642,0.001949
14458.750000,1,0.363831,0.368835,0.365588,0.001670
14459.000000,1,0.325843,0.330214,0.327460,0.001348
14459.250000,1,0.295354,0.298899,0.296537,0.001173
14459.500000,1,0.272621,0.275456,0.273431,0.000904
14459.750000,1,0.258514,0.260367,0.259165,0.000601
14460.000000,2,0.293748,0.300733,0.296877,0.002392
14460.250000,2,0.302528,0.307275,0.304795,0.001527
14460.500000,2,0.306381,0.313486,0.309900,0.002455
14460.750000,2,0.327954,0.334132,0.331253,0.002006
14461.000000,2,0.345051,0.354255,0.349914,0.003068
14461.250000,2,0.380645,0.388071,0.384790,0.002479
14461.500000,2,0.410323,0.422471,0.416675,0.003949
14461.750000,2,0.457912,0.469128,0.463899,0.003548
14462.000000,2,0.498359,0.514099,0.506374,0.005033
14462.250000,2,0.554646,0.569745,0.562231,0.004770
14462.500000,2,0.602111,0.621684,0.611606,0.006217
14462.750000,2,0.662198,0.680985,0.671493,0.005812
14463.000000,2,0.711372,0.733324,0.721432,0.007267
14463.250000,2,0.768465,0.790110,0.778449,0.006797
14463.500000,2,0.811775,0.836121,0.822603,0.007920
14463.750000,2,0.863033,0.885703,0.873031,0.007378
14464.000000,2,0.899577,0.924556,0.910537,0.008334
14464.250000,2,0.944266,0.967601,0.953762,0.007578
14464.500000,2,0.970903,0.996651,0.981431,0.008507
14464.750000,2,1.003201,1.026244,1.012062,0.007679
14465.000000,2,1.017047,1.040964,1.026487,0.008147
14465.250000,2,1.037320,1.057224,1.045346,0.006871
14465.500000,2,1.043296,1.066483,1.051888,0.008020
14465.750000,2,1.057894,1.076373,1.065143,0.006415
14466.000000,2,1.059418,1.079453,1.067180,0.006898
14466.250000,2,1.069404,1.084683,1.075352,0.005479
14466.500000,2,1.064491,1.078703,1.070386,0.005166
14466.750000,2,1.069274,1.082793,1.073694,0.004760
14467.000000,2,1.061734,1.074873,1.066922,0.004713
14467.250000,2,1.067409,1.076593,1.070980,0.003248
14467.500000,2,1.062155,1.074673,1.066986,0.004257
14467.750000,2,1.070747,1.077263,1.073225,0.002309
14468.000000,2,1.066065,1.075833,1.070021,0.003196
14468.250000,2,1.073571,1.078773,1.074996,0.001777
14468.500000,2,1.067920,1.073333,1.069977,0.001681
14468.750000,2,1.074113,1.076373,1.074834,0.000713
14469.000000,2,1.069183,1.072683,1.070360,0.001153
14469.250000,2,1.073031,1.074906,1.074159,0.000602
14469.500000,2,1.067735,1.068775,1.068169,0.000311
14469.750000,2,1.070058,1.073936,1.072692,0.001230
14470.000000,2,1.067435,1.070767,1.069677,0.001122
14470.250000,2,1.075784,1.081957,1.079319,0.002295
14470.500000,2,1.078567,1.084263,1.082190,0.002116
14470.750000,2,1.090413,1.098590,1.095155,0.003107
14471.000000,2,1.091652,1.099891,1.096631,0.003051
14471.250000,2,1.097853,1.110531,1.105421,0.004717
14471.500000,2,1.097813,1.107724,1.103441,0.003749
14471.750000,2,1.102212,1.116367,1.110692,0.005267
14472.000000,2,1.103575,1.116417,1.110948,0.004749
14472.250000,2,1.107142,1.122011,1.115755,0.005643
14472.500000,2,1.102732,1.116667,1.110802,0.005168
14472.750000,2,1.103262,1.119485,1.112545,0.005944
14473.000000,2,1.093383,1.109960,1.102997,0.006111
14473.250000,2,1.093253,1.111464,1.103912,0.006822
14473.500000,2,1.087343,1.103724,1.097232,0.006262
14473.750000,2,1.089703,1.109850,1.101595,0.007335
14474.000000,2,1.084673,1.103724,1.096046,0.006935
14474.250000,2,1.086723,1.108556,1.099179,0.007898
14474.500000,2,1.079793,1.100154,1.091510,0.007073
14474.750000,2,1.081163,1.104145,1.095203,0.008266
14475.000000,2,1.080423,1.099793,1.092118,0.007087
14475.250000,2,1.087613,1.111333,1.102199,0.008662
14475.500000,2,1.092223,1.113158,1.104672,0.007684
14475.750000,2,1.101902,1.126483,1.117323,0.008793
14476.000000,2,1.309367,1.499498,1.424429,0.067079
14476.250000,2,1.113612,1.139327,1.129711,0.009157
14476.500000,2,1.117992,1.138585,1.130483,0.007362
14476.750000,2,1.126322,1.150075,1.140899,0.008441
14477.000000,2,1.129192,1.149674,1.141502,0.007268
14477.250000,2,1.135402,1.159479,1.150529,0.008514
14477.500000,2,1.135812,1.155770,1.147855,0.007052
14477.750000,2,1.138861,1.161575,1.152697,0.008096
14478.000000,2,1.136862,1.156311,1.148660,0.006678
14478.250000,2,1.142641,1.164242,1.154970,0.007445
14478.500000,2,1.142221,1.159961,1.153348,0.006369
14478.750000,2,1.148021,1.167631,1.160631,0.006956
14479.000000,2,1.147971,1.163329,1.157258,0.005355
14479.250000,2,1.152151,1.170638,1.162799,0.006428
14479.500000,2,1.150901,1.163951,1.158334,0.004702
14479.750000,2,1.154411,1.169947,1.163372,0.005421
14480.000000,2,1.154051,1.165234,1.160609,0.004056
14480.250000,2,1.160581,1.173887,1.168344,0.004683
14480.500000,2,1.161241,1.170117,1.166658,0.003213
14480.750000,2,1.167981,1.178248,1.174064,0.003698
14481.000000,2,1.167991,1.175060,1.172566,0.002602
14481.250000,2,1.176821,1.186139,1.182029,0.003053
14481.500000,2,1.180510,1.185557,1.183268,0.001724
14481.750000,2,1.191950,1.197799,1.195822,0.002226
14482.000000,2,1.198570,1.200541,1.199922,0.000599
14482.250000,2,1.212050,1.215430,1.213904,0.001043
14482.500000,2,1.217370,1.219414,1.218516,0.000577
14482.750000,2,1.229899,1.232467,1.231509,0.000950
14483.000000,2,1.233292,1.237894,1.235143,0.001428
14483.250000,2,1.246938,1.249657,1.247849,0.000844
14483.500000,2,1.247349,1.253211,1.250266,0.002040
14483.750000,2,1.259049,1.263853,1.261786,0.001430
14484.000000,2,1.260613,1.268398,1.264330,0.002575
14484.250000,2,1.273718,1.281252,1.277058,0.002454
14484.500000,2,1.275522,1.287419,1.281272,0.003851
14484.750000,2,1.289980,1.299232,1.293848,0.003282
14485.000000,2,1.289609,1.302486,1.295374,0.004710
14485.250000,2,1.298242,1.310845,1.304242,0.004515
14485.500000,2,1.293068,1.308413,1.299822,0.005604
14485.750000,2,1.294572,1.309774,1.301656,0.005478
14486.000000,2,1.282330,1.300577,1.289889,0.006728
14486.250000,2,1.276950,1.292128,1.282968,0.005924
14486.500000,2,1.253387,1.272928,1.261011,0.007286
14486.750000,2,1.236270,1.252579,1.242953,0.006363
14487.000000,2,1.202636,1.222599,1.210445,0.007597
14487.250000,2,1.174125,1.192990,1.181759,0.007134
14487.500000,2,1.129783,1.151431,1.138310,0.007799
14487.750000,2,1.090277,1.109212,1.098421,0.006619
14488.000000,2,1.036982,1.058803,1.045575,0.007529
14488.250000,2,0.988771,1.008565,0.997193,0.006551
14488.500000,2,0.929066,0.948167,0.936786,0.006811
14488.750000,2,0.875989,0.891903,0.882731,0.005626
14489.000000,2,0.808944,0.827372,0.816985,0.006290
14489.250000,2,0.752301,0.767758,0.758897,0.005209
14489.500000,2,0.683233,0.699687,0.690086,0.005532
14489.750000,2,0.625542,0.637770,0.631095,0.004088
14490.000000,2,0.559061,0.573063,0.565569,0.004743
14490.250000,2,0.508429,0.518916,0.513277,0.003456
14490.500000,2,0.451278,0.462543,0.456217,0.003966
14490.750000,2,0.411279,0.418837,0.414784,0.002625
14491.000000,2,0.366765,0.375439,0.370558,0.003174
14491.250000,2,0.341317,0.346787,0.343947,0.001919
14491.500000,2,0.314020,0.321051,0.316777,0.002553
14491.750000,2,0.306441,0.310395,0.307956,0.001490
14492.000000,3,0.311986,0.316139,0.314878,0.001553
14492.250000,3,0.315854,0.320479,0.318962,0.001663
14492.500000,3,0.327857,0.332829,0.330892,0.001725
14492.750000,3,0.347252,0.352504,0.350242,0.001774
14493.000000,3,0.374153,0.379024,0.376721,0.001743
14493.250000,3,0.407461,0.413090,0.410178,0.001963
14493.500000,3,0.447837,0.453486,0.450365,0.002057
14493.750000,3,0.493295,0.499943,0.496285,0.002282
14494.000000,3,0.544514,0.550258,0.546880,0.002075
14494.250000,3,0.597359,0.603504,0.599829,0.002281
14494.500000,3,0.652077,0.658028,0.654505,0.002068
14494.750000,3,0.706555,0.713350,0.709432,0.002269
14495.000000,3,0.761826,0.768253,0.764667,0.002235
14495.250000,3,0.816102,0.823482,0.819373,0.002424
14495.500000,3,0.868380,0.874527,0.871366,0.001900
14495.750000,3,0.916554,0.922829,0.919113,0.002199
14496.000000,3,0.959260,0.964637,0.961407,0.001909
14496.250000,3,0.994915,0.999326,0.996705,0.001704
14496.500000,3,1.022741,1.028427,1.025067,0.001901
14496.750000,3,1.045977,1.051003,1.048634,0.001772
14497.000000,3,1.062500,1.068170,1.065337,0.002021
14497.250000,3,1.074068,1.080364,1.077244,0.002125
14497.500000,3,1.080329,1.085900,1.083683,0.002168
14497.750000,3,1.084419,1.090143,1.087748,0.002137
14498.000000,3,1.085836,1.092001,1.089821,0.002322
14498.250000,3,1.086074,1.093959,1.090856,0.002842
14498.500000,3,1.085767,1.094050,1.090322,0.002885
14498.750000,3,1.082220,1.091150,1.087520,0.003138
14499.000000,3,1.076770,1.086014,1.081885,0.003248
14499.250000,3,1.070260,1.080165,1.075394,0.003379
14499.500000,3,1.062900,1.072330,1.068443,0.003385
14499.750000,3,1.057239,1.067896,1.063479,0.003693
14500.000000,3,1.059190,1.073805,1.067608,0.005428
14500.250000,3,1.048610,1.059941,1.055047,0.004061
14500.500000,3,1.044490,1.054835,1.050122,0.003569
14500.750000,3,1.039500,1.049939,1.044930,0.003571
14501.000000,3,1.033750,1.044161,1.039481,0.003744
14501.250000,3,1.028690,1.038764,1.034492,0.003461
14501.500000,3,1.023941,1.034480,1.029582,0.003677
14501.750000,3,1.018232,1.028391,1.023749,0.003711
14502.000000,3,1.011391,1.021519,1.016832,0.003662
14502.250000,3,1.003611,1.014446,1.010111,0.003672
14502.500000,3,1.000231,1.010955,1.006404,0.003456
14502.750000,3,1.001701,1.010935,1.007578,0.003327
14503.000000,3,1.007451,1.016744,1.013012,0.003366
14503.250000,3,1.016961,1.024548,1.021758,0.002845
14503.500000,3,1.026681,1.034518,1.031522,0.002841
14503.750000,3,1.036960,1.043058,1.040486,0.002342
14504.000000,3,1.044280,1.050140,1.048087,0.002308
14504.250000,3,1.052050,1.057654,1.055448,0.002017
14504.500000,3,1.058790,1.064747,1.062640,0.001953
14504.750000,3,1.066860,1.071063,1.069310,0.001505
14505.000000,3,1.073080,1.075670,1.074626,0.000947
14505.250000,3,1.077740,1.080546,1.079362,0.000967
14505.500000,3,1.082379,1.084889,1.084235,0.000888
14505.750000,3,1.090279,1.091991,1.091421,0.000548
14506.000000,3,1.099356,1.100346,1.100018,0.000307
14506.250000,3,1.109529,1.110600,1.110290,0.000353
14506.500000,3,1.118598,1.121289,1.119882,0.000885
14506.750000,3,1.126814,1.129929,1.127961,0.001080
14507.000000,3,1.133395,1.137658,1.135330,0.001281
14507.250000,3,1.141650,1.145578,1.143033,0.001495
14507.500000,3,1.150930,1.156718,1.153039,0.001989
14507.750000,3,1.160591,1.166928,1.163002,0.002095
14508.000000,3,1.168797,1.176228,1.171731,0.002360
14508.250000,3,1.174295,1.182578,1.178030,0.002710
14508.500000,3,1.178779,1.186717,1.181525,0.002794
14508.750000,3,1.183043,1.192397,1.186649,0.003059
14509.000000,3,1.189092,1.199847,1.193693,0.003378
14509.250000,3,1.199535,1.209027,1.203143,0.003214
14509.500000,3,1.208353,1.219987,1.212809,0.003979
14509.750000,3,1.216228,1.228007,1.220713,0.004072
14510.000000,3,1.220201,1.231117,1.224363,0.004015
14510.250000,3,1.221721,1.233407,1.225655,0.004346
14510.500000,3,1.221986,1.234437,1.226646,0.004715
14510.750000,3,1.224464,1.237376,1.229282,0.004721
14511.000000,3,1.225488,1.239906,1.231230,0.005025
14511.250000,3,1.226611,1.240156,1.231547,0.004932
14511.500000,3,1.223498,1.237496,1.228631,0.005138
14511.750000,3,1.219188,1.233607,1.224050,0.005434
14512.000000,3,1.215476,1.230857,1.221004,0.005804
14512.250000,3,1.215305,1.229987,1.221354,0.005493
14512.500000,3,1.220331,1.235857,1.226134,0.005682
14512.750000,3,1.227113,1.242986,1.233084,0.005915
14513.000000,3,1.233343,1.250056,1.239548,0.005955
14513.250000,3,1.236623,1.253766,1.243955,0.006107
14513.500000,3,1.240445,1.256436,1.246495,0.005992
14513.750000,3,1.242171,1.260456,1.249364,0.006544
14514.000000,3,1.245993,1.262236,1.252577,0.005688
14514.250000,3,1.249755,1.266416,1.256373,0.005858
14514.500000,3,1.253135,1.269356,1.259780,0.005922
14514.750000,3,1.254711,1.270496,1.260941,0.005877
14515.000000,3,1.254620,1.269526,1.260471,0.005448
14515.250000,3,1.253818,1.267966,1.259214,0.005229
14515.500000,3,1.253587,1.265716,1.257954,0.004709
14515.750000,3,1.252855,1.264036,1.256889,0.004155
14516.000000,3,1.250577,1.261006,1.254605,0.004074
14516.250000,3,1.247026,1.256515,1.251021,0.003510
14516.500000,3,1.243124,1.252596,1.246521,0.003434
14516.750000,3,1.239894,1.247456,1.242699,0.002760
14517.000000,3,1.237416,1.243242,1.239805,0.002193
14517.250000,3,1.236151,1.241380,1.238261,0.001662
14517.500000,3,1.234737,1.237486,1.235768,0.001101
14517.750000,3,1.229998,1.231980,1.230920,0.000634
14518.000000,3,1.220099,1.222282,1.221549,0.000736
14518.250000,3,1.206663,1.209637,1.207912,0.000978
14518.500000,3,1.187717,1.191118,1.189346,0.001181
14518.750000,3,1.164128,1.169369,1.166507,0.001738
14519.000000,3,1.134948,1.142052,1.138159,0.002407
14519.250000,3,1.099599,1.108877,1.104135,0.002784
14519.500000,3,1.059440,1.069391,1.064707,0.003160
14519.750000,3,1.015521,1.026956,1.021060,0.003650
14520.000000,3,0.969254,0.981535,0.975143,0.003963
14520.250000,3,0.920123,0.933457,0.926430,0.004255
14520.500000,3,0.868792,0.882440,0.875744,0.004499
14520.750000,3,0.815412,0.829190,0.822183,0.004368
14521.000000,3,0.758858,0.773641,0.766252,0.004594
14521.250000,3,0.702601,0.716220,0.709286,0.004316
14521.500000,3,0.645688,0.658085,0.651948,0.004007
14521.750000,3,0.589957,0.602221,0.596241,0.003882
14522.000000,3,0.537924,0.548807,0.543217,0.003521
14522.250000,3,0.489091,0.499297,0.493794,0.003282
14522.500000,3,0.444608,0.453580,0.448983,0.002797
14522.750000,3,0.405480,0.413586,0.409559,0.002509
14523.000000,3,0.372911,0.379432,0.376240,0.002061
14523.250000,3,0.346622,0.352699,0.349815,0.001924
14523.500000,3,0.328055,0.332515,0.330704,0.001536
14523.750000,3,0.316425,0.320855,0.319023,0.001528
14524.000000,4,0.276776,0.277170,0.276963,0.000137
14524.250000,4,0.281409,0.282501,0.281933,0.000429
14524.500000,4,0.290613,0.293047,0.292022,0.000713
14524.750000,4,0.310342,0.312754,0.311629,0.000828
14525.000000,4,0.334111,0.337570,0.336185,0.001125
14525.250000,4,0.367422,0.371206,0.369411,0.001204
14525.500000,4,0.404016,0.408413,0.406596,0.001394
14525.750000,4,0.448781,0.454175,0.451868,0.001748
14526.000000,4,0.496588,0.501927,0.499677,0.001697
14526.250000,4,0.550435,0.556378,0.553701,0.001922
14526.500000,4,0.604096,0.610108,0.607824,0.001953
14526.750000,4,0.662583,0.668239,0.665615,0.001899
14527.000000,4,0.718520,0.724281,0.721897,0.002084
14527.250000,4,0.776471,0.782279,0.779494,0.001957
14527.500000,4,0.831016,0.836493,0.833907,0.001836
14527.750000,4,0.885546,0.890035,0.887644,0.001662
14528.000000,4,0.933569,0.937577,0.935413,0.001386
14528.250000,4,0.978303,0.981156,0.979504,0.001121
14528.500000,4,1.012739,1.016087,1.014168,0.001105
14528.750000,4,1.044841,1.048234,1.046740,0.001026
14529.000000,4,1.069001,1.072885,1.070816,0.001160
14529.250000,4,1.089886,1.094801,1.092360,0.001512
14529.500000,4,1.104289,1.108009,1.106230,0.001158
14529.750000,4,1.114443,1.118569,1.116857,0.001215
14530.000000,4,1.120657,1.123730,1.122441,0.000971
14530.250000,4,1.127046,1.131166,1.129440,0.001531
14530.500000,4,1.134466,1.137906,1.136362,0.001137
14530.750000,4,1.146654,1.150521,1.148901,0.001418
14531.000000,4,1.157950,1.161709,1.160166,0.001330
14531.250000,4,1.170656,1.174937,1.173251,0.001511
14531.500000,4,1.181256,1.183504,1.182314,0.000706
14531.750000,4,1.189048,1.191364,1.190190,0.000699
14532.000000,4,1.192905,1.195064,1.194043,0.000803
14532.250000,4,1.198002,1.199764,1.198799,0.000622
14532.500000,4,1.199719,1.201475,1.200602,0.000608
14532.750000,4,1.200980,1.202455,1.201572,0.000541
14533.000000,4,1.197981,1.200365,1.198690,0.000739
14533.250000,4,1.195708,1.197895,1.196728,0.000697
14533.500000,4,1.191384,1.193175,1.192198,0.000618
14533.750000,4,1.191574,1.193975,1.192331,0.000792
14534.000000,4,1.189602,1.191895,1.190169,0.000763
14534.250000,4,1.188966,1.191395,1.190369,0.000738
14534.500000,4,1.184906,1.188846,1.186019,0.001249
14534.750000,4,1.182012,1.186066,1.182977,0.001313
14535.000000,4,1.177745,1.182786,1.179243,0.001782
14535.250000,4,1.179899,1.184456,1.181419,0.001394
14535.500000,4,1.183175,1.189206,1.185097,0.001949
14535.750000,4,1.190619,1.196805,1.192699,0.001887
14536.000000,4,1.195197,1.201375,1.197135,0.002080
14536.250000,4,1.199396,1.206285,1.201217,0.002511
14536.500000,4,1.198197,1.206125,1.201067,0.002726
14536.750000,4,1.200888,1.209055,1.203438,0.002770
14537.000000,4,1.201943,1.211065,1.205039,0.003084
14537.250000,4,1.207486,1.215335,1.210147,0.002891
14537.500000,4,1.208154,1.218275,1.211984,0.003578
14537.750000,4,1.209264,1.219795,1.212809,0.004055
14538.000000,4,1.204724,1.216015,1.208426,0.004176
14538.250000,4,1.201772,1.211965,1.205988,0.003810
14538.500000,4,1.199322,1.211685,1.203607,0.004663
14538.750000,4,1.200828,1.214145,1.206033,0.004673
14539.000000,4,1.201611,1.215025,1.206941,0.005025
14539.250000,4,1.203409,1.216145,1.208559,0.004878
14539.500000,4,1.201712,1.215415,1.206996,0.005094
14539.750000,4,1.201170,1.214755,1.206573,0.005038
14540.000000,4,1.266885,1.289965,1.280825,0.008293
14540.250000,4,1.203138,1.217155,1.208522,0.005066
14540.500000,4,1.203760,1.220485,1.210881,0.005623
14540.750000,4,1.210137,1.224078,1.216232,0.005263
14541.000000,4,1.211321,1.227885,1.217857,0.005878
14541.250000,4,1.214384,1.229865,1.220654,0.005464
14541.500000,4,1.214605,1.229015,1.220987,0.005143
14541.750000,4,1.219666,1.233165,1.225431,0.004878
14542.000000,4,1.221795,1.236297,1.228218,0.005249
14542.250000,4,1.228603,1.241895,1.234453,0.004798
14542.500000,4,1.230812,1.244545,1.236878,0.004893
14542.750000,4,1.233663,1.247665,1.239368,0.004853
14543.000000,4,1.232027,1.244465,1.237189,0.004517
14543.250000,4,1.232428,1.244505,1.237264,0.004328
14543.500000,4,1.228900,1.239005,1.233002,0.003716
14543.750000,4,1.225207,1.235075,1.228784,0.003518
14544.000000,4,1.216232,1.226275,1.220170,0.003437
14544.250000,4,1.210036,1.217195,1.212950,0.002635
14544.500000,4,1.201149,1.207565,1.204101,0.002335
14544.750000,4,1.198448,1.203382,1.200541,0.001781
14545.000000,4,1.195979,1.201019,1.197907,0.001794
14545.250000,4,1.196510,1.200057,1.198214,0.001226
14545.500000,4,1.194230,1.196835,1.195418,0.000938
14545.750000,4,1.190779,1.193277,1.192027,0.000772
14546.000000,4,1.184815,1.185922,1.185403,0.000394
14546.250000,4,1.177896,1.180560,1.179530,0.000762
14546.500000,4,1.170923,1.172953,1.171797,0.000687
14546.750000,4,1.161926,1.166324,1.164560,0.001445
14547.000000,4,1.150796,1.154899,1.153276,0.001254
14547.250000,4,1.139636,1.145058,1.142612,0.001870
14547.500000,4,1.125656,1.132898,1.130072,0.002268
14547.750000,4,1.114946,1.124996,1.121532,0.003331
14548.000000,4,1.108017,1.117183,1.114239,0.003294
14548.250000,4,1.103907,1.114020,1.110743,0.003651
14548.500000,4,1.098647,1.109612,1.105871,0.003681
14548.750000,4,1.092817,1.106459,1.102158,0.004674
14549.000000,4,1.087187,1.099069,1.094746,0.004024
14549.250000,4,1.080027,1.094149,1.089202,0.005025
14549.500000,4,1.071597,1.085965,1.080816,0.004951
14549.750000,4,1.064367,1.080151,1.074814,0.005430
14550.000000,4,1.055067,1.071073,1.065785,0.005540
14550.250000,4,1.045707,1.062177,1.056250,0.005756
14550.500000,4,1.030227,1.047476,1.040688,0.005768
14550.750000,4,1.013198,1.030978,1.023796,0.006004
14551.000000,4,0.989161,1.007853,1.000472,0.006165
14551.250000,4,0.964793,0.983598,0.975860,0.006105
14551.500000,4,0.933277,0.952231,0.944213,0.006015
14551.750000,4,0.899967,0.918169,0.910296,0.006096
14552.000000,4,0.859029,0.876820,0.868738,0.005702
14552.250000,4,0.816146,0.833673,0.824996,0.005586
14552.500000,4,0.766871,0.784198,0.775908,0.005459
