# freq,if,real_min,real_max,real_ave,real_rms
43628.000000,1,0.235631,0.237011,0.236354,0.000526
43628.250000,1,0.237526,0.239646,0.238629,0.000861
43628.500000,1,0.244017,0.246861,0.245173,0.001238
43628.750000,1,0.254430,0.257978,0.256050,0.001512
43629.000000,1,0.269674,0.273978,0.271828,0.001773
43629.250000,1,0.288695,0.294667,0.292001,0.002251
43629.500000,1,0.313317,0.319736,0.316894,0.002408
43629.750000,1,0.341487,0.349236,0.345983,0.002885
43630.000000,1,0.374247,0.383236,0.379492,0.003297
43630.250000,1,0.410275,0.420602,0.416462,0.003723
43630.500000,1,0.450177,0.460663,0.456812,0.003818
43630.750000,1,0.491725,0.502755,0.498325,0.003835
43631.000000,1,0.534404,0.544618,0.540640,0.003609
43631.250000,1,0.576727,0.587186,0.583276,0.003622
43631.500000,1,0.617977,0.628675,0.624541,0.003698
43631.750000,1,0.657840,0.667358,0.664025,0.003358
43632.000000,1,0.695731,0.705134,0.701667,0.003211
43632.250000,1,0.730391,0.739143,0.735999,0.003015
43632.500000,1,0.761904,0.769741,0.766988,0.002703
43632.750000,1,0.790762,0.797086,0.794641,0.002284
43633.000000,1,0.814208,0.820827,0.818250,0.002295
43633.250000,1,0.836576,0.842913,0.839985,0.002143
43633.500000,1,0.856074,0.861796,0.859295,0.002027
43633.750000,1,0.874100,0.879958,0.876919,0.001976
43634.000000,1,0.890967,0.896395,0.893316,0.001987
43634.250000,1,0.904843,0.910636,0.907451,0.002012
43634.500000,1,0.919082,0.923621,0.921075,0.001762
43634.750000,1,0.931624,0.937777,0.934042,0.002180
43635.000000,1,0.944861,0.950319,0.947356,0.001976
43635.250000,1,0.958869,0.964417,0.961317,0.002092
43635.500000,1,0.972732,0.979314,0.975994,0.002357
43635.750000,1,0.987135,0.993568,0.989752,0.002272
43636.000000,1,1.001111,1.007986,1.004011,0.002484
43636.250000,1,1.013616,1.020871,1.016817,0.002677
43636.500000,1,1.027266,1.035085,1.030699,0.002762
43636.750000,1,1.042455,1.049979,1.045731,0.002861
43637.000000,1,1.058627,1.066592,1.061994,0.002876
43637.250000,1,1.075512,1.083195,1.078898,0.002823
43637.500000,1,1.092610,1.100258,1.095795,0.002912
43637.750000,1,1.107163,1.115672,1.110821,0.003157
43638.000000,1,1.119945,1.128386,1.123832,0.002923
43638.250000,1,1.132224,1.141811,1.136509,0.003260
43638.500000,1,1.145282,1.153696,1.148905,0.003117
43638.750000,1,1.157147,1.166131,1.161052,0.003348
43639.000000,1,1.168893,1.177666,1.173109,0.003186
43639.250000,1,1.179219,1.187312,1.183308,0.002801
43639.500000,1,1.185787,1.194479,1.190510,0.002936
43639.750000,1,1.189072,1.199067,1.194128,0.003233
43640.000000,1,1.193539,1.202486,1.197748,0.003013
43640.250000,1,1.197406,1.205984,1.201313,0.002886
43640.500000,1,1.205365,1.212472,1.208504,0.002527
43640.750000,1,1.215425,1.223457,1.218735,0.002773
43641.000000,1,1.228215,1.234073,1.230588,0.002195
43641.250000,1,1.240387,1.246328,1.242652,0.002184
43641.500000,1,1.251035,1.256794,1.253333,0.002170
43641.750000,1,1.258080,1.264430,1.260696,0.002072
43642.000000,1,1.263820,1.269348,1.266153,0.001830
43642.250000,1,1.269491,1.273097,1.271074,0.001192
43642.500000,1,1.271907,1.277385,1.274679,0.001823
43642.750000,1,1.275665,1.280354,1.277716,0.001602
43643.000000,1,1.276789,1.281324,1.279444,0.001495
43643.250000,1,1.277756,1.282463,1.280065,0.001613
43643.500000,1,1.278170,1.282783,1.280367,0.001498
43643.750000,1,1.279748,1.282743,1.281187,0.000980
43644.000000,1,1.283220,1.285882,1.284519,0.000906
43644.250000,1,1.288005,1.290530,1.288983,0.000838
43644.500000,1,1.294330,1.295848,1.294971,0.000539
43644.750000,1,1.298231,1.299551,1.298948,0.000431
43645.000000,1,1.300277,1.301624,1.301014,0.000493
43645.250000,1,1.300216,1.301728,1.301145,0.000536
43645.500000,1,1.297807,1.299432,1.298558,0.000574
43645.750000,1,1.295098,1.296767,1.296010,0.000606
43646.000000,1,1.293119,1.294285,1.293779,0.000435
43646.250000,1,1.291599,1.293418,1.292410,0.000602
43646.500000,1,1.290480,1.292604,1.291780,0.000754
43646.750000,1,1.290930,1.292807,1.292104,0.000691
43647.000000,1,1.292069,1.294986,1.293531,0.000963
43647.250000,1,1.293229,1.296801,1.294872,0.001178
43647.500000,1,1.295198,1.298024,1.296405,0.000919
43647.750000,1,1.295128,1.298043,1.297215,0.001125
43648.000000,1,1.295198,1.298970,1.297018,0.001206
43648.250000,1,1.293089,1.296594,1.295095,0.001172
43648.500000,1,1.290810,1.295104,1.292761,0.001393
43648.750000,1,1.290120,1.294197,1.292028,0.001370
43649.000000,1,1.289800,1.296002,1.292963,0.001966
43649.250000,1,1.293648,1.299049,1.296512,0.001749
43649.500000,1,1.298526,1.305943,1.301953,0.002572
43649.750000,1,1.304404,1.312334,1.308394,0.002544
43650.000000,1,1.311581,1.318528,1.314602,0.002426
43650.250000,1,1.315539,1.323341,1.318874,0.002556
43650.500000,1,1.318168,1.325481,1.322146,0.002347
43650.750000,1,1.319228,1.328173,1.323407,0.002917
43651.000000,1,1.319288,1.326586,1.322883,0.002326
43651.250000,1,1.316349,1.325165,1.321358,0.002890
43651.500000,1,1.313170,1.320796,1.317201,0.002628
43651.750000,1,1.306783,1.315125,1.311211,0.002790
43652.000000,1,1.299596,1.307906,1.304229,0.002769
43652.250000,1,1.292089,1.301367,1.297135,0.003061
43652.500000,1,1.284742,1.294503,1.289925,0.003362
43652.750000,1,1.278305,1.287185,1.283242,0.002973
43653.000000,1,1.270548,1.280232,1.275602,0.003092
43653.250000,1,1.261932,1.272696,1.267603,0.003565
43653.500000,1,1.251796,1.261650,1.256907,0.003387
43653.750000,1,1.237831,1.247655,1.243457,0.003294
43654.000000,1,1.223207,1.232714,1.228492,0.003217
43654.250000,1,1.205335,1.214754,1.210241,0.003547
43654.500000,1,1.185303,1.193885,1.190057,0.003327
43654.750000,1,1.160623,1.169307,1.165362,0.003410
43655.000000,1,1.132165,1.142585,1.137199,0.003633
43655.250000,1,1.099328,1.109910,1.104040,0.003782
43655.500000,1,1.061614,1.072585,1.066164,0.003871
43655.750000,1,1.020461,1.031340,1.024490,0.004005
43656.000000,1,0.974011,0.986527,0.978285,0.004508
43656.250000,1,0.923035,0.934847,0.926814,0.004288
43656.500000,1,0.865623,0.880312,0.870809,0.005055
43656.750000,1,0.804735,0.820468,0.810220,0.005427
43657.000000,1,0.741542,0.757735,0.747323,0.005578
43657.250000,1,0.677176,0.692901,0.682817,0.005396
43657.500000,1,0.611910,0.628401,0.618139,0.005632
43657.750000,1,0.549595,0.565095,0.555146,0.005413
43658.000000,1,0.489473,0.504357,0.494746,0.005211
43658.250000,1,0.433800,0.446847,0.438301,0.004740
43658.500000,1,0.383735,0.395807,0.387833,0.004368
43658.750000,1,0.339875,0.350147,0.343492,0.003632
43659.000000,1,0.303747,0.312372,0.306633,0.003110
43659.250000,1,0.275832,0.282048,0.277771,0.002242
43659.500000,1,0.256044,0.260192,0.257186,0.001528
43659.750000,1,0.243746,0.246232,0.244780,0.000814
43660.000000,2,0.284925,0.285429,0.285050,0.000193
43660.250000,2,0.288074,0.289671,0.288910,0.000610
43660.500000,2,0.296616,0.300298,0.298739,0.001362
43660.750000,2,0.312560,0.317949,0.315825,0.002012
43661.000000,2,0.335245,0.341806,0.339176,0.002454
43661.250000,2,0.364520,0.373214,0.369641,0.003255
43661.500000,2,0.400338,0.410690,0.406377,0.003856
43661.750000,2,0.442696,0.454720,0.449824,0.004390
43662.000000,2,0.490029,0.502789,0.497342,0.004718
43662.250000,2,0.540488,0.554721,0.549034,0.005277
43662.500000,2,0.594431,0.608738,0.603104,0.005283
43662.750000,2,0.649169,0.664196,0.658336,0.005502
43663.000000,2,0.704882,0.718554,0.713070,0.005098
43663.250000,2,0.758817,0.772615,0.766606,0.004988
43663.500000,2,0.808107,0.820863,0.815853,0.004667
43663.750000,2,0.854562,0.866363,0.861434,0.004194
43664.000000,2,0.895806,0.905983,0.901714,0.003817
43664.250000,2,0.932545,0.942161,0.938076,0.003456
43664.500000,2,0.965281,0.974689,0.970584,0.003335
43664.750000,2,0.995893,1.003609,1.000549,0.002805
43665.000000,2,1.021309,1.029568,1.025843,0.002787
43665.250000,2,1.044058,1.050227,1.047333,0.002062
43665.500000,2,1.059988,1.064845,1.062932,0.001704
43665.750000,2,1.073142,1.075723,1.074729,0.000890
43666.000000,2,1.080794,1.083179,1.082225,0.000959
43666.250000,2,1.086841,1.088673,1.088042,0.000726
43666.500000,2,1.090667,1.092044,1.091582,0.000487
43666.750000,2,1.093956,1.095522,1.094722,0.000516
43667.000000,2,1.094940,1.096248,1.095714,0.000488
43667.250000,2,1.096337,1.098851,1.097067,0.000954
43667.500000,2,1.097063,1.098851,1.097782,0.000607
43667.750000,2,1.099143,1.100879,1.099770,0.000631
43668.000000,2,1.101706,1.102588,1.102062,0.000340
43668.250000,2,1.105675,1.107050,1.106036,0.000513
43668.500000,2,1.107568,1.110170,1.109057,0.000853
43668.750000,2,1.111177,1.112967,1.112210,0.000587
43669.000000,2,1.114339,1.115666,1.114678,0.000500
43669.250000,2,1.117003,1.117937,1.117557,0.000336
43669.500000,2,1.120111,1.121624,1.120694,0.000521
43669.750000,2,1.124799,1.126801,1.125735,0.000736
43670.000000,2,1.129795,1.131097,1.130445,0.000528
43670.250000,2,1.135304,1.136700,1.136198,0.000583
43670.500000,2,1.139497,1.140759,1.139985,0.000533
43670.750000,2,1.142213,1.144025,1.143024,0.000622
43671.000000,2,1.144963,1.146215,1.145381,0.000450
43671.250000,2,1.148081,1.149436,1.148958,0.000487
43671.500000,2,1.151590,1.152920,1.152404,0.000532
43671.750000,2,1.156220,1.157466,1.156824,0.000422
43672.000000,2,1.159099,1.159676,1.159444,0.000198
43672.250000,2,1.161320,1.162215,1.161835,0.000297
43672.500000,2,1.160402,1.161337,1.160947,0.000353
43672.750000,2,1.159494,1.159970,1.159803,0.000184
43673.000000,2,1.157762,1.158902,1.158138,0.000407
43673.250000,2,1.157395,1.158643,1.157974,0.000520
43673.500000,2,1.157698,1.158847,1.158432,0.000393
43673.750000,2,1.158754,1.160130,1.159525,0.000526
43674.000000,2,1.160138,1.161003,1.160469,0.000322
43674.250000,2,1.161439,1.162871,1.162196,0.000464
43674.500000,2,1.163437,1.164314,1.163993,0.000326
43674.750000,2,1.166271,1.167770,1.166899,0.000583
43675.000000,2,1.169314,1.170875,1.170423,0.000582
43675.250000,2,1.174271,1.175021,1.174738,0.000267
43675.500000,2,1.177021,1.178473,1.177597,0.000512
43675.750000,2,1.180576,1.182388,1.181455,0.000596
43676.000000,2,1.202332,1.214626,1.208847,0.004089
43676.250000,2,1.185976,1.187404,1.186425,0.000509
43676.500000,2,1.188938,1.190654,1.189584,0.000683
43676.750000,2,1.193105,1.194278,1.193818,0.000447
43677.000000,2,1.197347,1.198567,1.197961,0.000405
43677.250000,2,1.201431,1.202076,1.201832,0.000233
43677.500000,2,1.202883,1.204377,1.203607,0.000505
43677.750000,2,1.205265,1.205779,1.205516,0.000171
43678.000000,2,1.205578,1.207015,1.206307,0.000540
43678.250000,2,1.207169,1.207859,1.207611,0.000239
43678.500000,2,1.207179,1.208270,1.207635,0.000415
43678.750000,2,1.204849,1.207726,1.206390,0.000988
43679.000000,2,1.200462,1.202502,1.201619,0.000926
43679.250000,2,1.193972,1.196039,1.195167,0.000784
43679.500000,2,1.188168,1.189427,1.188722,0.000444
43679.750000,2,1.182996,1.184481,1.183987,0.000531
43680.000000,2,1.183036,1.183948,1.183451,0.000302
43680.250000,2,1.184976,1.186378,1.185985,0.000516
43680.500000,2,1.189265,1.190307,1.189908,0.000422
43680.750000,2,1.193902,1.194972,1.194548,0.000406
43681.000000,2,1.195117,1.195957,1.195665,0.000313
43681.250000,2,1.195117,1.196619,1.195759,0.000509
43681.500000,2,1.194800,1.196413,1.195549,0.000565
43681.750000,2,1.197051,1.198700,1.198044,0.000636
43682.000000,2,1.200053,1.202096,1.201069,0.000903
43682.250000,2,1.205188,1.207163,1.206103,0.000698
43682.500000,2,1.208892,1.210397,1.209908,0.000541
43682.750000,2,1.211423,1.213034,1.212118,0.000565
43683.000000,2,1.211605,1.212154,1.211852,0.000208
43683.250000,2,1.212917,1.213802,1.213358,0.000358
43683.500000,2,1.214308,1.215658,1.215007,0.000501
43683.750000,2,1.218669,1.221659,1.220141,0.001084
43684.000000,2,1.224902,1.227029,1.225438,0.000808
43684.250000,2,1.229334,1.231036,1.230287,0.000672
43684.500000,2,1.231739,1.233780,1.232662,0.000677
43684.750000,2,1.230915,1.232043,1.231602,0.000406
43685.000000,2,1.226742,1.227935,1.227384,0.000472
43685.250000,2,1.221215,1.224478,1.222997,0.001066
43685.500000,2,1.215382,1.217668,1.216348,0.000955
43685.750000,2,1.207948,1.210610,1.209272,0.000918
43686.000000,2,1.197323,1.200380,1.198096,0.001155
43686.250000,2,1.181772,1.185987,1.183068,0.001539
43686.500000,2,1.160221,1.165815,1.162402,0.001928
43686.750000,2,1.136972,1.142957,1.139017,0.002103
43687.000000,2,1.108739,1.115736,1.110840,0.002542
43687.250000,2,1.077609,1.086227,1.080711,0.003055
43687.500000,2,1.043402,1.051622,1.046000,0.003044
43687.750000,2,1.002539,1.013170,1.006661,0.003813
43688.000000,2,0.957277,0.969518,0.961546,0.004386
43688.250000,2,0.906564,0.920347,0.911930,0.004926
43688.500000,2,0.852531,0.866300,0.857640,0.004986
43688.750000,2,0.795594,0.810229,0.801415,0.005373
43689.000000,2,0.737178,0.751936,0.743038,0.005365
43689.250000,2,0.679064,0.693451,0.684607,0.005255
43689.500000,2,0.619777,0.635089,0.625837,0.005641
43689.750000,2,0.562464,0.577269,0.568568,0.005519
43690.000000,2,0.507982,0.522033,0.513567,0.005201
43690.250000,2,0.457539,0.470601,0.463068,0.004744
43690.500000,2,0.412378,0.424157,0.417264,0.004256
43690.750000,2,0.374067,0.383842,0.378261,0.003676
43691.000000,2,0.341598,0.349861,0.345108,0.002991
43691.250000,2,0.316446,0.323063,0.319409,0.002369
43691.500000,2,0.298802,0.302966,0.300559,0.001524
43691.750000,2,0.288853,0.291107,0.289805,0.000874
43692.000000,3,0.338399,0.338804,0.338611,0.000161
43692.250000,3,0.340225,0.341932,0.341130,0.000595
43692.500000,3,0.347636,0.350792,0.349430,0.001130
43692.750000,3,0.360361,0.365276,0.362930,0.001790
43693.000000,3,0.379253,0.385003,0.382446,0.002140
43693.250000,3,0.403708,0.411209,0.407919,0.002662
43693.500000,3,0.433053,0.442559,0.438611,0.003495
43693.750000,3,0.468440,0.479312,0.474399,0.003987
