# freq,if,real_min,real_max,real_ave,real_rms
42328.000000,1,0.287415,0.288021,0.287692,0.000237
42328.250000,1,0.289035,0.290225,0.289638,0.000465
42328.500000,1,0.294122,0.296842,0.295445,0.001004
42328.750000,1,0.303181,0.307073,0.305019,0.001512
42329.000000,1,0.316342,0.321418,0.318800,0.001865
42329.250000,1,0.333242,0.339819,0.336503,0.002442
42329.500000,1,0.354355,0.362608,0.358349,0.002940
42329.750000,1,0.379354,0.389197,0.383996,0.003518
42330.000000,1,0.408137,0.418882,0.413412,0.003869
42330.250000,1,0.440642,0.451985,0.445976,0.004147
42330.500000,1,0.474598,0.487759,0.480844,0.004629
42330.750000,1,0.510979,0.523716,0.517097,0.004515
42331.000000,1,0.548133,0.560900,0.553954,0.004561
42331.250000,1,0.584726,0.597468,0.590703,0.004667
42331.500000,1,0.620539,0.633830,0.626845,0.004638
42331.750000,1,0.655271,0.667711,0.661063,0.004326
42332.000000,1,0.687893,0.700083,0.693722,0.004128
42332.250000,1,0.717950,0.727996,0.722897,0.003469
42332.500000,1,0.745814,0.754608,0.749663,0.003184
42332.750000,1,0.769202,0.778145,0.773193,0.003000
42333.000000,1,0.790713,0.798115,0.794149,0.002693
42333.250000,1,0.809433,0.816173,0.812745,0.002278
42333.500000,1,0.826638,0.833095,0.829541,0.002144
42333.750000,1,0.841744,0.847488,0.844567,0.001986
42334.000000,1,0.855254,0.861547,0.858499,0.002209
42334.250000,1,0.868892,0.874763,0.871936,0.001915
42334.500000,1,0.881422,0.887160,0.884850,0.002068
42334.750000,1,0.895122,0.898861,0.897096,0.001539
42335.000000,1,0.906973,0.910980,0.908876,0.001390
42335.250000,1,0.916671,0.921146,0.919217,0.001608
42335.500000,1,0.926618,0.931381,0.929109,0.001575
42335.750000,1,0.937229,0.940900,0.939060,0.001396
42336.000000,1,0.946758,0.951000,0.948957,0.001636
42336.250000,1,0.955992,0.960170,0.958212,0.001639
42336.500000,1,0.964815,0.968035,0.966400,0.001341
42336.750000,1,0.971594,0.974850,0.973289,0.001273
42337.000000,1,0.977994,0.980650,0.979319,0.001006
42337.250000,1,0.984159,0.986692,0.985400,0.000980
42337.500000,1,0.990648,0.993958,0.992460,0.001391
42337.750000,1,0.999902,1.003499,1.001773,0.001356
42338.000000,1,1.010466,1.015844,1.013390,0.001733
42338.250000,1,1.022618,1.025853,1.024312,0.001147
42338.500000,1,1.033501,1.037060,1.035179,0.001370
42338.750000,1,1.043008,1.046661,1.044737,0.001193
42339.000000,1,1.051955,1.054894,1.053747,0.001059
42339.250000,1,1.060892,1.064534,1.062529,0.001242
42339.500000,1,1.070708,1.073416,1.071706,0.000979
42339.750000,1,1.079475,1.082308,1.080826,0.001030
42340.000000,1,1.086944,1.088805,1.087847,0.000665
42340.250000,1,1.091717,1.093292,1.092435,0.000524
42340.500000,1,1.094323,1.096192,1.095106,0.000725
42340.750000,1,1.096404,1.097682,1.097103,0.000497
42341.000000,1,1.099596,1.101539,1.100258,0.000639
42341.250000,1,1.103700,1.105720,1.104847,0.000622
42341.500000,1,1.109001,1.111119,1.110025,0.000687
42341.750000,1,1.114028,1.116568,1.115010,0.000857
42342.000000,1,1.119015,1.121019,1.120000,0.000737
42342.250000,1,1.124399,1.128064,1.125718,0.001219
42342.500000,1,1.132217,1.136876,1.134530,0.001476
42342.750000,1,1.143061,1.147262,1.145513,0.001497
42343.000000,1,1.157021,1.162773,1.159970,0.002045
42343.250000,1,1.170112,1.175597,1.172932,0.001798
42343.500000,1,1.182394,1.187672,1.185218,0.001955
42343.750000,1,1.193397,1.196734,1.194888,0.001092
42344.000000,1,1.201765,1.204837,1.203046,0.001029
42344.250000,1,1.207969,1.211219,1.209381,0.001107
42344.500000,1,1.213548,1.216030,1.215140,0.000807
42344.750000,1,1.217133,1.220401,1.219143,0.001045
42345.000000,1,1.221284,1.222328,1.221841,0.000395
42345.250000,1,1.222395,1.223707,1.222914,0.000408
42345.500000,1,1.222814,1.224683,1.223685,0.000551
42345.750000,1,1.224542,1.226393,1.225629,0.000669
42346.000000,1,1.228266,1.230748,1.229889,0.000912
42346.250000,1,1.233299,1.236193,1.235025,0.001111
42346.500000,1,1.239260,1.241334,1.240340,0.000802
42346.750000,1,1.242855,1.246244,1.244948,0.001098
42347.000000,1,1.248127,1.250480,1.249312,0.000822
42347.250000,1,1.253269,1.255843,1.254796,0.000885
42347.500000,1,1.260413,1.263575,1.262131,0.001105
42347.750000,1,1.267998,1.272808,1.270231,0.001639
42348.000000,1,1.277045,1.281415,1.279492,0.001560
42348.250000,1,1.285642,1.288746,1.287533,0.001210
42348.500000,1,1.293203,1.295951,1.294879,0.001063
42348.750000,1,1.301031,1.304184,1.302903,0.001309
42349.000000,1,1.311414,1.315092,1.313103,0.001250
42349.250000,1,1.323114,1.327284,1.325052,0.001562
42349.500000,1,1.336040,1.339652,1.337804,0.001450
42349.750000,1,1.348221,1.351098,1.349460,0.001213
42350.000000,1,1.358018,1.360649,1.358749,0.001009
42350.250000,1,1.365669,1.367994,1.366608,0.000906
42350.500000,1,1.372461,1.374789,1.373873,0.000848
42350.750000,1,1.379880,1.382654,1.381224,0.001032
42351.000000,1,1.387419,1.389622,1.388379,0.000831
42351.250000,1,1.392478,1.393873,1.393129,0.000447
42351.500000,1,1.393912,1.395359,1.394783,0.000454
42351.750000,1,1.392149,1.394278,1.393180,0.000643
42352.000000,1,1.388883,1.391498,1.390181,0.000842
42352.250000,1,1.387608,1.388723,1.387921,0.000369
42352.500000,1,1.387299,1.389195,1.388082,0.000678
42352.750000,1,1.388435,1.391107,1.389441,0.000944
