# freq,if,real_min,real_max,real_ave,real_rms
42928.000000,1,0.287202,0.288335,0.287675,0.000423
42928.250000,1,0.288910,0.290421,0.289770,0.000565
42928.500000,1,0.294257,0.296798,0.295555,0.000755
42928.750000,1,0.303628,0.306685,0.305113,0.001006
42929.000000,1,0.316997,0.320791,0.318584,0.001281
42929.250000,1,0.334291,0.339238,0.336178,0.001722
42929.500000,1,0.356167,0.362120,0.358333,0.002148
42929.750000,1,0.382537,0.389702,0.385276,0.002576
42930.000000,1,0.413159,0.421823,0.416560,0.003037
42930.250000,1,0.448014,0.457050,0.451552,0.003228
42930.500000,1,0.486154,0.495346,0.489382,0.003376
42930.750000,1,0.524523,0.535289,0.528988,0.003714
42931.000000,1,0.565781,0.576440,0.570063,0.003795
42931.250000,1,0.607246,0.618136,0.611460,0.003902
42931.500000,1,0.647680,0.658302,0.651895,0.003658
42931.750000,1,0.686250,0.696695,0.690635,0.003543
42932.000000,1,0.722806,0.731691,0.726412,0.003150
42932.250000,1,0.756374,0.764391,0.759490,0.002837
42932.500000,1,0.787399,0.794964,0.789984,0.002686
42932.750000,1,0.815079,0.821889,0.817764,0.002412
42933.000000,1,0.840697,0.847159,0.842892,0.002445
42933.250000,1,0.862805,0.869424,0.865162,0.002250
42933.500000,1,0.882231,0.887125,0.884119,0.001787
42933.750000,1,0.898103,0.902542,0.899830,0.001662
42934.000000,1,0.911452,0.915231,0.913122,0.001250
42934.250000,1,0.922992,0.926707,0.924189,0.001360
42934.500000,1,0.933523,0.936864,0.934742,0.001124
42934.750000,1,0.943364,0.947247,0.944995,0.001369
42935.000000,1,0.952690,0.955530,0.953751,0.000919
42935.250000,1,0.959699,0.961946,0.960518,0.000832
42935.500000,1,0.965233,0.967743,0.966332,0.000856
42935.750000,1,0.969877,0.972556,0.970972,0.000885
42936.000000,1,0.975339,0.977314,0.976109,0.000681
42936.250000,1,0.980549,0.982862,0.981539,0.000713
42936.500000,1,0.986392,0.989259,0.987894,0.000926
42936.750000,1,0.993267,0.995761,0.994207,0.000764
42937.000000,1,0.998407,1.000547,0.999428,0.000754
42937.250000,1,1.004437,1.005814,1.005013,0.000511
42937.500000,1,1.010506,1.012433,1.011240,0.000779
42937.750000,1,1.018616,1.021403,1.019728,0.000976
42938.000000,1,1.028486,1.032697,1.030043,0.001388
42938.250000,1,1.041043,1.044422,1.042302,0.001144
42938.500000,1,1.060415,1.063265,1.062133,0.000847
42938.750000,1,1.065391,1.068181,1.066353,0.001019
42939.000000,1,1.075182,1.077173,1.076151,0.000737
42939.250000,1,1.084217,1.086433,1.084994,0.000707
42939.500000,1,1.091928,1.094703,1.092978,0.000875
42939.750000,1,1.099492,1.102293,1.100610,0.000964
42940.000000,1,1.106433,1.108490,1.107440,0.000601
42940.250000,1,1.112440,1.113797,1.112865,0.000428
42940.500000,1,1.116197,1.117288,1.116588,0.000392
42940.750000,1,1.119070,1.120372,1.119635,0.000396
42941.000000,1,1.122399,1.124270,1.123482,0.000636
42941.250000,1,1.126874,1.128625,1.127727,0.000627
42941.500000,1,1.132097,1.134273,1.133013,0.000750
42941.750000,1,1.137403,1.139098,1.137886,0.000521
42942.000000,1,1.141359,1.143431,1.142463,0.000714
42942.250000,1,1.145271,1.147008,1.145996,0.000580
42942.500000,1,1.148654,1.150214,1.149433,0.000494
42942.750000,1,1.151973,1.154196,1.153385,0.000721
42943.000000,1,1.157430,1.159233,1.158544,0.000614
42943.250000,1,1.163538,1.166131,1.164599,0.000834
42943.500000,1,1.168445,1.170677,1.169842,0.000738
42943.750000,1,1.173038,1.175110,1.174141,0.000773
42944.000000,1,1.176602,1.179497,1.177597,0.000853
42944.250000,1,1.178805,1.181380,1.180196,0.000840
42944.500000,1,1.182417,1.184023,1.183151,0.000496
42944.750000,1,1.186051,1.187257,1.186490,0.000405
42945.000000,1,1.187690,1.189631,1.188710,0.000651
42945.250000,1,1.188508,1.190959,1.189960,0.000850
42945.500000,1,1.188417,1.189257,1.188875,0.000245
42945.750000,1,1.185221,1.187017,1.186041,0.000570
42946.000000,1,1.184405,1.185450,1.184802,0.000357
42946.250000,1,1.184046,1.185745,1.185117,0.000582
42946.500000,1,1.186743,1.189490,1.188154,0.000911
42946.750000,1,1.193062,1.195687,1.194327,0.000959
42947.000000,1,1.200427,1.203447,1.201855,0.000948
42947.250000,1,1.208315,1.211727,1.209694,0.001049
42947.500000,1,1.216922,1.218736,1.217696,0.000707
42947.750000,1,1.224116,1.225734,1.224730,0.000630
42948.000000,1,1.230295,1.232873,1.231472,0.000886
42948.250000,1,1.236971,1.238528,1.237544,0.000629
42948.500000,1,1.241708,1.243396,1.242632,0.000672
42948.750000,1,1.246260,1.248433,1.247419,0.000693
42949.000000,1,1.250833,1.252965,1.252039,0.000645
42949.250000,1,1.257431,1.260447,1.258594,0.001047
42949.500000,1,1.265150,1.267846,1.266556,0.000864
42949.750000,1,1.274890,1.276716,1.275851,0.000653
42950.000000,1,1.283200,1.286048,1.284538,0.000856
42950.250000,1,1.291478,1.293207,1.292376,0.000538
42950.500000,1,1.296909,1.299499,1.298480,0.000836
42950.750000,1,1.304692,1.306605,1.305909,0.000723
42951.000000,1,1.313199,1.316250,1.314770,0.001072
42951.250000,1,1.324612,1.327599,1.326526,0.001082
42951.500000,1,1.337995,1.341456,1.340034,0.001416
42951.750000,1,1.352467,1.355473,1.353684,0.001108
42952.000000,1,1.363527,1.366417,1.364570,0.001009
42952.250000,1,1.372321,1.374451,1.373042,0.000689
42952.500000,1,1.377730,1.379843,1.378770,0.000767
42952.750000,1,1.382764,1.385003,1.383952,0.000812
42953.000000,1,1.387657,1.390027,1.389045,0.000813
42953.250000,1,1.391923,1.392867,1.392373,0.000320
42953.500000,1,1.391832,1.393686,1.392751,0.000559
42953.750000,1,1.386734,1.389418,1.388075,0.000886
42954.000000,1,1.375918,1.380148,1.378842,0.001359
42954.250000,1,1.362492,1.367045,1.365401,0.001554
42954.500000,1,1.346432,1.351518,1.349629,0.001820
42954.750000,1,1.328130,1.334015,1.331692,0.001838
42955.000000,1,1.304621,1.311960,1.309449,0.002572
42955.250000,1,1.275996,1.285439,1.282100,0.003220
42955.500000,1,1.238820,1.249336,1.245798,0.004089
