# freq,if,real_min,real_max,real_ave,real_rms
42728.000000,1,0.243450,0.244418,0.243787,0.000303
42728.250000,1,0.245829,0.247002,0.246361,0.000446
42728.500000,1,0.253013,0.255415,0.254143,0.000675
42728.750000,1,0.265441,0.269420,0.267351,0.001170
42729.000000,1,0.283669,0.288750,0.286341,0.001518
42729.250000,1,0.307260,0.313706,0.310714,0.001946
42729.500000,1,0.336110,0.343530,0.340117,0.002186
42729.750000,1,0.369488,0.378033,0.373952,0.002565
42730.000000,1,0.407288,0.416209,0.412372,0.002721
42730.250000,1,0.448882,0.459281,0.454508,0.003156
42730.500000,1,0.494290,0.505228,0.500311,0.003374
42730.750000,1,0.541387,0.552794,0.547659,0.003417
42731.000000,1,0.589190,0.600261,0.595288,0.003461
42731.250000,1,0.636098,0.646728,0.642228,0.003293
42731.500000,1,0.682613,0.693289,0.688549,0.003304
42731.750000,1,0.728547,0.740679,0.735259,0.003623
42732.000000,1,0.775739,0.786939,0.782157,0.003487
42732.250000,1,0.822583,0.832825,0.828506,0.003122
42732.500000,1,0.866233,0.876509,0.872175,0.003234
42732.750000,1,0.907064,0.914907,0.911721,0.002539
42733.000000,1,0.942096,0.950288,0.946852,0.002546
42733.250000,1,0.972911,0.979997,0.977237,0.002371
42733.500000,1,1.001384,1.007383,1.005128,0.002020
42733.750000,1,1.025833,1.030970,1.028887,0.001738
42734.000000,1,1.046141,1.050796,1.049087,0.001578
42734.250000,1,1.062100,1.066327,1.064622,0.001356
42734.500000,1,1.075380,1.078210,1.077348,0.000987
42734.750000,1,1.086789,1.089320,1.088386,0.000894
42735.000000,1,1.097768,1.100715,1.099659,0.000945
42735.250000,1,1.109517,1.112330,1.111392,0.000943
42735.500000,1,1.120807,1.123662,1.122310,0.001002
42735.750000,1,1.129136,1.132936,1.131292,0.001120
42736.000000,1,1.137555,1.139914,1.138700,0.000830
42736.250000,1,1.142675,1.145220,1.144276,0.000865
42736.500000,1,1.148842,1.150911,1.149899,0.000713
42736.750000,1,1.154636,1.155974,1.155457,0.000521
42737.000000,1,1.160086,1.162251,1.161243,0.000873
42737.250000,1,1.163404,1.165717,1.164788,0.000799
42737.500000,1,1.167144,1.168712,1.167945,0.000628
42737.750000,1,1.170230,1.172036,1.171047,0.000628
42738.000000,1,1.176125,1.178700,1.177689,0.000978
42738.250000,1,1.186312,1.189521,1.188362,0.001009
42738.500000,1,1.200390,1.203438,1.201981,0.001042
42738.750000,1,1.213011,1.216457,1.215133,0.001241
42739.000000,1,1.224736,1.227389,1.226329,0.000967
42739.250000,1,1.234426,1.235518,1.235004,0.000404
42739.500000,1,1.241118,1.242577,1.241956,0.000533
42739.750000,1,1.247778,1.249964,1.249368,0.000698
42740.000000,1,1.257498,1.260600,1.258931,0.000851
42740.250000,1,1.266747,1.268437,1.267664,0.000537
42740.500000,1,1.273907,1.274982,1.274469,0.000415
42740.750000,1,1.276256,1.278105,1.277131,0.000552
42741.000000,1,1.277481,1.278783,1.278009,0.000448
42741.250000,1,1.279222,1.280466,1.279805,0.000367
42741.500000,1,1.282186,1.284009,1.283275,0.000680
42741.750000,1,1.287922,1.289190,1.288551,0.000383
42742.000000,1,1.291905,1.293283,1.292511,0.000439
42742.250000,1,1.292232,1.293686,1.293069,0.000488
42742.500000,1,1.290278,1.291675,1.290783,0.000449
42742.750000,1,1.287480,1.289246,1.288313,0.000598
42743.000000,1,1.287424,1.288775,1.287983,0.000449
42743.250000,1,1.290517,1.291659,1.291154,0.000429
42743.500000,1,1.294837,1.295937,1.295577,0.000380
42743.750000,1,1.297965,1.298703,1.298352,0.000247
42744.000000,1,1.298095,1.299318,1.298670,0.000339
42744.250000,1,1.296522,1.297775,1.297264,0.000410
42744.500000,1,1.296573,1.297576,1.297030,0.000342
42744.750000,1,1.299295,1.300071,1.299840,0.000240
42745.000000,1,1.303725,1.305192,1.304406,0.000481
42745.250000,1,1.308524,1.310266,1.309319,0.000550
42745.500000,1,1.310353,1.312480,1.311134,0.000621
42745.750000,1,1.309169,1.310785,1.309649,0.000510
42746.000000,1,1.305686,1.306566,1.306037,0.000271
42746.250000,1,1.302201,1.304595,1.303480,0.000710
42746.500000,1,1.302150,1.305193,1.303167,0.000940
42746.750000,1,1.302445,1.303412,1.303068,0.000295
42747.000000,1,1.300535,1.301725,1.301100,0.000483
42747.250000,1,1.294009,1.295897,1.295181,0.000661
42747.500000,1,1.285578,1.288136,1.286570,0.000762
42747.750000,1,1.275674,1.277856,1.276746,0.000727
42748.000000,1,1.267970,1.269547,1.268891,0.000498
42748.250000,1,1.259761,1.261207,1.260200,0.000461
42748.500000,1,1.250191,1.253098,1.251508,0.000952
42748.750000,1,1.237928,1.241219,1.239833,0.001006
42749.000000,1,1.223577,1.226920,1.225470,0.001060
42749.250000,1,1.210368,1.212831,1.211610,0.000783
42749.500000,1,1.199425,1.201241,1.200332,0.000578
42749.750000,1,1.192406,1.194172,1.193189,0.000608
42750.000000,1,1.187833,1.189550,1.188537,0.000509
42750.250000,1,1.183819,1.185240,1.184544,0.000515
42750.500000,1,1.179114,1.181303,1.180051,0.000775
42750.750000,1,1.172670,1.175523,1.173963,0.000850
42751.000000,1,1.166676,1.168272,1.167366,0.000575
42751.250000,1,1.161680,1.162924,1.162120,0.000397
42751.500000,1,1.157072,1.159344,1.158007,0.000705
42751.750000,1,1.153027,1.155231,1.153835,0.000828
42752.000000,1,1.147625,1.150775,1.148991,0.000970
42752.250000,1,1.142325,1.144275,1.143273,0.000587
42752.500000,1,1.135934,1.138335,1.136807,0.000801
42752.750000,1,1.129948,1.131693,1.130762,0.000574
42753.000000,1,1.124219,1.126396,1.125139,0.000784
42753.250000,1,1.118270,1.119857,1.118858,0.000532
42753.500000,1,1.109162,1.111787,1.110560,0.000881
42753.750000,1,1.099072,1.102249,1.100438,0.001147
42754.000000,1,1.086365,1.089449,1.087279,0.001123
42754.250000,1,1.070118,1.074130,1.072202,0.001388
42754.500000,1,1.053569,1.058471,1.055595,0.001609
42754.750000,1,1.033753,1.039692,1.036177,0.001812
42755.000000,1,1.009973,1.017583,1.013493,0.002335
42755.250000,1,0.983773,0.990988,0.986643,0.002300
