# freq,if,real_min,real_max,real_ave,real_rms
42928.000000,1,0.253390,0.254219,0.253801,0.000304
42928.250000,1,0.254625,0.256442,0.255578,0.000549
42928.500000,1,0.259424,0.261369,0.260498,0.000643
42928.750000,1,0.266825,0.269511,0.268369,0.000915
42929.000000,1,0.277772,0.281459,0.279769,0.001294
42929.250000,1,0.293116,0.298571,0.296066,0.001921
42929.500000,1,0.315249,0.322437,0.318696,0.002534
42929.750000,1,0.343725,0.352059,0.347504,0.002955
42930.000000,1,0.375557,0.385046,0.380031,0.003333
42930.250000,1,0.409421,0.418970,0.413978,0.003281
42930.500000,1,0.444047,0.453913,0.448722,0.003481
42930.750000,1,0.481134,0.491594,0.485979,0.003739
42931.000000,1,0.522260,0.534169,0.527752,0.004223
42931.250000,1,0.567544,0.580656,0.573666,0.004576
42931.500000,1,0.614900,0.626500,0.619988,0.004212
42931.750000,1,0.657689,0.668302,0.662620,0.003726
42932.000000,1,0.695303,0.704541,0.699409,0.003206
42932.250000,1,0.729041,0.737923,0.732923,0.003114
42932.500000,1,0.763354,0.772804,0.767281,0.003390
42932.750000,1,0.798369,0.807967,0.802519,0.003332
42933.000000,1,0.830896,0.838045,0.833863,0.002651
42933.250000,1,0.855279,0.859674,0.857323,0.001678
42933.500000,1,0.870530,0.872886,0.871501,0.000944
42933.750000,1,0.880520,0.883645,0.881673,0.001110
42934.000000,1,0.892727,0.896831,0.894299,0.001497
42934.250000,1,0.909053,0.914508,0.911329,0.001796
42934.500000,1,0.927798,0.932506,0.929518,0.001627
42934.750000,1,0.939666,0.940999,0.940564,0.000472
42935.000000,1,0.941632,0.942830,0.942295,0.000405
42935.250000,1,0.937748,0.939207,0.938455,0.000514
42935.500000,1,0.936755,0.938160,0.937592,0.000493
42935.750000,1,0.944428,0.947622,0.945759,0.001030
42936.000000,1,0.961158,0.965754,0.962812,0.001743
42936.250000,1,0.980391,0.984874,0.982048,0.001827
42936.500000,1,0.994881,0.997223,0.995776,0.000771
42936.750000,1,1.001101,1.003162,1.002037,0.000657
42937.000000,1,1.005608,1.007376,1.006304,0.000701
42937.250000,1,1.013875,1.018363,1.015803,0.001475
42937.500000,1,1.030560,1.035220,1.032682,0.001741
42937.750000,1,1.052500,1.058850,1.055169,0.002290
