# freq,if,real_min,real_max,real_ave,real_rms
43628.000000,1,0.253281,0.255173,0.254148,0.000691
43628.250000,1,0.254554,0.256573,0.255595,0.000786
43628.500000,1,0.259313,0.261872,0.260280,0.000920
43628.750000,1,0.266758,0.269750,0.267737,0.001073
43629.000000,1,0.277398,0.281680,0.278929,0.001457
43629.250000,1,0.293108,0.298694,0.295078,0.001905
43629.500000,1,0.314975,0.322783,0.317946,0.002604
43629.750000,1,0.343453,0.352507,0.346850,0.003053
43630.000000,1,0.377130,0.386599,0.380547,0.003256
43630.250000,1,0.412768,0.422764,0.416160,0.003476
43630.500000,1,0.449025,0.459979,0.453012,0.003747
43630.750000,1,0.488347,0.499621,0.492584,0.003797
43631.000000,1,0.532432,0.545437,0.537374,0.004401
43631.250000,1,0.581487,0.595103,0.586472,0.004647
43631.500000,1,0.631550,0.644882,0.636449,0.004595
43631.750000,1,0.678103,0.690021,0.682621,0.004067
43632.000000,1,0.719926,0.729735,0.723172,0.003516
43632.250000,1,0.756297,0.766892,0.760154,0.003626
43632.500000,1,0.793138,0.804071,0.797305,0.003676
43632.750000,1,0.831355,0.841750,0.834916,0.003659
43633.000000,1,0.865842,0.874443,0.868844,0.003033
43633.250000,1,0.890984,0.898060,0.893942,0.002631
43633.500000,1,0.906681,0.912426,0.909179,0.001970
43633.750000,1,0.916966,0.922224,0.919028,0.001841
43634.000000,1,0.929064,0.934566,0.931074,0.001912
43634.250000,1,0.945974,0.951399,0.947927,0.001925
43634.500000,1,0.963271,0.968941,0.965050,0.002033
43634.750000,1,0.973820,0.976205,0.974972,0.000971
43635.000000,1,0.973706,0.977408,0.974992,0.001353
43635.250000,1,0.966360,0.969726,0.968403,0.001191
43635.500000,1,0.963285,0.965881,0.964551,0.000834
43635.750000,1,0.968295,0.971410,0.969450,0.001076
43636.000000,1,0.981326,0.986985,0.983171,0.001978
43636.250000,1,0.997037,1.002108,0.999296,0.001643
43636.500000,1,1.008467,1.010546,1.009508,0.000854
43636.750000,1,1.012275,1.013631,1.012900,0.000460
43637.000000,1,1.012307,1.013571,1.012813,0.000442
43637.250000,1,1.015465,1.019044,1.017350,0.001409
43637.500000,1,1.027116,1.031507,1.029427,0.001919
43637.750000,1,1.044504,1.049626,1.047095,0.001987
43638.000000,1,1.061764,1.065956,1.064132,0.001715
43638.250000,1,1.075053,1.079219,1.077297,0.001500
43638.500000,1,1.087643,1.093545,1.090722,0.001989
43638.750000,1,1.097503,1.102719,1.100529,0.002080
43639.000000,1,1.114172,1.121226,1.118084,0.002668
43639.250000,1,1.134402,1.140816,1.137537,0.002541
43639.500000,1,1.148982,1.155423,1.152075,0.002222
43639.750000,1,1.154831,1.160256,1.157659,0.001820
43640.000000,1,1.155150,1.160135,1.157356,0.001703
43640.250000,1,1.153781,1.159293,1.155893,0.001937
43640.500000,1,1.157311,1.163554,1.159826,0.002133
43640.750000,1,1.163781,1.170813,1.167250,0.002290
43641.000000,1,1.170061,1.175886,1.172370,0.002051
43641.250000,1,1.169084,1.174241,1.171282,0.001922
43641.500000,1,1.161670,1.167725,1.164300,0.002137
43641.750000,1,1.157801,1.162271,1.159832,0.001604
43642.000000,1,1.159941,1.166131,1.163036,0.002124
43642.250000,1,1.170481,1.176648,1.173854,0.002157
43642.500000,1,1.183521,1.190152,1.186577,0.002249
43642.750000,1,1.190051,1.195145,1.192598,0.001840
43643.000000,1,1.188061,1.192809,1.190666,0.001937
43643.250000,1,1.184651,1.189811,1.187545,0.001863
43643.500000,1,1.187931,1.194233,1.191510,0.002062
43643.750000,1,1.201800,1.208363,1.206252,0.002556
43644.000000,1,1.223330,1.231037,1.228220,0.002815
43644.250000,1,1.240669,1.247298,1.245056,0.002359
43644.500000,1,1.248219,1.252993,1.251386,0.001825
43644.750000,1,1.245849,1.251138,1.248554,0.002014
43645.000000,1,1.244509,1.248822,1.247024,0.001528
43645.250000,1,1.252579,1.259038,1.256364,0.002121
43645.500000,1,1.270029,1.276332,1.274223,0.002317
43645.750000,1,1.287738,1.293074,1.291444,0.002017
43646.000000,1,1.294128,1.298343,1.296760,0.001611
43646.250000,1,1.283871,1.289087,1.287524,0.001901
43646.500000,1,1.269409,1.274591,1.272458,0.001741
43646.750000,1,1.262649,1.267009,1.265031,0.001632
43647.000000,1,1.269469,1.273423,1.272086,0.001507
43647.250000,1,1.285488,1.290520,1.288724,0.001864
43647.500000,1,1.301478,1.305778,1.304244,0.001489
43647.750000,1,1.307338,1.309808,1.308768,0.000978
43648.000000,1,1.301264,1.305326,1.303558,0.001357
43648.250000,1,1.292488,1.296654,1.295095,0.001407
43648.500000,1,1.289438,1.292143,1.290966,0.000902
43648.750000,1,1.291782,1.294399,1.292573,0.000955
43649.000000,1,1.291931,1.293637,1.292985,0.000596
43649.250000,1,1.282459,1.287221,1.285879,0.001739
43649.500000,1,1.268256,1.273909,1.271575,0.001836
43649.750000,1,1.257453,1.261224,1.260076,0.001341
43650.000000,1,1.258159,1.260012,1.259211,0.000792
43650.250000,1,1.269819,1.275353,1.272179,0.002013
43650.500000,1,1.290111,1.295440,1.292359,0.002000
43650.750000,1,1.307366,1.310617,1.308788,0.001350
43651.000000,1,1.313437,1.315372,1.314776,0.000691
43651.250000,1,1.313062,1.314388,1.313587,0.000529
43651.500000,1,1.312442,1.313999,1.313108,0.000501
43651.750000,1,1.317870,1.320973,1.318911,0.001095
43652.000000,1,1.327190,1.329580,1.328094,0.000808
43652.250000,1,1.332382,1.334123,1.333346,0.000700
43652.500000,1,1.327752,1.330787,1.329554,0.001180
43652.750000,1,1.317365,1.319907,1.318291,0.000903
43653.000000,1,1.308607,1.310958,1.309573,0.000895
43653.250000,1,1.309066,1.310845,1.309986,0.000751
43653.500000,1,1.315001,1.317534,1.316290,0.000813
43653.750000,1,1.318240,1.320257,1.318958,0.000751
43654.000000,1,1.304554,1.309738,1.306887,0.002150
43654.250000,1,1.273673,1.281368,1.277717,0.003067
43654.500000,1,1.237326,1.246679,1.242262,0.003576
