# freq,if,real_min,real_max,real_ave,real_rms
43628.000000,1,0.290728,0.291325,0.290990,0.000184
43628.250000,1,0.292261,0.293344,0.292718,0.000327
43628.500000,1,0.297109,0.298623,0.297826,0.000527
43628.750000,1,0.305337,0.307885,0.306544,0.000864
43629.000000,1,0.317139,0.320892,0.318960,0.001321
43629.250000,1,0.333088,0.337332,0.334989,0.001575
43629.500000,1,0.352525,0.357741,0.355045,0.001993
43629.750000,1,0.375830,0.382177,0.378840,0.002321
43630.000000,1,0.402661,0.409953,0.406049,0.002691
43630.250000,1,0.432784,0.440748,0.436552,0.002979
43630.500000,1,0.465320,0.473369,0.469241,0.003029
43630.750000,1,0.499597,0.507895,0.503612,0.003053
43631.000000,1,0.534286,0.543383,0.538609,0.003354
43631.250000,1,0.569266,0.578437,0.573818,0.003281
43631.500000,1,0.604352,0.612965,0.608547,0.003140
43631.750000,1,0.637405,0.646048,0.641694,0.003174
43632.000000,1,0.669689,0.676960,0.673208,0.002771
43632.250000,1,0.698855,0.705391,0.701925,0.002493
43632.500000,1,0.725246,0.731528,0.728317,0.002274
43632.750000,1,0.748559,0.754897,0.751732,0.002294
43633.000000,1,0.770431,0.775463,0.772955,0.001843
43633.250000,1,0.789511,0.794091,0.791965,0.001598
43633.500000,1,0.806918,0.811286,0.809146,0.001539
43633.750000,1,0.821959,0.827257,0.824792,0.001677
43634.000000,1,0.836580,0.842098,0.839494,0.001758
43634.250000,1,0.851770,0.856396,0.853830,0.001510
43634.500000,1,0.865931,0.869260,0.867476,0.001256
43634.750000,1,0.878991,0.882882,0.880709,0.001413
43635.000000,1,0.892350,0.895294,0.893455,0.001157
43635.250000,1,0.903736,0.906865,0.904850,0.001138
43635.500000,1,0.914537,0.917459,0.915851,0.000890
43635.750000,1,0.925030,0.927752,0.926214,0.000952
43636.000000,1,0.935376,0.938759,0.936736,0.001125
43636.250000,1,0.945065,0.947885,0.946255,0.001026
43636.500000,1,0.954124,0.956401,0.955049,0.000773
43636.750000,1,0.960937,0.963442,0.962228,0.000907
43637.000000,1,0.967893,0.969766,0.968746,0.000577
43637.250000,1,0.973221,0.976259,0.974560,0.000943
43637.500000,1,0.981231,0.983348,0.982263,0.000796
43637.750000,1,0.990619,0.992849,0.991833,0.000868
43638.000000,1,1.001218,1.004138,1.002861,0.000952
43638.250000,1,1.013298,1.016768,1.014828,0.001179
43638.500000,1,1.024377,1.026987,1.025908,0.001010
43638.750000,1,1.033187,1.037110,1.034946,0.001234
43639.000000,1,1.041912,1.046782,1.044207,0.001376
43639.250000,1,1.052172,1.054972,1.053400,0.000986
43639.500000,1,1.061339,1.064415,1.062798,0.001020
43639.750000,1,1.070387,1.072785,1.071619,0.000843
43640.000000,1,1.077544,1.080479,1.078846,0.000984
43640.250000,1,1.081929,1.084827,1.083099,0.000914
43640.500000,1,1.085667,1.086941,1.086353,0.000395
43640.750000,1,1.087650,1.089536,1.088568,0.000642
43641.000000,1,1.091229,1.093404,1.092039,0.000690
43641.250000,1,1.095465,1.098123,1.096612,0.000796
43641.500000,1,1.100905,1.103423,1.102008,0.000942
43641.750000,1,1.105619,1.108020,1.107028,0.000767
43642.000000,1,1.110616,1.113091,1.111957,0.000867
43642.250000,1,1.117254,1.119303,1.118057,0.000663
43642.500000,1,1.125864,1.129102,1.127178,0.001130
43642.750000,1,1.136551,1.139910,1.138865,0.001182
43643.000000,1,1.151133,1.154247,1.152945,0.001165
43643.250000,1,1.164669,1.167352,1.166164,0.000948
43643.500000,1,1.176381,1.178881,1.177742,0.000887
43643.750000,1,1.186807,1.188953,1.187867,0.000810
43644.000000,1,1.194263,1.197118,1.195838,0.001006
43644.250000,1,1.200495,1.203585,1.202385,0.001130
43644.500000,1,1.206892,1.208935,1.208186,0.000723
43644.750000,1,1.210765,1.213617,1.212287,0.001080
43645.000000,1,1.213649,1.216127,1.214908,0.000833
43645.250000,1,1.215085,1.217246,1.216216,0.000794
43645.500000,1,1.216311,1.218994,1.217608,0.000830
43645.750000,1,1.218284,1.221734,1.220143,0.001119
43646.000000,1,1.223109,1.225856,1.224470,0.000983
43646.250000,1,1.229702,1.231272,1.230652,0.000605
43646.500000,1,1.235369,1.236632,1.235915,0.000455
43646.750000,1,1.240013,1.241900,1.240933,0.000645
43647.000000,1,1.245599,1.248220,1.246590,0.000880
43647.250000,1,1.251616,1.254363,1.252546,0.000908
43647.500000,1,1.259088,1.262086,1.260457,0.000971
43647.750000,1,1.266871,1.272195,1.269684,0.001540
43648.000000,1,1.278204,1.281469,1.279860,0.001121
43648.250000,1,1.287532,1.290605,1.288722,0.000869
43648.500000,1,1.295916,1.299193,1.297739,0.001084
43648.750000,1,1.304752,1.309213,1.306653,0.001441
43649.000000,1,1.315955,1.320455,1.317856,0.001272
43649.250000,1,1.327800,1.332840,1.330271,0.001464
43649.500000,1,1.341901,1.345912,1.343798,0.001507
43649.750000,1,1.354227,1.357492,1.355779,0.001154
43650.000000,1,1.363645,1.367224,1.365190,0.001132
43650.250000,1,1.371789,1.375742,1.373772,0.001167
43650.500000,1,1.379692,1.383277,1.381422,0.001035
