# freq,if,real_min,real_max,real_ave,real_rms
43628.000000,1,0.243056,0.243826,0.243455,0.000273
43628.250000,1,0.245252,0.246540,0.245940,0.000448
43628.500000,1,0.252581,0.255255,0.253722,0.000905
43628.750000,1,0.265453,0.269604,0.267206,0.001398
43629.000000,1,0.284134,0.289971,0.286460,0.001935
43629.250000,1,0.308302,0.315325,0.311262,0.002317
43629.500000,1,0.337859,0.346321,0.341299,0.002820
43629.750000,1,0.372231,0.381566,0.375869,0.003111
43630.000000,1,0.410733,0.421319,0.414827,0.003532
43630.250000,1,0.453411,0.464243,0.457725,0.003696
43630.500000,1,0.499466,0.510909,0.503933,0.003911
43630.750000,1,0.547182,0.558931,0.551982,0.003923
43631.000000,1,0.595598,0.608115,0.600376,0.004235
43631.250000,1,0.643252,0.654482,0.647814,0.003803
43631.500000,1,0.690388,0.701813,0.694857,0.003884
43631.750000,1,0.737294,0.748240,0.741658,0.003763
43632.000000,1,0.784670,0.796416,0.789079,0.003953
43632.250000,1,0.830888,0.842368,0.835551,0.003786
43632.500000,1,0.875309,0.886108,0.879815,0.003547
43632.750000,1,0.916019,0.925294,0.919524,0.003110
43633.000000,1,0.951163,0.959696,0.954555,0.002760
43633.250000,1,0.982534,0.989895,0.985686,0.002405
43633.500000,1,1.010478,1.016497,1.013074,0.001976
43633.750000,1,1.035641,1.040705,1.037454,0.001698
43634.000000,1,1.055523,1.060622,1.057836,0.001766
43634.250000,1,1.071996,1.075749,1.073698,0.001202
43634.500000,1,1.084759,1.087873,1.086229,0.001022
43634.750000,1,1.095316,1.097682,1.096561,0.000719
43635.000000,1,1.107279,1.110295,1.108437,0.001051
43635.250000,1,1.118325,1.121172,1.119538,0.000920
43635.500000,1,1.129114,1.131729,1.130416,0.000944
43635.750000,1,1.137732,1.140600,1.139713,0.001015
43636.000000,1,1.146108,1.148793,1.147283,0.000895
43636.250000,1,1.150721,1.153181,1.151986,0.000814
43636.500000,1,1.156890,1.159008,1.158021,0.000797
43636.750000,1,1.162419,1.163741,1.162978,0.000542
43637.000000,1,1.167422,1.169368,1.168463,0.000745
43637.250000,1,1.171809,1.173520,1.172580,0.000583
43637.500000,1,1.173864,1.175649,1.174966,0.000572
43637.750000,1,1.177084,1.179153,1.178057,0.000717
43638.000000,1,1.183899,1.185248,1.184511,0.000540
43638.250000,1,1.193389,1.195353,1.194373,0.000778
43638.500000,1,1.205856,1.209492,1.207821,0.001140
43638.750000,1,1.219978,1.223273,1.221217,0.001233
43639.000000,1,1.230900,1.233191,1.232276,0.000848
43639.250000,1,1.238881,1.240396,1.239541,0.000568
43639.500000,1,1.245474,1.248116,1.246740,0.000881
43639.750000,1,1.254016,1.255563,1.254557,0.000539
43640.000000,1,1.263120,1.265592,1.263970,0.000821
43640.250000,1,1.270615,1.273875,1.272595,0.001170
43640.500000,1,1.278074,1.279099,1.278570,0.000404
43640.750000,1,1.280887,1.282223,1.281581,0.000498
