# freq,if,real_min,real_max,real_ave,real_rms
42728.000000,1,0.290268,0.291105,0.290650,0.000287
42728.250000,1,0.291886,0.293224,0.292430,0.000453
42728.500000,1,0.296887,0.298764,0.297886,0.000593
42728.750000,1,0.305198,0.308232,0.306660,0.000945
42729.000000,1,0.317490,0.321365,0.319409,0.001165
42729.250000,1,0.333300,0.337748,0.335813,0.001354
42729.500000,1,0.353292,0.358673,0.356290,0.001655
42729.750000,1,0.376880,0.383241,0.380558,0.001963
42730.000000,1,0.404436,0.411487,0.408342,0.002147
42730.250000,1,0.435114,0.441946,0.439003,0.002129
42730.500000,1,0.467921,0.475962,0.472124,0.002453
42730.750000,1,0.502227,0.510506,0.506859,0.002629
42731.000000,1,0.537788,0.545754,0.542250,0.002457
42731.250000,1,0.572843,0.581345,0.577633,0.002695
42731.500000,1,0.608064,0.615622,0.612338,0.002408
42731.750000,1,0.641657,0.648833,0.645523,0.002345
42732.000000,1,0.673286,0.679966,0.677047,0.001974
42732.250000,1,0.701862,0.708418,0.705401,0.001941
42732.500000,1,0.728710,0.734385,0.731730,0.001830
42732.750000,1,0.752214,0.757876,0.754907,0.001675
42733.000000,1,0.772471,0.777710,0.775550,0.001704
42733.250000,1,0.792154,0.796538,0.794526,0.001500
42733.500000,1,0.809500,0.812867,0.811383,0.001036
42733.750000,1,0.824908,0.828300,0.826984,0.001134
42734.000000,1,0.839520,0.842637,0.841453,0.001033
42734.250000,1,0.853525,0.856327,0.855341,0.001017
42734.500000,1,0.867749,0.870741,0.869415,0.000914
42734.750000,1,0.880678,0.883112,0.882226,0.000818
42735.000000,1,0.893149,0.896138,0.895142,0.000999
42735.250000,1,0.904420,0.907346,0.905836,0.000876
42735.500000,1,0.915184,0.917473,0.916795,0.000811
42735.750000,1,0.925549,0.928000,0.926974,0.000749
42736.000000,1,0.936152,0.938455,0.937550,0.000800
42736.250000,1,0.946244,0.948715,0.947505,0.000665
42736.500000,1,0.954135,0.957928,0.956309,0.001168
42736.750000,1,0.962394,0.964741,0.963604,0.000716
42737.000000,1,0.967477,0.971035,0.969582,0.001172
42737.250000,1,0.974139,0.977139,0.975901,0.001039
42737.500000,1,0.982296,0.984912,0.983624,0.000815
42737.750000,1,0.990196,0.994683,0.992725,0.001507
42738.000000,1,1.002133,1.005217,1.003950,0.000996
42738.250000,1,1.013139,1.016548,1.015230,0.001157
42738.500000,1,1.024285,1.027629,1.026371,0.001208
42738.750000,1,1.033354,1.036870,1.035407,0.001315
42739.000000,1,1.041764,1.045985,1.043953,0.001348
42739.250000,1,1.051561,1.054704,1.053366,0.001068
42739.500000,1,1.060500,1.064295,1.062632,0.001281
42739.750000,1,1.069631,1.073006,1.071215,0.001078
42740.000000,1,1.075871,1.080509,1.078071,0.001360
42740.250000,1,1.080795,1.084098,1.082514,0.001147
42740.500000,1,1.083708,1.087363,1.085676,0.001152
42740.750000,1,1.085959,1.090057,1.087859,0.001459
42741.000000,1,1.090325,1.093331,1.091598,0.001242
42741.250000,1,1.094338,1.097706,1.096166,0.001412
42741.500000,1,1.100509,1.103723,1.101926,0.001153
42741.750000,1,1.105651,1.108366,1.107326,0.001032
42742.000000,1,1.110881,1.114256,1.112567,0.001119
42742.250000,1,1.117549,1.120618,1.119250,0.001141
42742.500000,1,1.126398,1.130206,1.128698,0.001168
42742.750000,1,1.138753,1.141913,1.140770,0.001057
42743.000000,1,1.152875,1.157115,1.155232,0.001244
42743.250000,1,1.167208,1.170467,1.169198,0.001158
42743.500000,1,1.180863,1.183129,1.181944,0.000779
42743.750000,1,1.190190,1.193546,1.192037,0.001095
42744.000000,1,1.199459,1.201802,1.200861,0.000724
42744.250000,1,1.207338,1.209393,1.208024,0.000718
42744.500000,1,1.214273,1.215864,1.214954,0.000532
42744.750000,1,1.218194,1.220542,1.219383,0.000767
42745.000000,1,1.221469,1.223061,1.222248,0.000505
42745.250000,1,1.223039,1.223927,1.223548,0.000270
42745.500000,1,1.224217,1.226792,1.225204,0.000855
42745.750000,1,1.226544,1.228445,1.227856,0.000582
42746.000000,1,1.230436,1.233032,1.232066,0.000968
42746.250000,1,1.237173,1.239205,1.238275,0.000638
42746.500000,1,1.241418,1.244633,1.243132,0.001118
42746.750000,1,1.247098,1.249333,1.248388,0.000789
42747.000000,1,1.250823,1.254625,1.253375,0.001169
42747.250000,1,1.256516,1.260514,1.258910,0.001376
42747.500000,1,1.264746,1.267801,1.266570,0.000985
42747.750000,1,1.273106,1.276640,1.275546,0.001214
42748.000000,1,1.281375,1.286325,1.284670,0.001659
42748.250000,1,1.291603,1.295018,1.293567,0.001114
42748.500000,1,1.300092,1.302245,1.301287,0.000842
42748.750000,1,1.307962,1.310967,1.309666,0.000968
42749.000000,1,1.317720,1.320975,1.319824,0.001077
42749.250000,1,1.330644,1.333315,1.331877,0.000866
42749.500000,1,1.342689,1.346730,1.345067,0.001206
42749.750000,1,1.354874,1.357606,1.356481,0.000831
42750.000000,1,1.364632,1.367779,1.366370,0.000961
42750.250000,1,1.372971,1.374698,1.373758,0.000630
42750.500000,1,1.379543,1.382090,1.380709,0.000775
42750.750000,1,1.387852,1.390249,1.388655,0.000734
42751.000000,1,1.394450,1.396481,1.395426,0.000675
42751.250000,1,1.399268,1.401267,1.400315,0.000568
42751.500000,1,1.401245,1.402762,1.402182,0.000455
42751.750000,1,1.399927,1.401636,1.400620,0.000528
42752.000000,1,1.396908,1.400056,1.398512,0.000974
42752.250000,1,1.395483,1.397990,1.397091,0.000865
42752.500000,1,1.396004,1.399357,1.397755,0.001251
42752.750000,1,1.398187,1.401846,1.400137,0.001088
42753.000000,1,1.400065,1.403947,1.401991,0.001245
42753.250000,1,1.399809,1.403671,1.401560,0.001381
42753.500000,1,1.396847,1.400997,1.398779,0.001403
42753.750000,1,1.390625,1.395338,1.392996,0.001632
42754.000000,1,1.383191,1.387953,1.385510,0.001707
42754.250000,1,1.372418,1.377993,1.374948,0.002034
42754.500000,1,1.357969,1.365291,1.360573,0.002366
42754.750000,1,1.339080,1.345785,1.341607,0.002562
42755.000000,1,1.313687,1.322544,1.316870,0.003029
42755.250000,1,1.283520,1.292751,1.286389,0.003486
42755.500000,1,1.247921,1.257975,1.250972,0.003549
42755.750000,1,1.206677,1.216107,1.209498,0.003634
42756.000000,1,1.158228,1.170463,1.161834,0.004217
42756.250000,1,1.102256,1.115692,1.106770,0.004710
42756.500000,1,1.040129,1.055087,1.045255,0.005095
42756.750000,1,0.972462,0.988356,0.978163,0.005389
42757.000000,1,0.902139,0.918303,0.908179,0.005414
42757.250000,1,0.830220,0.846196,0.836472,0.005267
42757.500000,1,0.758105,0.774667,0.764367,0.005504
42757.750000,1,0.686008,0.702377,0.692554,0.005221
42758.000000,1,0.615485,0.630951,0.621693,0.004930
42758.250000,1,0.547497,0.562215,0.553576,0.004681
42758.500000,1,0.485061,0.498313,0.490535,0.004193
42758.750000,1,0.429335,0.441267,0.434228,0.003787
42759.000000,1,0.382672,0.392059,0.386525,0.003014
42759.250000,1,0.345166,0.352685,0.348106,0.002391
42759.500000,1,0.318350,0.323234,0.320367,0.001592
42759.750000,1,0.302157,0.304585,0.303139,0.000784
42760.000000,2,0.267033,0.267831,0.267395,0.000302
42760.250000,2,0.270230,0.271900,0.271297,0.000556
42760.500000,2,0.279773,0.283015,0.281505,0.000938
42760.750000,2,0.296552,0.301625,0.299307,0.001532
42761.000000,2,0.319830,0.326537,0.323641,0.002000
42761.250000,2,0.350824,0.358827,0.355561,0.002508
42761.500000,2,0.388098,0.397326,0.393272,0.002824
42761.750000,2,0.431185,0.441991,0.437430,0.003282
42762.000000,2,0.479253,0.491037,0.486262,0.003622
42762.250000,2,0.532128,0.544907,0.539684,0.004002
42762.500000,2,0.587741,0.600861,0.595232,0.004117
42762.750000,2,0.644493,0.658031,0.652749,0.004313
42763.000000,2,0.701393,0.714960,0.709458,0.004304
42763.250000,2,0.757988,0.770853,0.765523,0.004188
42763.500000,2,0.810836,0.822580,0.818159,0.003909
42763.750000,2,0.860447,0.871022,0.867256,0.003420
42764.000000,2,0.904038,0.914752,0.911389,0.003639
42764.250000,2,0.944450,0.952834,0.950293,0.003047
42764.500000,2,0.977465,0.985420,0.983195,0.002825
42764.750000,2,1.006935,1.014186,1.011830,0.002603
42765.000000,2,1.030996,1.037259,1.035012,0.002162
42765.250000,2,1.051098,1.056987,1.054883,0.001909
42765.500000,2,1.068569,1.073963,1.072100,0.002142
42765.750000,2,1.077790,1.081699,1.079992,0.001544
42766.000000,2,1.083840,1.087946,1.086447,0.001648
42766.250000,2,1.089100,1.093098,1.091535,0.001610
42766.500000,2,1.093171,1.096840,1.094973,0.001329
42766.750000,2,1.096421,1.100697,1.098532,0.001639
42767.000000,2,1.099611,1.103144,1.101582,0.001316
42767.250000,2,1.102068,1.106184,1.104240,0.001504
42767.500000,2,1.103827,1.107264,1.105817,0.001203
42767.750000,2,1.107271,1.111325,1.109413,0.001424
42768.000000,2,1.113501,1.117719,1.115732,0.001479
42768.250000,2,1.123172,1.126767,1.125310,0.001360
42768.500000,2,1.134653,1.138830,1.137194,0.001563
42768.750000,2,1.148434,1.152187,1.150949,0.001424
42769.000000,2,1.160365,1.164489,1.162816,0.001418
42769.250000,2,1.171116,1.174466,1.173217,0.001296
42769.500000,2,1.180366,1.183518,1.182058,0.001211
42769.750000,2,1.189077,1.191550,1.190641,0.000930
42770.000000,2,1.195819,1.199309,1.197475,0.001174
42770.250000,2,1.200667,1.203253,1.202185,0.000980
42770.500000,2,1.202744,1.204993,1.203737,0.000777
42770.750000,2,1.202248,1.203432,1.202822,0.000426
42771.000000,2,1.199867,1.202312,1.201026,0.000888
42771.250000,2,1.200586,1.201458,1.201014,0.000296
42771.500000,2,1.202748,1.204152,1.203398,0.000515
42771.750000,2,1.207334,1.209282,1.208521,0.000691
42772.000000,2,1.214657,1.216846,1.215840,0.000686
42772.250000,2,1.218519,1.221120,1.219290,0.000840
42772.500000,2,1.219340,1.222517,1.221419,0.000967
42772.750000,2,1.221281,1.224260,1.222746,0.001048
42773.000000,2,1.222153,1.225670,1.224151,0.001224
42773.250000,2,1.225286,1.228109,1.226920,0.001048
42773.500000,2,1.228439,1.231793,1.230226,0.001272
42773.750000,2,1.231232,1.235577,1.233485,0.001301
42774.000000,2,1.234026,1.239321,1.236572,0.001712
42774.250000,2,1.237045,1.240649,1.239024,0.001310
42774.500000,2,1.238466,1.242489,1.240684,0.001711
42774.750000,2,1.239705,1.244473,1.242855,0.001638
42775.000000,2,1.241451,1.245537,1.244118,0.001392
42775.250000,2,1.242190,1.246250,1.244562,0.001248
42775.500000,2,1.240588,1.245470,1.243475,0.001551
42775.750000,2,1.239448,1.242809,1.241754,0.001301
42776.000000,2,1.252413,1.255881,1.254000,0.001036
42776.250000,2,1.238216,1.241890,1.240004,0.001114
42776.500000,2,1.237210,1.241070,1.239229,0.001197
42776.750000,2,1.235381,1.239140,1.237101,0.001195
42777.000000,2,1.230887,1.233900,1.232340,0.001070
42777.250000,2,1.224957,1.228169,1.226687,0.001117
42777.500000,2,1.218837,1.221699,1.220183,0.001097
42777.750000,2,1.214780,1.217215,1.215884,0.000915
42778.000000,2,1.211288,1.214608,1.213140,0.001166
42778.250000,2,1.210825,1.212958,1.211843,0.000864
42778.500000,2,1.206718,1.209310,1.207782,0.000995
42778.750000,2,1.200713,1.204103,1.201580,0.001129
42779.000000,2,1.192667,1.194917,1.193413,0.000805
42779.250000,2,1.185131,1.187897,1.186544,0.001015
42779.500000,2,1.180911,1.182906,1.181859,0.000749
42779.750000,2,1.180283,1.182047,1.181032,0.000578
42780.000000,2,1.180643,1.182227,1.181396,0.000550
42780.250000,2,1.180269,1.181916,1.180863,0.000594
42780.500000,2,1.177572,1.179069,1.178229,0.000424
42780.750000,2,1.175006,1.177051,1.175829,0.000732
42781.000000,2,1.172704,1.174726,1.173735,0.000746
42781.250000,2,1.172033,1.173606,1.173165,0.000497
42781.500000,2,1.172814,1.174502,1.173643,0.000495
42781.750000,2,1.172294,1.173914,1.173474,0.000513
42782.000000,2,1.170172,1.171886,1.170844,0.000598
42782.250000,2,1.166696,1.170225,1.168182,0.001108
42782.500000,2,1.165615,1.166563,1.166081,0.000322
42782.750000,2,1.167009,1.168662,1.167607,0.000540
42783.000000,2,1.171763,1.173424,1.172468,0.000481
42783.250000,2,1.177678,1.180443,1.179148,0.000813
42783.500000,2,1.183518,1.186454,1.185001,0.000924
42783.750000,2,1.187671,1.189253,1.188304,0.000612
42784.000000,2,1.187116,1.188977,1.187718,0.000556
42784.250000,2,1.184413,1.186457,1.185325,0.000572
42784.500000,2,1.179719,1.183316,1.181016,0.001164
42784.750000,2,1.173095,1.176896,1.175030,0.001252
42785.000000,2,1.163939,1.167955,1.165699,0.001249
42785.250000,2,1.153389,1.156215,1.154332,0.000961
42785.500000,2,1.138909,1.142684,1.140553,0.001223
42785.750000,2,1.125439,1.128873,1.126893,0.001037
42786.000000,2,1.111689,1.116232,1.113484,0.001367
42786.250000,2,1.098332,1.101771,1.099754,0.001025
42786.500000,2,1.080931,1.086040,1.082982,0.001534
42786.750000,2,1.058873,1.065369,1.061947,0.002033
42787.000000,2,1.031996,1.038077,1.034971,0.001986
42787.250000,2,1.001284,1.009275,1.004923,0.002429
42787.500000,2,0.967123,0.975406,0.971140,0.002550
42787.750000,2,0.931711,0.940109,0.935523,0.002600
42788.000000,2,0.891606,0.901668,0.896115,0.003033
42788.250000,2,0.847581,0.858276,0.852478,0.003413
42788.500000,2,0.797507,0.809584,0.802962,0.003734
42788.750000,2,0.744459,0.756822,0.750184,0.003800
42789.000000,2,0.689860,0.702291,0.695255,0.003858
42789.250000,2,0.634694,0.647027,0.640448,0.003825
42789.500000,2,0.580748,0.592753,0.585977,0.003757
42789.750000,2,0.527272,0.539519,0.533070,0.003749
42790.000000,2,0.477004,0.487569,0.481708,0.003377
42790.250000,2,0.429083,0.439330,0.433829,0.003216
42790.500000,2,0.386071,0.395330,0.390194,0.002877
42790.750000,2,0.349130,0.357090,0.352919,0.002480
42791.000000,2,0.319271,0.325272,0.322098,0.001943
42791.250000,2,0.296394,0.301094,0.298469,0.001503
42791.500000,2,0.279827,0.283001,0.281178,0.001062
42791.750000,2,0.270304,0.271756,0.271052,0.000523
42792.000000,3,0.244557,0.261929,0.249422,0.005460
42792.250000,3,0.338150,0.351874,0.346242,0.004024
42792.500000,3,0.256918,0.274089,0.262314,0.005471
42792.750000,3,0.363726,0.379619,0.374370,0.004957
42793.000000,3,0.293657,0.313309,0.300475,0.006382
42793.250000,3,0.416576,0.437582,0.430482,0.006260
42793.500000,3,0.353151,0.378015,0.362704,0.008138
42793.750000,3,0.493017,0.520423,0.511134,0.008248
42794.000000,3,0.432278,0.464545,0.444993,0.010905
42794.250000,3,0.589342,0.623579,0.611670,0.010443
42794.500000,3,0.525915,0.568307,0.542792,0.014691
42794.750000,3,0.699324,0.739316,0.725974,0.012659
42795.000000,3,0.626923,0.680470,0.647513,0.019084
42795.250000,3,0.811954,0.856582,0.842354,0.014786
42795.500000,3,0.722775,0.789607,0.747263,0.024249
42795.750000,3,0.916872,0.963738,0.949545,0.016164
42796.000000,3,0.805860,0.887267,0.833927,0.029937
42796.250000,3,1.009576,1.055329,1.042376,0.016646
42796.500000,3,0.874108,0.976069,0.906771,0.037660
42796.750000,3,1.104814,1.141867,1.126826,0.013671
42797.000000,3,0.938147,1.104734,0.993008,0.057463
42797.250000,3,1.217505,1.426276,1.339399,0.068196
42797.500000,3,6.434299,9.978674,8.688170,1.296871
42797.750000,3,1.265157,2.417462,1.672151,0.348069
42798.000000,3,0.996682,1.263471,1.081353,0.088770
42798.250000,3,1.206909,1.237241,1.221726,0.010785
42798.500000,3,0.987256,1.107299,1.024364,0.044464
42798.750000,3,1.168824,1.206400,1.195366,0.014226
42799.000000,3,0.985835,1.083217,1.018621,0.036469
42799.250000,3,1.149632,1.189446,1.176831,0.013802
42799.500000,3,0.980810,1.065478,1.009801,0.031818
42799.750000,3,1.126572,1.164318,1.152042,0.012535
42800.000000,3,0.969609,1.044462,0.996603,0.028024
42800.250000,3,1.107309,1.138506,1.127832,0.010064
42800.500000,3,0.961766,1.027796,0.986463,0.024615
42800.750000,3,1.090372,1.115834,1.107252,0.007976
42801.000000,3,0.956801,1.014306,0.978737,0.021208
42801.250000,3,1.077154,1.097985,1.090522,0.006422
42801.500000,3,0.956934,1.005657,0.976583,0.018138
42801.750000,3,1.075630,1.091652,1.084736,0.005330
42802.000000,3,0.968235,1.011290,0.986499,0.016071
42802.250000,3,1.083127,1.096447,1.089401,0.005312
42802.500000,3,0.981882,1.021622,0.999296,0.014631
42802.750000,3,1.086608,1.100180,1.092562,0.005203
42803.000000,3,0.988259,1.025691,1.005346,0.013693
42803.250000,3,1.086429,1.102037,1.092930,0.005542
42803.500000,3,0.995362,1.030111,1.012256,0.012955
42803.750000,3,1.092953,1.109936,1.100146,0.005990
42804.000000,3,1.006976,1.041656,1.023239,0.012961
42804.250000,3,1.100818,1.118037,1.108255,0.006246
42804.500000,3,1.009900,1.045825,1.026895,0.013421
42804.750000,3,1.101475,1.118159,1.109501,0.006024
42805.000000,3,1.009403,1.047308,1.026953,0.014257
42805.250000,3,1.105601,1.123386,1.114461,0.006342
42805.500000,3,1.012386,1.052009,1.030455,0.014878
42805.750000,3,1.113010,1.131192,1.120681,0.005957
42806.000000,3,1.010626,1.054534,1.029738,0.016563
42806.250000,3,1.113368,1.130994,1.120250,0.005801
42806.500000,3,1.003536,1.049964,1.023604,0.017432
42806.750000,3,1.112320,1.134271,1.121954,0.006651
42807.000000,3,1.001368,1.052840,1.022903,0.019186
42807.250000,3,1.116169,1.141030,1.128207,0.007200
42807.500000,3,0.999628,1.055196,1.022151,0.020908
42807.750000,3,1.114876,1.143309,1.129320,0.008222
42808.000000,3,0.993178,1.051477,1.015810,0.022260
42808.250000,3,1.112160,1.144730,1.129436,0.009579
42808.500000,3,0.991267,1.052059,1.015023,0.023448
42808.750000,3,1.117842,1.152260,1.136144,0.010044
42809.000000,3,0.999946,1.059675,1.023393,0.022967
42809.250000,3,1.123194,1.155417,1.139763,0.009327
42809.500000,3,1.003416,1.062782,1.026278,0.023051
42809.750000,3,1.121310,1.153128,1.136963,0.009121
42810.000000,3,1.003526,1.061580,1.026980,0.022111
42810.250000,3,1.121070,1.150671,1.135383,0.008622
42810.500000,3,1.007026,1.062752,1.029220,0.021108
42810.750000,3,1.118995,1.145372,1.131890,0.007563
42811.000000,3,1.003376,1.058062,1.025301,0.020669
42811.250000,3,1.111188,1.134498,1.121959,0.006989
42811.500000,3,0.998255,1.051097,1.020003,0.019626
42811.750000,3,1.107450,1.129899,1.117547,0.006770
42812.000000,3,1.001696,1.051568,1.022882,0.018871
42812.250000,3,1.109174,1.129662,1.118552,0.006408
42812.500000,3,1.002153,1.052219,1.023684,0.018732
42812.750000,3,1.105686,1.123258,1.113582,0.005797
42813.000000,3,0.998027,1.046617,1.019631,0.018162
42813.250000,3,1.102349,1.120574,1.111083,0.005941
42813.500000,3,1.002104,1.051077,1.024329,0.018289
42813.750000,3,1.112060,1.128962,1.120346,0.005773
42814.000000,3,1.013420,1.061339,1.035490,0.017801
42814.250000,3,1.120318,1.138089,1.129756,0.005995
42814.500000,3,1.018800,1.068134,1.041179,0.018374
42814.750000,3,1.122573,1.140181,1.132548,0.005949
42815.000000,3,1.019217,1.068825,1.041442,0.018503
42815.250000,3,1.120518,1.138878,1.131426,0.005973
42815.500000,3,1.012853,1.064676,1.035915,0.018935
42815.750000,3,1.113403,1.132505,1.124732,0.006061
42816.000000,3,1.003038,1.054995,1.025671,0.019301
42816.250000,3,1.104794,1.126344,1.118020,0.006680
42816.500000,3,0.999319,1.052119,1.022095,0.019756
42816.750000,3,1.106838,1.131509,1.121908,0.007776
42817.000000,3,1.004043,1.057120,1.026320,0.020067
42817.250000,3,1.110887,1.135626,1.126393,0.007759
42817.500000,3,1.000861,1.057030,1.024483,0.020858
42817.750000,3,1.105666,1.131636,1.121927,0.008024
42818.000000,3,0.992764,1.049182,1.015724,0.021180
42818.250000,3,1.097127,1.123120,1.112732,0.007849
42818.500000,3,0.978911,1.037086,1.002090,0.021597
42818.750000,3,1.076843,1.103434,1.092686,0.008043
42819.000000,3,0.947963,1.006850,0.970887,0.021941
42819.250000,3,1.037707,1.061279,1.052333,0.007099
42819.500000,3,0.901038,0.959251,0.922461,0.021716
42819.750000,3,0.983709,1.005259,0.996651,0.006323
42820.000000,3,0.839251,0.897941,0.860554,0.021503
42820.250000,3,0.912542,0.931497,0.924886,0.005698
42820.500000,3,0.759541,0.816812,0.778972,0.020905
42820.750000,3,0.819628,0.836222,0.830864,0.004972
42821.000000,3,0.660333,0.715230,0.678278,0.020044
42821.250000,3,0.714081,0.729100,0.724723,0.004567
42821.500000,3,0.556946,0.608319,0.572631,0.018800
42821.750000,3,0.607170,0.621066,0.618032,0.004626
42822.000000,3,0.455194,0.502422,0.469107,0.017218
42822.250000,3,0.504921,0.520129,0.516727,0.005050
42822.500000,3,0.363415,0.406703,0.376130,0.015556
42822.750000,3,0.419193,0.436780,0.432390,0.005775
42823.000000,3,0.294527,0.333664,0.305889,0.013907
