# freq,if,real_min,real_max,real_ave,real_rms
42928.000000,1,0.233317,0.235147,0.234492,0.000666
42928.250000,1,0.235287,0.236579,0.236183,0.000433
42928.500000,1,0.240013,0.242131,0.241283,0.000659
42928.750000,1,0.247987,0.250546,0.249434,0.000865
42929.000000,1,0.259958,0.263315,0.261764,0.001236
42929.250000,1,0.275487,0.279389,0.277439,0.001516
42929.500000,1,0.295327,0.299896,0.297335,0.001797
42929.750000,1,0.318426,0.323958,0.320889,0.002181
42930.000000,1,0.345501,0.351915,0.348338,0.002346
42930.250000,1,0.375774,0.382945,0.379142,0.002630
42930.500000,1,0.409550,0.417213,0.413033,0.002913
42930.750000,1,0.444817,0.453078,0.448751,0.003043
42931.000000,1,0.481555,0.490012,0.485697,0.003018
42931.250000,1,0.518331,0.527104,0.522776,0.003066
42931.500000,1,0.554844,0.563761,0.559613,0.003219
42931.750000,1,0.590324,0.599135,0.595095,0.002980
42932.000000,1,0.624699,0.632758,0.629184,0.002796
42932.250000,1,0.655793,0.663880,0.660837,0.002813
42932.500000,1,0.685506,0.692374,0.689927,0.002304
42932.750000,1,0.711246,0.718688,0.716051,0.002451
42933.000000,1,0.734519,0.741967,0.739604,0.002524
42933.250000,1,0.756114,0.762482,0.760632,0.002184
42933.500000,1,0.775940,0.781790,0.780125,0.002092
42933.750000,1,0.794598,0.800130,0.798635,0.001971
42934.000000,1,0.811566,0.816764,0.815136,0.001815
42934.250000,1,0.827776,0.833048,0.831163,0.001732
42934.500000,1,0.842530,0.847682,0.846027,0.001750
42934.750000,1,0.856759,0.862038,0.860539,0.001842
42935.000000,1,0.872123,0.876541,0.875176,0.001611
42935.250000,1,0.887801,0.892483,0.890660,0.001529
42935.500000,1,0.903963,0.908484,0.907162,0.001535
42935.750000,1,0.919833,0.924593,0.923007,0.001577
42936.000000,1,0.937329,0.941038,0.939289,0.001322
42936.250000,1,0.952283,0.956022,0.954263,0.001347
42936.500000,1,0.968377,0.971492,0.970133,0.001208
42936.750000,1,0.985620,0.989166,0.987325,0.001260
42937.000000,1,1.004391,1.008166,1.005945,0.001485
42937.250000,1,1.023274,1.026602,1.024740,0.001416
42937.500000,1,1.041332,1.046092,1.043757,0.001613
42937.750000,1,1.059103,1.063478,1.061097,0.001711
42938.000000,1,1.075921,1.079191,1.077570,0.001221
42938.250000,1,1.091547,1.095072,1.092732,0.001451
42938.500000,1,1.104645,1.109842,1.107482,0.001900
42938.750000,1,1.120852,1.124661,1.122729,0.001394
42939.000000,1,1.135681,1.140424,1.137848,0.001639
42939.250000,1,1.148277,1.152991,1.150710,0.001491
42939.500000,1,1.159308,1.163258,1.161179,0.001500
42939.750000,1,1.166443,1.169777,1.168256,0.001138
42940.000000,1,1.173272,1.175756,1.174473,0.000935
42940.250000,1,1.180125,1.182924,1.181510,0.001213
42940.500000,1,1.188672,1.193722,1.191031,0.001691
42940.750000,1,1.202065,1.207046,1.204507,0.001796
42941.000000,1,1.216284,1.222140,1.219315,0.002035
42941.250000,1,1.232098,1.235946,1.234168,0.001495
42941.500000,1,1.244438,1.249437,1.247299,0.001936
42941.750000,1,1.255813,1.260599,1.257589,0.001666
42942.000000,1,1.264554,1.268239,1.266003,0.001387
42942.250000,1,1.270593,1.275919,1.273220,0.001872
42942.500000,1,1.277118,1.281593,1.279472,0.001685
42942.750000,1,1.282727,1.287051,1.285091,0.001658
42943.000000,1,1.287637,1.291823,1.289561,0.001464
42943.250000,1,1.290110,1.294210,1.292172,0.001808
42943.500000,1,1.292132,1.297182,1.294746,0.001861
42943.750000,1,1.295834,1.299727,1.298128,0.001465
42944.000000,1,1.301162,1.305702,1.303620,0.001807
42944.250000,1,1.306511,1.312264,1.310323,0.002109
42944.500000,1,1.313757,1.319570,1.317395,0.002230
42944.750000,1,1.320937,1.326451,1.324230,0.002012
42945.000000,1,1.326200,1.330000,1.328274,0.001480
42945.250000,1,1.327028,1.333410,1.329505,0.002067
42945.500000,1,1.326139,1.331710,1.328870,0.001892
42945.750000,1,1.325336,1.330358,1.327440,0.001610
