# freq,if,real_min,real_max,real_ave,real_rms
43628.000000,1,0.290680,0.292395,0.291437,0.000562
43628.250000,1,0.292238,0.294146,0.292922,0.000619
43628.500000,1,0.296379,0.298314,0.297492,0.000629
43628.750000,1,0.303874,0.306427,0.305228,0.000803
43629.000000,1,0.314580,0.317570,0.316247,0.000999
43629.250000,1,0.328874,0.332586,0.330873,0.001330
43629.500000,1,0.346816,0.352048,0.349630,0.001774
43629.750000,1,0.369864,0.375988,0.372792,0.002044
43630.000000,1,0.397230,0.403584,0.400188,0.002194
43630.250000,1,0.427312,0.435054,0.431262,0.002521
43630.500000,1,0.460895,0.469346,0.465067,0.002763
43630.750000,1,0.497048,0.505132,0.501099,0.002752
43631.000000,1,0.534279,0.543100,0.538548,0.003063
43631.250000,1,0.572557,0.581727,0.576865,0.003099
43631.500000,1,0.610511,0.619272,0.614423,0.003007
43631.750000,1,0.646767,0.654532,0.650580,0.002720
43632.000000,1,0.680966,0.688827,0.684894,0.002655
43632.250000,1,0.712954,0.720150,0.716346,0.002461
43632.500000,1,0.742307,0.748210,0.745128,0.002060
43632.750000,1,0.768944,0.774785,0.772203,0.002050
43633.000000,1,0.794047,0.799192,0.796701,0.002040
43633.250000,1,0.816503,0.821197,0.819045,0.001827
43633.500000,1,0.835788,0.839326,0.837491,0.001454
43633.750000,1,0.851675,0.854783,0.853497,0.001278
43634.000000,1,0.864866,0.867910,0.866484,0.001067
43634.250000,1,0.877172,0.879616,0.878426,0.000913
43634.500000,1,0.888204,0.890512,0.889700,0.000824
43634.750000,1,0.898972,0.901267,0.900254,0.000774
43635.000000,1,0.908983,0.910237,0.909804,0.000445
43635.250000,1,0.916341,0.919070,0.917614,0.000931
43635.500000,1,0.922640,0.925519,0.923793,0.000979
43635.750000,1,0.928442,0.930879,0.929656,0.000774
43636.000000,1,0.934477,0.936575,0.935681,0.000702
43636.250000,1,0.941699,0.942882,0.942319,0.000448
43636.500000,1,0.948773,0.951522,0.949595,0.000902
43636.750000,1,0.955650,0.957558,0.956755,0.000574
43637.000000,1,0.962836,0.964798,0.963410,0.000669
43637.250000,1,0.968693,0.971310,0.969954,0.000996
43637.500000,1,0.976629,0.977975,0.977206,0.000536
43637.750000,1,0.985324,0.988038,0.986590,0.001068
43638.000000,1,0.996325,0.999242,0.997803,0.000938
43638.250000,1,1.009891,1.013108,1.011291,0.001183
43638.500000,1,1.032912,1.040144,1.035863,0.002511
43638.750000,1,1.036497,1.038804,1.037590,0.000916
43639.000000,1,1.047355,1.049496,1.048330,0.000821
43639.250000,1,1.057870,1.059978,1.058628,0.000776
43639.500000,1,1.066976,1.069112,1.067944,0.000886
43639.750000,1,1.075130,1.078241,1.076664,0.001094
43640.000000,1,1.084475,1.086778,1.085579,0.000719
43640.250000,1,1.091283,1.093930,1.092332,0.000900
43640.500000,1,1.096776,1.098695,1.097738,0.000718
43640.750000,1,1.101169,1.104137,1.102488,0.000911
43641.000000,1,1.106494,1.108046,1.107373,0.000473
43641.250000,1,1.112146,1.113765,1.113144,0.000590
43641.500000,1,1.119180,1.121024,1.120130,0.000652
43641.750000,1,1.125375,1.127493,1.126586,0.000803
43642.000000,1,1.131270,1.133672,1.132521,0.000839
43642.250000,1,1.137178,1.138873,1.137897,0.000549
43642.500000,1,1.142332,1.143715,1.142986,0.000467
43642.750000,1,1.148588,1.150443,1.149068,0.000649
43643.000000,1,1.155106,1.156922,1.155673,0.000622
43643.250000,1,1.162052,1.164200,1.162941,0.000774
