# freq,if,real_min,real_max,real_ave,real_rms
42928.000000,1,0.254020,0.254908,0.254629,0.000285
42928.250000,1,0.255583,0.256252,0.255926,0.000227
42928.500000,1,0.259141,0.260399,0.259729,0.000380
42928.750000,1,0.265691,0.267570,0.266494,0.000623
42929.000000,1,0.275395,0.277476,0.276200,0.000777
42929.250000,1,0.287932,0.291139,0.289258,0.001137
42929.500000,1,0.304621,0.308680,0.306181,0.001396
42929.750000,1,0.324814,0.329708,0.326783,0.001692
42930.000000,1,0.348615,0.354236,0.350960,0.001965
42930.250000,1,0.376058,0.382344,0.378595,0.002167
42930.500000,1,0.406391,0.413275,0.409171,0.002443
42930.750000,1,0.439334,0.446253,0.442425,0.002398
42931.000000,1,0.473730,0.481236,0.476933,0.002534
42931.250000,1,0.509105,0.517131,0.512545,0.002668
42931.500000,1,0.545020,0.552288,0.548035,0.002606
42931.750000,1,0.579779,0.587318,0.582906,0.002602
42932.000000,1,0.613822,0.620533,0.616825,0.002403
42932.250000,1,0.646123,0.653082,0.648994,0.002441
42932.500000,1,0.676711,0.683303,0.679596,0.002324
42932.750000,1,0.704923,0.710874,0.707546,0.002069
42933.000000,1,0.731010,0.735682,0.733017,0.001777
42933.250000,1,0.754606,0.759642,0.756440,0.001837
42933.500000,1,0.775554,0.779609,0.777098,0.001520
42933.750000,1,0.793004,0.797685,0.795266,0.001659
42934.000000,1,0.809613,0.812883,0.811088,0.001175
42934.250000,1,0.823116,0.825427,0.824101,0.000789
42934.500000,1,0.834506,0.837175,0.835664,0.000978
42934.750000,1,0.844155,0.846928,0.845201,0.000930
42935.000000,1,0.853287,0.856008,0.854405,0.000915
42935.250000,1,0.862521,0.865011,0.863678,0.000792
42935.500000,1,0.871996,0.874334,0.872887,0.000766
42935.750000,1,0.882447,0.885338,0.883782,0.000893
42936.000000,1,0.894904,0.897315,0.895976,0.000887
42936.250000,1,0.908844,0.911768,0.910039,0.001021
42936.500000,1,0.925219,0.928858,0.926307,0.001262
42936.750000,1,0.942543,0.947120,0.944291,0.001470
42937.000000,1,0.961759,0.966043,0.963566,0.001320
42937.250000,1,0.982610,0.986761,0.983928,0.001516
42937.500000,1,1.003352,1.008596,1.005154,0.001734
42937.750000,1,1.024192,1.028608,1.026220,0.001501
42938.000000,1,1.044611,1.048801,1.046580,0.001454
42938.250000,1,1.064800,1.068370,1.066028,0.001275
42938.500000,1,1.083014,1.085283,1.083828,0.000843
42938.750000,1,1.096649,1.098756,1.097400,0.000783
42939.000000,1,1.107870,1.110010,1.108999,0.000811
42939.250000,1,1.118290,1.120779,1.119247,0.000815
42939.500000,1,1.128023,1.129612,1.128761,0.000508
42939.750000,1,1.135625,1.137531,1.136469,0.000740
42940.000000,1,1.143457,1.144926,1.144203,0.000503
42940.250000,1,1.149703,1.151104,1.150551,0.000449
42940.500000,1,1.156630,1.157967,1.157243,0.000463
42940.750000,1,1.163623,1.165305,1.164503,0.000611
42941.000000,1,1.173404,1.175905,1.174089,0.000799
42941.250000,1,1.182991,1.185423,1.183961,0.000738
42941.500000,1,1.193885,1.196360,1.194827,0.000815
42941.750000,1,1.204135,1.206500,1.205433,0.000818
42942.000000,1,1.214478,1.216631,1.215625,0.000643
42942.250000,1,1.224177,1.226610,1.225487,0.000833
42942.500000,1,1.234199,1.236292,1.235156,0.000729
42942.750000,1,1.243368,1.245107,1.244290,0.000628
42943.000000,1,1.251229,1.253516,1.252579,0.000866
42943.250000,1,1.259392,1.260980,1.260101,0.000636
42943.500000,1,1.266488,1.268521,1.267282,0.000604
42943.750000,1,1.273346,1.275824,1.274791,0.000819
42944.000000,1,1.282341,1.285584,1.284270,0.000893
42944.250000,1,1.292868,1.295129,1.293825,0.000901
42944.500000,1,1.302790,1.305666,1.304264,0.000834
42944.750000,1,1.312884,1.315836,1.314126,0.001022
42945.000000,1,1.322056,1.324320,1.323124,0.000774
42945.250000,1,1.329621,1.331468,1.330182,0.000754
42945.500000,1,1.336815,1.338672,1.337447,0.000699
42945.750000,1,1.344578,1.346712,1.345593,0.000645
42946.000000,1,1.351970,1.354364,1.353103,0.000790
