# freq,if,real_min,real_max,real_ave,real_rms
42328.000000,1,0.244374,0.245008,0.244615,0.000262
42328.250000,1,0.246027,0.247617,0.246871,0.000621
42328.500000,1,0.253030,0.256806,0.254825,0.001316
42328.750000,1,0.265234,0.270953,0.268196,0.002082
42329.000000,1,0.283623,0.291061,0.287446,0.002729
42329.250000,1,0.307010,0.317066,0.312125,0.003522
42329.500000,1,0.335826,0.348037,0.341938,0.004213
42329.750000,1,0.369455,0.382972,0.376301,0.004715
42330.000000,1,0.407660,0.422486,0.415060,0.005157
42330.250000,1,0.449502,0.465877,0.457626,0.005764
42330.500000,1,0.495289,0.512707,0.503889,0.006071
42330.750000,1,0.542854,0.560503,0.551544,0.006255
42331.000000,1,0.590860,0.608600,0.599611,0.006201
42331.250000,1,0.637852,0.655831,0.647043,0.006219
42331.500000,1,0.685053,0.702281,0.693562,0.006081
42331.750000,1,0.731805,0.749307,0.740386,0.006040
42332.000000,1,0.779017,0.797011,0.787714,0.006277
42332.250000,1,0.825711,0.842615,0.834159,0.005897
42332.500000,1,0.870368,0.885902,0.877917,0.005510
42332.750000,1,0.911027,0.925081,0.917682,0.004982
42333.000000,1,0.947388,0.958566,0.953056,0.004178
42333.250000,1,0.977662,0.989513,0.983461,0.004041
42333.500000,1,1.005587,1.015637,1.010842,0.003694
42333.750000,1,1.031000,1.039557,1.035296,0.003048
42334.000000,1,1.052025,1.058701,1.055186,0.002468
42334.250000,1,1.068060,1.073378,1.070846,0.001863
42334.500000,1,1.081012,1.085412,1.083390,0.001562
42334.750000,1,1.092127,1.097028,1.094422,0.001639
42335.000000,1,1.103503,1.107906,1.105014,0.001563
42335.250000,1,1.114427,1.117807,1.116230,0.001203
42335.500000,1,1.124860,1.128770,1.127232,0.001307
42335.750000,1,1.134740,1.138118,1.136576,0.001185
42336.000000,1,1.142498,1.145287,1.143562,0.001197
42336.250000,1,1.148154,1.150701,1.149326,0.000879
42336.500000,1,1.152953,1.155897,1.154539,0.000983
42336.750000,1,1.159125,1.161609,1.160355,0.000930
42337.000000,1,1.164701,1.166125,1.165355,0.000488
42337.250000,1,1.168857,1.170096,1.169338,0.000472
42337.500000,1,1.171969,1.172886,1.172349,0.000338
42337.750000,1,1.175080,1.176794,1.175651,0.000692
42338.000000,1,1.180862,1.184601,1.182300,0.001415
42338.250000,1,1.190535,1.195200,1.192498,0.001756
42338.500000,1,1.203558,1.209538,1.205957,0.002209
42338.750000,1,1.216992,1.222500,1.219607,0.001914
42339.000000,1,1.229148,1.232448,1.230707,0.001276
42339.250000,1,1.238110,1.240926,1.238918,0.001046
42339.500000,1,1.244724,1.246776,1.245748,0.000747
42339.750000,1,1.252476,1.255762,1.253651,0.001352
42340.000000,1,1.261442,1.264666,1.262630,0.001145
42340.250000,1,1.270840,1.273281,1.271984,0.000989
42340.500000,1,1.277075,1.279040,1.278052,0.000762
42340.750000,1,1.280188,1.281524,1.280945,0.000417
42341.000000,1,1.280652,1.282484,1.281640,0.000603
42341.250000,1,1.282565,1.284039,1.283496,0.000467
42341.500000,1,1.285268,1.287838,1.286648,0.000975
42341.750000,1,1.290520,1.292873,1.291453,0.000924
42342.000000,1,1.294676,1.296230,1.295557,0.000553
42342.250000,1,1.295504,1.297055,1.296306,0.000613
42342.500000,1,1.293090,1.294749,1.293741,0.000660
42342.750000,1,1.290129,1.291494,1.290582,0.000474
42343.000000,1,1.289294,1.291048,1.290212,0.000716
42343.250000,1,1.291818,1.293984,1.292935,0.000823
42343.500000,1,1.296719,1.298377,1.297542,0.000480
42343.750000,1,1.299235,1.300660,1.300122,0.000454
42344.000000,1,1.299599,1.300720,1.300341,0.000404
42344.250000,1,1.297866,1.299032,1.298621,0.000432
42344.500000,1,1.297436,1.299020,1.298166,0.000507
42344.750000,1,1.299759,1.300700,1.300220,0.000363
42345.000000,1,1.303904,1.305646,1.304650,0.000577
42345.250000,1,1.308573,1.310561,1.309186,0.000666
42345.500000,1,1.309838,1.311185,1.310602,0.000453
42345.750000,1,1.308093,1.310049,1.309117,0.000674
42346.000000,1,1.304529,1.306735,1.305592,0.000714
