# freq,if,real_min,real_max,real_ave,real_rms
42728.000000,1,0.259929,0.260584,0.260234,0.000243
42728.250000,1,0.261532,0.262441,0.262069,0.000303
42728.500000,1,0.266511,0.267951,0.267478,0.000506
42728.750000,1,0.274739,0.276601,0.276094,0.000689
42729.000000,1,0.287038,0.289932,0.288873,0.000982
42729.250000,1,0.304312,0.308601,0.306971,0.001450
42729.500000,1,0.328562,0.334576,0.332132,0.001967
42729.750000,1,0.359810,0.366601,0.363991,0.002266
42730.000000,1,0.395891,0.403366,0.400576,0.002519
42730.250000,1,0.434447,0.441900,0.438943,0.002462
42730.500000,1,0.473677,0.481616,0.478347,0.002602
42730.750000,1,0.514771,0.523895,0.520209,0.003019
42731.000000,1,0.561470,0.571427,0.567311,0.003236
42731.250000,1,0.612217,0.623315,0.618779,0.003649
42731.500000,1,0.664835,0.675563,0.670733,0.003435
42731.750000,1,0.713135,0.722646,0.718501,0.003072
42732.000000,1,0.755319,0.763170,0.759665,0.002533
42732.250000,1,0.793145,0.801162,0.797388,0.002560
42732.500000,1,0.831159,0.839253,0.835156,0.002579
42732.750000,1,0.869355,0.876358,0.873012,0.002246
42733.000000,1,0.904515,0.909617,0.906915,0.001629
42733.250000,1,0.929743,0.933736,0.931422,0.001339
42733.500000,1,0.944421,0.947016,0.945438,0.000860
42733.750000,1,0.953644,0.956151,0.954525,0.000863
42734.000000,1,0.964504,0.966973,0.965495,0.000901
42734.250000,1,0.980327,0.983070,0.981122,0.001017
42734.500000,1,0.995947,0.998847,0.996972,0.000992
42734.750000,1,1.004943,1.006437,1.005686,0.000617
42735.000000,1,1.003107,1.005878,1.003941,0.001070
42735.250000,1,0.994413,0.996765,0.995406,0.000843
42735.500000,1,0.988805,0.991316,0.989760,0.000872
42735.750000,1,0.992492,0.994884,0.993334,0.000821
42736.000000,1,1.005007,1.008037,1.006096,0.001053
42736.250000,1,1.020199,1.022133,1.020701,0.000728
42736.500000,1,1.029130,1.031213,1.029928,0.000736
42736.750000,1,1.030613,1.031730,1.031256,0.000375
42737.000000,1,1.029387,1.030530,1.029946,0.000472
42737.250000,1,1.033070,1.033727,1.033383,0.000218
42737.500000,1,1.043492,1.045250,1.044248,0.000678
42737.750000,1,1.059223,1.062297,1.060826,0.001038
42738.000000,1,1.075005,1.078003,1.076724,0.001083
42738.250000,1,1.086626,1.089001,1.088187,0.000863
42738.500000,1,1.098998,1.102810,1.101793,0.001427
42738.750000,1,1.107518,1.110528,1.109492,0.001120
42739.000000,1,1.123140,1.127317,1.126034,0.001570
42739.250000,1,1.141712,1.145533,1.144286,0.001401
42739.500000,1,1.155174,1.158869,1.157629,0.001327
42739.750000,1,1.161514,1.163719,1.162689,0.000746
42740.000000,1,1.159265,1.161512,1.160389,0.000791
42740.250000,1,1.156434,1.159426,1.157966,0.000969
42740.500000,1,1.158744,1.161178,1.160416,0.000893
42740.750000,1,1.164685,1.168175,1.166875,0.001302
42741.000000,1,1.169475,1.172134,1.170860,0.001071
42741.250000,1,1.167700,1.169512,1.168563,0.000602
42741.500000,1,1.159474,1.161613,1.160858,0.000747
42741.750000,1,1.154000,1.156054,1.154862,0.000700
42742.000000,1,1.155754,1.158173,1.157178,0.000874
42742.250000,1,1.165285,1.168266,1.167251,0.001030
42742.500000,1,1.176356,1.179840,1.178583,0.001228
42742.750000,1,1.182396,1.185048,1.183922,0.001094
42743.000000,1,1.180286,1.181995,1.181288,0.000555
42743.250000,1,1.175717,1.177574,1.176764,0.000808
42743.500000,1,1.179296,1.180975,1.180323,0.000704
42743.750000,1,1.192027,1.196061,1.194750,0.001401
42744.000000,1,1.212420,1.216944,1.215490,0.001632
42744.250000,1,1.230042,1.232451,1.231592,0.000859
42744.500000,1,1.235511,1.237066,1.236383,0.000604
42744.750000,1,1.232799,1.234249,1.233439,0.000596
42745.000000,1,1.231202,1.232325,1.231557,0.000406
42745.250000,1,1.238132,1.241412,1.240025,0.001112
42745.500000,1,1.256064,1.260217,1.258402,0.001362
42745.750000,1,1.273396,1.275811,1.274815,0.000982
42746.000000,1,1.279037,1.280374,1.279628,0.000477
