# freq,if,real_min,real_max,real_ave,real_rms
42728.000000,1,0.285130,0.286681,0.286074,0.000550
42728.250000,1,0.287041,0.288695,0.287934,0.000642
42728.500000,1,0.292148,0.294419,0.293678,0.000806
42728.750000,1,0.301215,0.303801,0.302929,0.001058
42729.000000,1,0.313977,0.317017,0.316065,0.001182
42729.250000,1,0.331002,0.334574,0.333457,0.001423
42729.500000,1,0.351974,0.356906,0.355183,0.001771
42729.750000,1,0.377772,0.383677,0.381840,0.002140
42730.000000,1,0.408442,0.414377,0.412442,0.002193
42730.250000,1,0.442780,0.449686,0.447101,0.002429
42730.500000,1,0.479378,0.486700,0.484150,0.002606
42730.750000,1,0.518982,0.526271,0.523582,0.002625
42731.000000,1,0.559368,0.566909,0.563931,0.002708
42731.250000,1,0.599937,0.607669,0.604890,0.002699
42731.500000,1,0.640578,0.647507,0.645153,0.002523
42731.750000,1,0.679668,0.685643,0.683601,0.002221
42732.000000,1,0.714832,0.721486,0.719110,0.002399
42732.250000,1,0.748733,0.754595,0.752292,0.002072
42732.500000,1,0.779437,0.784564,0.782569,0.001874
42732.750000,1,0.807125,0.811880,0.810069,0.001853
42733.000000,1,0.832194,0.837046,0.835292,0.001738
42733.250000,1,0.854576,0.859394,0.857612,0.001609
42733.500000,1,0.874691,0.878756,0.876990,0.001326
42733.750000,1,0.889844,0.893469,0.892355,0.001263
42734.000000,1,0.903938,0.906526,0.905464,0.000845
42734.250000,1,0.914794,0.918511,0.917030,0.001210
42734.500000,1,0.927057,0.929093,0.928054,0.000763
42734.750000,1,0.936109,0.938787,0.937924,0.000921
42735.000000,1,0.945334,0.948068,0.946900,0.000988
42735.250000,1,0.953492,0.954982,0.954279,0.000610
42735.500000,1,0.959415,0.960997,0.960323,0.000638
42735.750000,1,0.964422,0.966060,0.965402,0.000520
42736.000000,1,0.970061,0.971095,0.970749,0.000364
42736.250000,1,0.976002,0.977500,0.976999,0.000504
42736.500000,1,0.983174,0.984293,0.983756,0.000380
