# freq,if,real_min,real_max,real_ave,real_rms
42728.000000,1,0.253258,0.253925,0.253699,0.000241
42728.250000,1,0.254016,0.255222,0.254726,0.000412
42728.500000,1,0.257633,0.259018,0.258354,0.000498
42728.750000,1,0.263524,0.264930,0.264228,0.000581
42729.000000,1,0.272375,0.274465,0.273311,0.000794
42729.250000,1,0.284387,0.287103,0.285617,0.000998
42729.500000,1,0.299927,0.303038,0.301438,0.001095
42729.750000,1,0.319033,0.322959,0.320856,0.001310
42730.000000,1,0.341806,0.346385,0.344018,0.001450
42730.250000,1,0.367689,0.373169,0.370334,0.001742
42730.500000,1,0.396963,0.402629,0.400113,0.001856
42730.750000,1,0.428883,0.435130,0.432167,0.002002
42731.000000,1,0.462481,0.468950,0.466005,0.002108
42731.250000,1,0.497276,0.503884,0.500911,0.002103
42731.500000,1,0.532157,0.538972,0.536021,0.002146
42731.750000,1,0.566912,0.573756,0.570703,0.002175
42732.000000,1,0.600705,0.607179,0.604461,0.001946
42732.250000,1,0.633824,0.639118,0.637048,0.001763
42732.500000,1,0.664753,0.670441,0.667911,0.001756
42732.750000,1,0.693382,0.699142,0.696733,0.001813
42733.000000,1,0.720720,0.725446,0.723178,0.001623
42733.250000,1,0.744229,0.749362,0.747225,0.001632
42733.500000,1,0.766725,0.771088,0.769238,0.001386
42733.750000,1,0.785717,0.790395,0.788486,0.001533
42734.000000,1,0.803732,0.807024,0.805601,0.001071
42734.250000,1,0.818456,0.821594,0.820177,0.000999
42734.500000,1,0.831369,0.834760,0.833271,0.000974
42734.750000,1,0.843668,0.845890,0.844764,0.000831
42735.000000,1,0.854818,0.856850,0.855885,0.000633
42735.250000,1,0.864965,0.867391,0.866336,0.000866
42735.500000,1,0.875887,0.879639,0.877656,0.001132
42735.750000,1,0.887829,0.891578,0.890137,0.001127
42736.000000,1,0.903303,0.905704,0.904330,0.000776
42736.250000,1,0.918067,0.921879,0.920463,0.001144
42736.500000,1,0.936409,0.940440,0.938456,0.001201
42736.750000,1,0.956075,0.959951,0.958339,0.001248
42737.000000,1,0.977506,0.981809,0.979895,0.001241
42737.250000,1,0.999360,1.004452,1.002138,0.001525
42737.500000,1,1.022414,1.027455,1.025199,0.001590
42737.750000,1,1.045463,1.050138,1.048072,0.001496
42738.000000,1,1.068401,1.072660,1.070345,0.001205
42738.250000,1,1.089049,1.094169,1.091541,0.001411
42738.500000,1,1.109447,1.113523,1.111461,0.001294
42738.750000,1,1.124002,1.127652,1.126054,0.001189
42739.000000,1,1.138117,1.141099,1.139729,0.000881
42739.250000,1,1.149442,1.151598,1.150498,0.000641
42739.500000,1,1.159365,1.161906,1.160503,0.000856
42739.750000,1,1.167498,1.169998,1.168859,0.000706
42740.000000,1,1.175251,1.178001,1.176707,0.000823
42740.250000,1,1.183101,1.184817,1.183833,0.000567
42740.500000,1,1.189887,1.191638,1.190756,0.000605
42740.750000,1,1.197390,1.198952,1.198255,0.000534
42741.000000,1,1.206283,1.207492,1.207000,0.000449
42741.250000,1,1.215797,1.217981,1.216822,0.000657
42741.500000,1,1.226250,1.228309,1.227324,0.000569
42741.750000,1,1.235734,1.237945,1.237211,0.000732
42742.000000,1,1.245578,1.248044,1.246967,0.000721
42742.250000,1,1.255151,1.257219,1.256440,0.000753
42742.500000,1,1.263424,1.265221,1.264506,0.000646
42742.750000,1,1.271009,1.273604,1.272208,0.000970
42743.000000,1,1.278420,1.279872,1.279016,0.000525
42743.250000,1,1.284012,1.285531,1.285103,0.000492
42743.500000,1,1.289564,1.291895,1.290627,0.000652
42743.750000,1,1.295177,1.298463,1.296763,0.000959
42744.000000,1,1.302249,1.305498,1.303662,0.000957
42744.250000,1,1.310592,1.312833,1.311773,0.000745
42744.500000,1,1.318855,1.321517,1.320310,0.000751
42744.750000,1,1.326598,1.328847,1.327703,0.000709
42745.000000,1,1.333641,1.335701,1.334643,0.000846
42745.250000,1,1.338723,1.340589,1.339520,0.000634
42745.500000,1,1.342664,1.345573,1.344383,0.000884
42745.750000,1,1.349074,1.351166,1.350099,0.000799
42746.000000,1,1.354549,1.356106,1.355289,0.000507
42746.250000,1,1.358876,1.360272,1.359646,0.000414
42746.500000,1,1.361545,1.363300,1.362531,0.000637
42746.750000,1,1.362390,1.364626,1.363542,0.000685
42747.000000,1,1.363315,1.365739,1.364818,0.000802
42747.250000,1,1.365988,1.367263,1.366658,0.000463
42747.500000,1,1.368795,1.371294,1.370279,0.000855
42747.750000,1,1.372185,1.374253,1.373420,0.000771
42748.000000,1,1.376213,1.377040,1.376683,0.000315
42748.250000,1,1.376569,1.378744,1.377732,0.000638
42748.500000,1,1.376335,1.377379,1.376809,0.000314
42748.750000,1,1.375095,1.375542,1.375254,0.000147
42749.000000,1,1.371755,1.373798,1.373015,0.000717
42749.250000,1,1.369248,1.370745,1.370029,0.000510
42749.500000,1,1.365558,1.368024,1.366794,0.000733
42749.750000,1,1.361305,1.362982,1.362251,0.000604
42750.000000,1,1.357205,1.358923,1.358248,0.000618
42750.250000,1,1.354558,1.356215,1.355406,0.000477
42750.500000,1,1.352592,1.355436,1.354640,0.000878
42750.750000,1,1.355769,1.357265,1.356411,0.000491
42751.000000,1,1.358478,1.360233,1.359448,0.000548
42751.250000,1,1.361772,1.362389,1.362130,0.000217
42751.500000,1,1.362644,1.364075,1.363323,0.000467
42751.750000,1,1.361779,1.363706,1.362928,0.000766
42752.000000,1,1.360689,1.361691,1.361103,0.000321
42752.250000,1,1.356866,1.358250,1.357425,0.000483
42752.500000,1,1.350641,1.352588,1.351932,0.000628
42752.750000,1,1.341990,1.344151,1.343170,0.000897
42753.000000,1,1.329412,1.332971,1.331511,0.001149
42753.250000,1,1.314392,1.318435,1.316244,0.001416
42753.500000,1,1.298129,1.301799,1.300115,0.001178
42753.750000,1,1.281145,1.285473,1.282997,0.001417
42754.000000,1,1.261587,1.266716,1.263724,0.001747
42754.250000,1,1.241094,1.245878,1.243367,0.001653
42754.500000,1,1.216978,1.222649,1.219504,0.001848
42754.750000,1,1.189944,1.196469,1.193150,0.001966
42755.000000,1,1.162356,1.168009,1.164637,0.001779
42755.250000,1,1.130379,1.138197,1.134489,0.002499
42755.500000,1,1.098110,1.106255,1.102040,0.002398
42755.750000,1,1.062462,1.071322,1.066613,0.002665
42756.000000,1,1.021519,1.031287,1.026236,0.002916
42756.250000,1,0.975000,0.984757,0.980018,0.003045
42756.500000,1,0.922323,0.933321,0.928060,0.003275
42756.750000,1,0.865065,0.877143,0.870605,0.003675
42757.000000,1,0.802622,0.816121,0.808822,0.003957
42757.250000,1,0.738128,0.751476,0.744428,0.003972
42757.500000,1,0.671886,0.685674,0.678542,0.004053
42757.750000,1,0.605921,0.619022,0.612208,0.003957
42758.000000,1,0.541885,0.554511,0.547714,0.003802
42758.250000,1,0.480985,0.492612,0.486505,0.003477
42758.500000,1,0.425331,0.436318,0.430456,0.003222
42758.750000,1,0.376347,0.385519,0.380614,0.002689
42759.000000,1,0.335243,0.342686,0.338617,0.002158
42759.250000,1,0.302103,0.308017,0.304666,0.001755
42759.500000,1,0.278311,0.282263,0.280068,0.001154
42759.750000,1,0.264355,0.265938,0.265019,0.000506
42760.000000,2,0.264525,0.265917,0.265415,0.000496
42760.250000,2,0.268573,0.269923,0.269201,0.000488
42760.500000,2,0.276505,0.279035,0.277848,0.000859
42760.750000,2,0.292115,0.296098,0.294214,0.001220
42761.000000,2,0.312851,0.317782,0.315377,0.001570
42761.250000,2,0.340825,0.347039,0.344303,0.001910
42761.500000,2,0.373792,0.381503,0.377756,0.002335
42761.750000,2,0.413469,0.422220,0.418261,0.002676
42762.000000,2,0.457488,0.467328,0.462549,0.002987
42762.250000,2,0.506783,0.517007,0.512226,0.003137
42762.500000,2,0.557955,0.568846,0.563686,0.003376
42762.750000,2,0.612156,0.623530,0.618300,0.003536
42763.000000,2,0.665628,0.676700,0.671178,0.003420
42763.250000,2,0.718567,0.729853,0.724246,0.003438
42763.500000,2,0.768106,0.778393,0.773463,0.003078
42763.750000,2,0.816350,0.825042,0.820712,0.002639
42764.000000,2,0.857912,0.866709,0.862318,0.002548
42764.250000,2,0.897626,0.904161,0.900958,0.001934
42764.500000,2,0.929765,0.936491,0.933098,0.001894
42764.750000,2,0.959328,0.964362,0.962105,0.001473
42765.000000,2,0.983709,0.987532,0.985701,0.001149
42765.250000,2,1.005707,1.009404,1.007582,0.001126
42765.500000,2,1.024682,1.027437,1.026140,0.000902
42765.750000,2,1.042857,1.044965,1.044049,0.000807
42766.000000,2,1.056992,1.059470,1.058376,0.000860
42766.250000,2,1.070536,1.072324,1.071648,0.000608
42766.500000,2,1.079768,1.081669,1.080938,0.000602
42766.750000,2,1.088197,1.089382,1.088846,0.000383
42767.000000,2,1.092406,1.093773,1.092914,0.000450
42767.250000,2,1.096592,1.097398,1.097016,0.000267
42767.500000,2,1.098459,1.098874,1.098701,0.000145
42767.750000,2,1.099312,1.100439,1.100005,0.000361
42768.000000,2,1.098831,1.099984,1.099441,0.000357
42768.250000,2,1.099306,1.100450,1.099735,0.000401
42768.500000,2,1.098505,1.099409,1.098935,0.000322
42768.750000,2,1.101551,1.102293,1.101843,0.000215
42769.000000,2,1.104413,1.105376,1.104805,0.000321
42769.250000,2,1.110456,1.111614,1.111057,0.000389
42769.500000,2,1.116101,1.117608,1.117058,0.000542
42769.750000,2,1.124553,1.125949,1.125276,0.000510
42770.000000,2,1.132075,1.133326,1.132627,0.000442
42770.250000,2,1.140146,1.143016,1.141616,0.000945
42770.500000,2,1.148717,1.150446,1.149696,0.000549
42770.750000,2,1.157571,1.159691,1.158483,0.000654
42771.000000,2,1.165774,1.167037,1.166193,0.000451
42771.250000,2,1.172426,1.174325,1.173199,0.000608
42771.500000,2,1.177282,1.179326,1.177786,0.000663
42771.750000,2,1.181486,1.183481,1.182637,0.000633
42772.000000,2,1.185327,1.187667,1.186328,0.000771
42772.250000,2,1.187883,1.189317,1.188236,0.000473
42772.500000,2,1.187180,1.188528,1.187765,0.000507
42772.750000,2,1.186193,1.188188,1.187553,0.000619
42773.000000,2,1.184058,1.185370,1.184667,0.000459
42773.250000,2,1.182331,1.183972,1.183087,0.000527
42773.500000,2,1.179098,1.181290,1.180000,0.000699
42773.750000,2,1.177081,1.178029,1.177670,0.000270
42774.000000,2,1.173837,1.174456,1.174055,0.000193
42774.250000,2,1.169353,1.172087,1.170690,0.000765
42774.500000,2,1.165192,1.166414,1.165839,0.000369
42774.750000,2,1.162633,1.164274,1.163450,0.000528
42775.000000,2,1.160882,1.161441,1.161139,0.000180
42775.250000,2,1.162081,1.164503,1.163203,0.000751
42775.500000,2,1.165267,1.167108,1.166179,0.000561
42775.750000,2,1.170905,1.172616,1.171655,0.000616
42776.000000,2,1.212618,1.230384,1.222555,0.006482
42776.250000,2,1.179118,1.181027,1.180320,0.000692
42776.500000,2,1.183625,1.184675,1.184074,0.000397
42776.750000,2,1.189201,1.190878,1.190193,0.000588
42777.000000,2,1.194079,1.196475,1.195273,0.000807
42777.250000,2,1.200301,1.201420,1.201003,0.000363
42777.500000,2,1.202265,1.203746,1.203014,0.000511
42777.750000,2,1.204301,1.205165,1.204719,0.000355
42778.000000,2,1.202440,1.204045,1.203047,0.000558
42778.250000,2,1.202937,1.203874,1.203492,0.000282
42778.500000,2,1.203371,1.204129,1.203808,0.000305
42778.750000,2,1.205005,1.206033,1.205502,0.000296
42779.000000,2,1.204468,1.205576,1.205074,0.000412
42779.250000,2,1.203146,1.204495,1.203842,0.000530
42779.500000,2,1.200122,1.201814,1.200922,0.000591
42779.750000,2,1.199239,1.200652,1.200217,0.000464
42780.000000,2,1.201266,1.202260,1.201632,0.000343
42780.250000,2,1.206320,1.208173,1.207285,0.000550
42780.500000,2,1.213269,1.214171,1.213662,0.000303
42780.750000,2,1.220270,1.222004,1.221393,0.000524
42781.000000,2,1.226531,1.227340,1.226830,0.000268
42781.250000,2,1.231078,1.232673,1.231869,0.000468
42781.500000,2,1.233379,1.235056,1.234102,0.000575
42781.750000,2,1.236594,1.237606,1.236985,0.000306
42782.000000,2,1.236623,1.237395,1.236992,0.000269
42782.250000,2,1.237115,1.238412,1.237807,0.000442
42782.500000,2,1.235953,1.236722,1.236251,0.000297
42782.750000,2,1.236773,1.238254,1.237591,0.000485
42783.000000,2,1.237823,1.239747,1.238847,0.000577
42783.250000,2,1.243630,1.245133,1.244510,0.000557
42783.500000,2,1.249578,1.251095,1.250547,0.000536
42783.750000,2,1.256866,1.258049,1.257528,0.000435
42784.000000,2,1.261451,1.262642,1.262013,0.000370
42784.250000,2,1.265173,1.266103,1.265507,0.000275
42784.500000,2,1.265753,1.266735,1.266295,0.000352
42784.750000,2,1.266084,1.267057,1.266611,0.000369
42785.000000,2,1.263712,1.265051,1.264151,0.000415
42785.250000,2,1.258839,1.260494,1.259715,0.000621
42785.500000,2,1.249236,1.251459,1.250183,0.000737
42785.750000,2,1.235377,1.238535,1.237150,0.000974
42786.000000,2,1.217392,1.220990,1.219047,0.001077
42786.250000,2,1.198872,1.201704,1.200280,0.000985
42786.500000,2,1.175170,1.180928,1.177536,0.001796
42786.750000,2,1.149292,1.154270,1.152028,0.001529
42787.000000,2,1.117559,1.124492,1.120704,0.002126
42787.250000,2,1.082087,1.089491,1.085190,0.002449
42787.500000,2,1.040541,1.048749,1.043973,0.002545
42787.750000,2,0.995764,1.004746,1.000236,0.002776
42788.000000,2,0.947589,0.956832,0.952162,0.002811
42788.250000,2,0.897155,0.907036,0.901903,0.003064
42788.500000,2,0.841357,0.852471,0.846697,0.003381
42788.750000,2,0.785010,0.796843,0.790317,0.003606
42789.000000,2,0.724578,0.736298,0.729860,0.003630
42789.250000,2,0.664064,0.675880,0.670115,0.003664
42789.500000,2,0.604199,0.615639,0.609623,0.003485
42789.750000,2,0.547479,0.558468,0.552654,0.003347
42790.000000,2,0.491741,0.502556,0.496718,0.003280
42790.250000,2,0.441863,0.451790,0.446749,0.002974
42790.500000,2,0.395903,0.404475,0.399910,0.002582
42790.750000,2,0.356701,0.364385,0.360472,0.002363
42791.000000,2,0.323476,0.329885,0.326554,0.001922
42791.250000,2,0.299199,0.303480,0.301128,0.001325
42791.500000,2,0.280246,0.283396,0.281586,0.000947
42791.750000,2,0.270168,0.271571,0.271013,0.000517
42792.000000,3,0.330750,0.332131,0.331356,0.000394
42792.250000,3,0.334373,0.335733,0.335285,0.000473
42792.500000,3,0.345360,0.348137,0.346840,0.000890
42792.750000,3,0.363386,0.367521,0.365541,0.001334
42793.000000,3,0.388921,0.394606,0.391914,0.001816
42793.250000,3,0.420910,0.428231,0.424816,0.002189
42793.500000,3,0.460163,0.468677,0.464576,0.002612
42793.750000,3,0.505238,0.514354,0.510068,0.002749
42794.000000,3,0.555093,0.566000,0.560899,0.003352
42794.250000,3,0.609760,0.620992,0.615505,0.003415
42794.500000,3,0.666769,0.678676,0.673392,0.003595
42794.750000,3,0.727143,0.738427,0.732762,0.003427
42795.000000,3,0.785667,0.796350,0.791256,0.003206
42795.250000,3,0.842222,0.853409,0.847874,0.003370
42795.500000,3,0.895812,0.906083,0.901298,0.003127
42795.750000,3,0.945234,0.954753,0.950065,0.002888
42796.000000,3,0.990043,0.998609,0.994456,0.002544
42796.250000,3,1.029548,1.036577,1.032888,0.002088
42796.500000,3,1.062246,1.067673,1.064966,0.001627
42796.750000,3,1.089577,1.093986,1.091563,0.001369
42797.000000,3,1.111012,1.114740,1.112864,0.001183
42797.250000,3,1.129313,1.132013,1.131000,0.000805
