# freq,if,real_min,real_max,real_ave,real_rms
42928.000000,1,0.244155,0.244738,0.244442,0.000208
42928.250000,1,0.246259,0.247610,0.247053,0.000422
42928.500000,1,0.253791,0.256401,0.254833,0.000891
42928.750000,1,0.266221,0.270302,0.268014,0.001350
42929.000000,1,0.284780,0.289928,0.286763,0.001779
42929.250000,1,0.308304,0.315087,0.311112,0.002300
42929.500000,1,0.337333,0.345201,0.340383,0.002712
42929.750000,1,0.370190,0.379480,0.374158,0.003154
42930.000000,1,0.407542,0.418510,0.412064,0.003699
42930.250000,1,0.449780,0.461107,0.454244,0.003917
42930.500000,1,0.494287,0.506971,0.499486,0.004288
42930.750000,1,0.541603,0.553634,0.546568,0.004216
42931.000000,1,0.589080,0.601121,0.593860,0.004231
42931.250000,1,0.635656,0.647848,0.640553,0.004212
42931.500000,1,0.681989,0.693900,0.686731,0.004179
42931.750000,1,0.727727,0.739906,0.732762,0.004067
42932.000000,1,0.775203,0.786647,0.779788,0.004012
42932.250000,1,0.821188,0.832740,0.825623,0.004121
42932.500000,1,0.865036,0.875236,0.869155,0.003579
42932.750000,1,0.904809,0.913738,0.908383,0.003308
42933.000000,1,0.939372,0.948373,0.943127,0.002927
42933.250000,1,0.970099,0.978342,0.973538,0.002729
42933.500000,1,0.997862,1.005014,1.001114,0.002413
42933.750000,1,1.022724,1.028389,1.025161,0.002016
42934.000000,1,1.043755,1.048043,1.045291,0.001548
42934.250000,1,1.058857,1.063262,1.061137,0.001504
42934.500000,1,1.072701,1.075200,1.073657,0.000824
42934.750000,1,1.083375,1.086908,1.084868,0.001041
42935.000000,1,1.094530,1.097827,1.095945,0.001240
42935.250000,1,1.106429,1.110013,1.107746,0.001310
42935.500000,1,1.117647,1.120587,1.118994,0.000944
42935.750000,1,1.127535,1.129766,1.128255,0.000809
42936.000000,1,1.135103,1.137722,1.136046,0.000828
42936.250000,1,1.141369,1.142919,1.141887,0.000476
42936.500000,1,1.146334,1.148958,1.147305,0.001029
42936.750000,1,1.152832,1.154581,1.153337,0.000619
42937.000000,1,1.157054,1.159482,1.158645,0.000712
42937.250000,1,1.162234,1.164268,1.163107,0.000621
42937.500000,1,1.165248,1.166886,1.165945,0.000546
42937.750000,1,1.168642,1.170498,1.169529,0.000583
42938.000000,1,1.175560,1.178052,1.176325,0.000878
42938.250000,1,1.185381,1.189258,1.187000,0.001317
42938.500000,1,1.199315,1.203575,1.200988,0.001616
42938.750000,1,1.213109,1.216898,1.214355,0.001405
42939.000000,1,1.224634,1.227053,1.225499,0.000790
42939.250000,1,1.232147,1.235598,1.233606,0.001044
42939.500000,1,1.239560,1.241977,1.241135,0.000760
42939.750000,1,1.247844,1.250837,1.249188,0.000962
42940.000000,1,1.257487,1.260318,1.258735,0.000992
42940.250000,1,1.266580,1.269347,1.267888,0.000962
42940.500000,1,1.273678,1.275968,1.274581,0.000714
42940.750000,1,1.277019,1.278307,1.277810,0.000407
42941.000000,1,1.278078,1.279399,1.278802,0.000434
42941.250000,1,1.279456,1.281316,1.280244,0.000662
42941.500000,1,1.283571,1.285780,1.284494,0.000767
42941.750000,1,1.288758,1.291629,1.289898,0.000906
42942.000000,1,1.293170,1.295276,1.294023,0.000663
42942.250000,1,1.293636,1.295536,1.294651,0.000577
42942.500000,1,1.291127,1.293519,1.292642,0.000705
42942.750000,1,1.289632,1.290854,1.290110,0.000407
42943.000000,1,1.289386,1.290670,1.290044,0.000409
42943.250000,1,1.291517,1.293300,1.292585,0.000597
42943.500000,1,1.296384,1.297967,1.297226,0.000477
42943.750000,1,1.299624,1.300939,1.300449,0.000428
42944.000000,1,1.300103,1.301273,1.300780,0.000369
42944.250000,1,1.298329,1.300044,1.299253,0.000574
42944.500000,1,1.298636,1.300233,1.299272,0.000509
42944.750000,1,1.300142,1.302653,1.301526,0.000794
42945.000000,1,1.305221,1.307111,1.306502,0.000589
42945.250000,1,1.309693,1.312148,1.311040,0.000864
42945.500000,1,1.311803,1.314067,1.313061,0.000683
42945.750000,1,1.310590,1.311919,1.311281,0.000475
42946.000000,1,1.307302,1.308631,1.307872,0.000404
42946.250000,1,1.304070,1.305723,1.305145,0.000518
42946.500000,1,1.304663,1.306118,1.305123,0.000541
42946.750000,1,1.303394,1.305146,1.304548,0.000547
42947.000000,1,1.301922,1.302970,1.302373,0.000396
42947.250000,1,1.295792,1.298244,1.297108,0.000772
42947.500000,1,1.287144,1.289135,1.288412,0.000667
42947.750000,1,1.277624,1.280053,1.278786,0.000824
42948.000000,1,1.268534,1.270952,1.270235,0.000767
42948.250000,1,1.260559,1.263815,1.262132,0.001000
42948.500000,1,1.251660,1.254452,1.252886,0.000905
42948.750000,1,1.238959,1.241896,1.241066,0.001077
42949.000000,1,1.223890,1.229279,1.226740,0.001812
42949.250000,1,1.210094,1.214846,1.212646,0.001567
42949.500000,1,1.200184,1.202798,1.201554,0.000780
42949.750000,1,1.192391,1.195130,1.193805,0.000920
42950.000000,1,1.188456,1.190402,1.189507,0.000734
42950.250000,1,1.184309,1.186735,1.185666,0.000799
42950.500000,1,1.179577,1.182064,1.180861,0.000880
42950.750000,1,1.172986,1.175202,1.174390,0.000773
42951.000000,1,1.166327,1.168789,1.168020,0.000763
42951.250000,1,1.161960,1.163639,1.162947,0.000535
42951.500000,1,1.157242,1.159460,1.158420,0.000749
42951.750000,1,1.153578,1.155001,1.154515,0.000494
42952.000000,1,1.149031,1.150893,1.149890,0.000726
42952.250000,1,1.143361,1.144846,1.144035,0.000510
42952.500000,1,1.136510,1.138659,1.137588,0.000744
42952.750000,1,1.130030,1.132563,1.131338,0.000904
42953.000000,1,1.124605,1.126560,1.125820,0.000751
42953.250000,1,1.118811,1.121081,1.119953,0.000750
42953.500000,1,1.110574,1.113445,1.111879,0.000926
42953.750000,1,1.098917,1.102465,1.101196,0.001110
42954.000000,1,1.086647,1.090088,1.088313,0.001111
42954.250000,1,1.070134,1.075366,1.073424,0.001663
42954.500000,1,1.054393,1.058058,1.056463,0.001353
42954.750000,1,1.033466,1.039173,1.036800,0.002071
42955.000000,1,1.010963,1.017773,1.014488,0.002179
42955.250000,1,0.982996,0.990971,0.987372,0.002717
42955.500000,1,0.950377,0.959420,0.955795,0.003264
42955.750000,1,0.914071,0.923707,0.919787,0.003451
42956.000000,1,0.872837,0.883606,0.879251,0.003677
42956.250000,1,0.827389,0.840027,0.834817,0.004383
42956.500000,1,0.778227,0.791826,0.786235,0.004659
42956.750000,1,0.725377,0.740154,0.734334,0.004994
42957.000000,1,0.672168,0.686104,0.680339,0.004836
42957.250000,1,0.616549,0.631140,0.625194,0.005099
42957.500000,1,0.561708,0.577250,0.570832,0.005152
42957.750000,1,0.509159,0.523178,0.517631,0.004819
42958.000000,1,0.458313,0.471832,0.466347,0.004650
42958.250000,1,0.410637,0.422929,0.418189,0.004352
42958.500000,1,0.367527,0.378907,0.374233,0.003900
42958.750000,1,0.329962,0.339643,0.335714,0.003410
42959.000000,1,0.299081,0.307209,0.303777,0.002771
42959.250000,1,0.275038,0.281071,0.278541,0.002138
42959.500000,1,0.257967,0.262175,0.260530,0.001448
42959.750000,1,0.248185,0.250219,0.249530,0.000789
42960.000000,2,0.287012,0.287893,0.287498,0.000257
42960.250000,2,0.289298,0.290773,0.290008,0.000506
42960.500000,2,0.295571,0.298503,0.296761,0.000971
42960.750000,2,0.307644,0.312050,0.309493,0.001552
42961.000000,2,0.324471,0.330223,0.326902,0.001932
42961.250000,2,0.346848,0.354307,0.349923,0.002477
42961.500000,2,0.373707,0.381634,0.376989,0.002695
42961.750000,2,0.405117,0.414080,0.408784,0.003050
42962.000000,2,0.439500,0.450071,0.443854,0.003580
42962.250000,2,0.478721,0.489606,0.483143,0.003802
42962.500000,2,0.519993,0.531597,0.524820,0.003886
42962.750000,2,0.564072,0.575826,0.568694,0.004114
42963.000000,2,0.607758,0.619315,0.612470,0.004017
42963.250000,2,0.650795,0.662235,0.655530,0.003941
42963.500000,2,0.692665,0.703898,0.697294,0.003874
42963.750000,2,0.733710,0.744525,0.737799,0.003765
42964.000000,2,0.771904,0.780697,0.775617,0.003224
42964.250000,2,0.808052,0.816562,0.811178,0.003006
42964.500000,2,0.839119,0.847251,0.842524,0.002861
42964.750000,2,0.868266,0.874677,0.870998,0.002396
42965.000000,2,0.893383,0.899820,0.896137,0.002330
42965.250000,2,0.917353,0.924139,0.919979,0.002302
42965.500000,2,0.939509,0.946267,0.942418,0.002286
42965.750000,2,0.961317,0.967513,0.963732,0.002191
42966.000000,2,0.980646,0.984882,0.982471,0.001546
42966.250000,2,0.997049,1.001000,0.998695,0.001422
42966.500000,2,1.009752,1.013911,1.011867,0.001439
42966.750000,2,1.021754,1.024741,1.023086,0.000968
42967.000000,2,1.030927,1.032927,1.031821,0.000741
42967.250000,2,1.038163,1.040525,1.039420,0.000697
42967.500000,2,1.042675,1.043730,1.043175,0.000363
42967.750000,2,1.045538,1.046576,1.046053,0.000393
42968.000000,2,1.046463,1.047870,1.047235,0.000457
42968.250000,2,1.049666,1.050730,1.050044,0.000372
42968.500000,2,1.053667,1.056318,1.054788,0.000818
42968.750000,2,1.061443,1.064004,1.062764,0.000778
42969.000000,2,1.069894,1.071198,1.070414,0.000452
42969.250000,2,1.076627,1.078190,1.077376,0.000484
42969.500000,2,1.079938,1.081660,1.081189,0.000550
42969.750000,2,1.084031,1.085778,1.084941,0.000492
42970.000000,2,1.087814,1.089483,1.088509,0.000557
42970.250000,2,1.093729,1.095873,1.094537,0.000699
42970.500000,2,1.099623,1.101538,1.100454,0.000604
42970.750000,2,1.105378,1.106911,1.106133,0.000493
42971.000000,2,1.108383,1.109613,1.108911,0.000386
42971.250000,2,1.110539,1.111245,1.110897,0.000204
42971.500000,2,1.112251,1.113645,1.113068,0.000444
42971.750000,2,1.117780,1.119294,1.118438,0.000551
42972.000000,2,1.125610,1.128022,1.126354,0.000827
42972.250000,2,1.133092,1.135748,1.134250,0.000934
42972.500000,2,1.139498,1.141837,1.140487,0.000730
42972.750000,2,1.144025,1.145745,1.145047,0.000539
42973.000000,2,1.146154,1.147346,1.146495,0.000382
42973.250000,2,1.148207,1.150127,1.149110,0.000647
42973.500000,2,1.151321,1.151828,1.151575,0.000154
42973.750000,2,1.153690,1.155027,1.154309,0.000446
42974.000000,2,1.154247,1.155159,1.154829,0.000308
42974.250000,2,1.152723,1.154682,1.153873,0.000655
42974.500000,2,1.150019,1.151746,1.150864,0.000513
42974.750000,2,1.148879,1.150029,1.149386,0.000366
42975.000000,2,1.150246,1.152009,1.151075,0.000657
42975.250000,2,1.155783,1.157942,1.156631,0.000683
42975.500000,2,1.162409,1.163678,1.163021,0.000448
42975.750000,2,1.168535,1.169767,1.169038,0.000365
42976.000000,2,1.188569,1.196507,1.192691,0.002475
42976.250000,2,1.172852,1.173850,1.173572,0.000309
42976.500000,2,1.175441,1.176413,1.176000,0.000344
42976.750000,2,1.179979,1.181830,1.180739,0.000609
42977.000000,2,1.186147,1.188152,1.187081,0.000684
42977.250000,2,1.193684,1.195486,1.194299,0.000608
42977.500000,2,1.200085,1.201283,1.200435,0.000392
42977.750000,2,1.205149,1.207090,1.205748,0.000639
42978.000000,2,1.210159,1.211672,1.210731,0.000549
42978.250000,2,1.216729,1.218536,1.217514,0.000785
42978.500000,2,1.223208,1.224592,1.223799,0.000448
42978.750000,2,1.228037,1.230586,1.229301,0.000816
42979.000000,2,1.231935,1.233172,1.232597,0.000376
42979.250000,2,1.233518,1.234888,1.234231,0.000435
42979.500000,2,1.235609,1.237472,1.236544,0.000670
42979.750000,2,1.240892,1.243269,1.241793,0.000778
42980.000000,2,1.248860,1.252220,1.250380,0.001233
42980.250000,2,1.259406,1.262900,1.260820,0.001211
42980.500000,2,1.268402,1.271008,1.269358,0.000874
42980.750000,2,1.274528,1.276097,1.274979,0.000494
42981.000000,2,1.277376,1.279062,1.278121,0.000594
42981.250000,2,1.280168,1.281155,1.280572,0.000326
42981.500000,2,1.283132,1.283745,1.283359,0.000190
42981.750000,2,1.286553,1.287506,1.287199,0.000321
42982.000000,2,1.288109,1.288786,1.288438,0.000236
42982.250000,2,1.286275,1.287947,1.287256,0.000562
42982.500000,2,1.281843,1.283517,1.282764,0.000550
42982.750000,2,1.278212,1.280785,1.279350,0.000779
42983.000000,2,1.277416,1.279110,1.278135,0.000500
42983.250000,2,1.279613,1.281096,1.280280,0.000537
42983.500000,2,1.282673,1.284451,1.283513,0.000639
42983.750000,2,1.284771,1.286147,1.285496,0.000513
42984.000000,2,1.284756,1.285775,1.285261,0.000345
42984.250000,2,1.281497,1.283863,1.282677,0.000882
42984.500000,2,1.279317,1.281106,1.280118,0.000601
42984.750000,2,1.278439,1.279668,1.278850,0.000394
42985.000000,2,1.275957,1.277896,1.276995,0.000604
42985.250000,2,1.273268,1.274418,1.273924,0.000410
42985.500000,2,1.265634,1.268256,1.267146,0.000986
42985.750000,2,1.255898,1.259305,1.258312,0.001158
42986.000000,2,1.246383,1.248814,1.247579,0.000881
42986.250000,2,1.236789,1.239815,1.238440,0.001052
42986.500000,2,1.227566,1.230621,1.228994,0.001154
42986.750000,2,1.215027,1.219174,1.217280,0.001458
42987.000000,2,1.196119,1.202043,1.199647,0.001992
42987.250000,2,1.171012,1.178802,1.175383,0.002536
42987.500000,2,1.137918,1.146961,1.143515,0.003275
42987.750000,2,1.100966,1.110692,1.106674,0.003649
42988.000000,2,1.057715,1.069638,1.065106,0.004319
42988.250000,2,1.008737,1.023612,1.017696,0.004859
42988.500000,2,0.953756,0.969210,0.962846,0.005070
42988.750000,2,0.891465,0.908663,0.901445,0.005941
42989.000000,2,0.824426,0.841618,0.834511,0.005883
