# freq,if,real_min,real_max,real_ave,real_rms
42328.000000,1,0.286999,0.288814,0.287721,0.000637
42328.250000,1,0.288153,0.290772,0.289558,0.000817
42328.500000,1,0.293289,0.297292,0.295202,0.001242
42328.750000,1,0.301561,0.306962,0.304287,0.001786
42329.000000,1,0.314100,0.320887,0.317399,0.002303
42329.250000,1,0.330542,0.339329,0.334720,0.002910
42329.500000,1,0.351511,0.361468,0.356354,0.003410
42329.750000,1,0.377372,0.388772,0.382985,0.003906
42330.000000,1,0.407178,0.420246,0.413485,0.004477
42330.250000,1,0.441280,0.454937,0.447949,0.004753
42330.500000,1,0.478286,0.492879,0.485323,0.005047
42330.750000,1,0.516981,0.532289,0.524649,0.005254
42331.000000,1,0.557831,0.573143,0.565136,0.005313
42331.250000,1,0.598673,0.613475,0.605982,0.005172
42331.500000,1,0.638861,0.654354,0.646300,0.005351
42331.750000,1,0.677108,0.691688,0.684492,0.005046
42332.000000,1,0.713947,0.727061,0.720431,0.004644
42332.250000,1,0.747024,0.759046,0.753250,0.004252
42332.500000,1,0.777788,0.788820,0.783319,0.003814
42332.750000,1,0.806028,0.815839,0.810934,0.003408
42333.000000,1,0.831847,0.840660,0.836282,0.003014
42333.250000,1,0.854547,0.862844,0.858560,0.002896
42333.500000,1,0.873928,0.880915,0.877599,0.002488
42333.750000,1,0.890529,0.896078,0.893293,0.001950
42334.000000,1,0.903461,0.908579,0.905979,0.001733
42334.250000,1,0.916127,0.919914,0.917878,0.001290
42334.500000,1,0.926708,0.930541,0.928575,0.001413
42334.750000,1,0.936365,0.940526,0.938440,0.001430
42335.000000,1,0.945665,0.948899,0.947434,0.001122
42335.250000,1,0.953194,0.955003,0.954326,0.000700
42335.500000,1,0.958503,0.960829,0.959926,0.000893
42335.750000,1,0.963388,0.965487,0.964687,0.000661
42336.000000,1,0.969565,0.971197,0.970519,0.000507
42336.250000,1,0.975176,0.976918,0.976237,0.000659
42336.500000,1,0.980768,0.983116,0.982038,0.000705
42336.750000,1,0.987418,0.989110,0.988475,0.000566
42337.000000,1,0.992593,0.995032,0.993827,0.000855
42337.250000,1,0.998407,1.000341,0.999548,0.000695
42337.500000,1,1.004762,1.006664,1.005652,0.000626
42337.750000,1,1.013121,1.015858,1.014782,0.000994
42338.000000,1,1.023269,1.026713,1.024949,0.001374
42338.250000,1,1.035826,1.039753,1.037620,0.001339
42338.500000,1,1.054948,1.059066,1.057244,0.001669
42338.750000,1,1.060751,1.064090,1.062431,0.001177
42339.000000,1,1.070699,1.073814,1.072404,0.001062
42339.250000,1,1.079582,1.082446,1.081254,0.000972
42339.500000,1,1.088755,1.090642,1.089866,0.000729
42339.750000,1,1.096514,1.098994,1.097777,0.000833
42340.000000,1,1.104064,1.105717,1.105261,0.000556
42340.250000,1,1.109932,1.112413,1.111114,0.000774
42340.500000,1,1.114321,1.115629,1.115096,0.000446
42340.750000,1,1.118323,1.119198,1.118747,0.000323
42341.000000,1,1.121809,1.123003,1.122287,0.000420
42341.250000,1,1.126038,1.127631,1.126839,0.000463
42341.500000,1,1.131605,1.133365,1.132334,0.000653
42341.750000,1,1.136726,1.138383,1.137617,0.000524
42342.000000,1,1.141339,1.142951,1.142178,0.000536
42342.250000,1,1.145285,1.147357,1.146158,0.000757
42342.500000,1,1.149294,1.150291,1.149727,0.000338
42342.750000,1,1.153920,1.154954,1.154343,0.000349
